createdAt,value
2018-09-02T00:01:29.703Z,13.27
2018-09-02T00:03:57.740Z,13.10
2018-09-02T00:06:26.118Z,12.47
2018-09-02T00:08:54.167Z,12.80
2018-09-02T00:11:22.241Z,12.80
2018-09-02T00:13:50.271Z,11.53
2018-09-02T00:16:18.321Z,11.50
2018-09-02T00:18:46.348Z,11.90
2018-09-02T00:21:14.402Z,10.40
2018-09-02T00:23:42.433Z,10.60
2018-09-02T00:26:10.473Z,13.10
2018-09-02T00:28:38.671Z,12.07
2018-09-02T00:31:06.746Z,12.30
2018-09-02T00:33:34.771Z,11.83
2018-09-02T00:36:02.818Z,12.00
2018-09-02T00:38:30.856Z,12.00
2018-09-02T00:40:58.912Z,12.80
2018-09-02T00:43:26.940Z,11.97
2018-09-02T00:45:54.992Z,11.30
2018-09-02T00:48:23.030Z,11.97
2018-09-02T00:50:51.071Z,11.73
2018-09-02T00:53:19.107Z,11.73
2018-09-02T00:55:47.138Z,11.80
2018-09-02T00:58:15.188Z,10.10
2018-09-02T01:00:43.219Z,11.67
2018-09-02T01:03:11.273Z,11.27
2018-09-02T01:05:39.307Z,11.20
2018-09-02T01:08:07.361Z,10.90
2018-09-02T01:10:35.623Z,10.90
2018-09-02T01:13:03.663Z,11.77
2018-09-02T01:15:31.660Z,11.47
2018-09-02T01:17:59.738Z,11.37
2018-09-02T01:20:27.779Z,11.30
2018-09-02T01:22:55.879Z,10.13
2018-09-02T01:25:23.844Z,11.90
2018-09-02T01:27:51.872Z,11.20
2018-09-02T01:30:19.922Z,11.10
2018-09-02T01:32:47.955Z,10.90
2018-09-02T01:35:36.767Z,10.77
2018-09-02T01:38:05.640Z,10.80
2018-09-02T01:40:34.618Z,9.90
2018-09-02T01:43:02.841Z,11.30
2018-09-02T01:45:30.980Z,10.10
2018-09-02T01:47:59.024Z,11.00
2018-09-02T01:50:27.057Z,9.63
2018-09-02T01:52:55.097Z,9.60
2018-09-02T01:55:23.129Z,9.97
2018-09-02T01:57:51.173Z,9.80
2018-09-02T02:00:19.188Z,11.83
2018-09-02T02:02:48.007Z,11.50
2018-09-02T02:05:16.028Z,11.50
2018-09-02T02:07:44.062Z,12.83
2018-09-02T02:10:12.152Z,12.40
2018-09-02T02:12:40.183Z,12.90
2018-09-02T02:15:08.298Z,11.63
2018-09-02T02:17:36.453Z,11.73
2018-09-02T02:20:04.501Z,13.03
2018-09-02T02:22:32.870Z,12.97
2018-09-02T02:25:01.246Z,12.23
2018-09-02T02:27:29.445Z,12.60
2018-09-02T02:29:57.891Z,11.97
2018-09-02T02:32:25.931Z,13.13
2018-09-02T02:34:53.978Z,11.60
2018-09-02T02:37:22.014Z,12.60
2018-09-02T02:39:50.068Z,11.50
2018-09-02T02:42:18.107Z,11.70
2018-09-02T02:44:46.150Z,11.90
2018-09-02T02:47:14.183Z,11.13
2018-09-02T02:49:42.228Z,11.57
2018-09-02T02:52:10.300Z,11.43
2018-09-02T02:54:38.363Z,10.50
2018-09-02T02:57:06.549Z,11.60
2018-09-02T02:59:34.566Z,9.90
2018-09-02T03:02:02.733Z,11.93
2018-09-02T03:04:30.906Z,10.93
2018-09-02T03:06:58.905Z,11.00
2018-09-02T03:09:26.944Z,11.50
2018-09-02T03:11:54.996Z,11.40
2018-09-02T03:14:22.948Z,10.80
2018-09-02T03:16:51.052Z,11.90
2018-09-02T03:19:19.076Z,10.37
2018-09-02T03:21:47.076Z,9.70
2018-09-02T03:24:15.077Z,9.53
2018-09-02T03:26:43.075Z,8.50
2018-09-02T03:29:11.070Z,10.70
2018-09-02T03:31:39.057Z,11.00
2018-09-02T03:34:07.063Z,10.87
2018-09-02T03:36:35.050Z,10.87
2018-09-02T03:39:04.810Z,9.83
2018-09-02T03:41:32.800Z,10.20
2018-09-02T03:44:00.803Z,11.20
2018-09-02T03:46:28.837Z,11.03
2018-09-02T03:48:56.835Z,10.30
2018-09-02T03:51:24.902Z,9.67
2018-09-02T03:53:53.395Z,10.60
2018-09-02T03:56:21.439Z,11.77
2018-09-02T03:58:49.438Z,12.73
2018-09-02T04:01:17.426Z,11.87
2018-09-02T04:03:45.419Z,12.00
2018-09-02T04:06:13.422Z,11.37
2018-09-02T04:08:41.431Z,13.80
2018-09-02T04:11:09.488Z,11.43
2018-09-02T04:13:37.430Z,12.17
2018-09-02T04:16:05.418Z,12.57
2018-09-02T04:18:33.429Z,11.83
2018-09-02T04:21:01.421Z,15.40
2018-09-02T04:23:29.418Z,13.70
2018-09-02T04:25:57.411Z,13.53
2018-09-02T04:28:25.499Z,13.23
2018-09-02T04:30:53.463Z,13.63
2018-09-02T04:33:21.451Z,14.20
2018-09-02T04:35:49.422Z,14.13
2018-09-02T04:38:17.393Z,15.87
2018-09-02T04:40:45.451Z,14.43
2018-09-02T04:43:13.482Z,14.83
2018-09-02T04:45:41.503Z,12.30
2018-09-02T04:48:09.555Z,12.63
2018-09-02T04:50:37.562Z,12.60
2018-09-02T04:53:05.599Z,14.73
2018-09-02T04:55:33.598Z,13.40
2018-09-02T04:58:01.574Z,11.97
2018-09-02T05:00:29.636Z,13.57
2018-09-02T05:02:57.550Z,12.27
2018-09-02T05:05:25.546Z,12.43
2018-09-02T05:07:53.514Z,11.90
2018-09-02T05:10:21.493Z,12.40
2018-09-02T05:12:49.463Z,11.33
2018-09-02T05:15:17.455Z,11.13
2018-09-02T05:17:45.424Z,12.07
2018-09-02T05:20:13.386Z,12.87
2018-09-02T05:22:41.362Z,11.10
2018-09-02T05:25:09.334Z,11.20
2018-09-02T05:27:37.301Z,11.70
2018-09-02T05:30:05.679Z,12.20
2018-09-02T05:32:33.670Z,11.80
2018-09-02T05:35:01.684Z,12.13
2018-09-02T05:37:29.648Z,12.93
2018-09-02T05:39:57.619Z,11.50
2018-09-02T05:42:25.595Z,12.40
2018-09-02T05:44:53.566Z,12.07
2018-09-02T05:47:21.546Z,9.80
2018-09-02T05:49:49.534Z,12.23
2018-09-02T05:52:17.515Z,11.47
2018-09-02T05:54:45.502Z,10.27
2018-09-02T05:57:13.469Z,11.07
2018-09-02T05:59:41.457Z,11.40
2018-09-02T06:02:09.430Z,10.30
2018-09-02T06:04:38.438Z,9.40
2018-09-02T06:07:06.426Z,8.90
2018-09-02T06:09:34.459Z,7.97
2018-09-02T06:12:02.587Z,7.97
2018-09-02T06:14:30.658Z,9.00
2018-09-02T06:16:58.634Z,8.83
2018-09-02T06:19:26.608Z,9.40
2018-09-02T06:21:54.763Z,8.40
2018-09-02T06:24:22.767Z,9.60
2018-09-02T06:26:50.752Z,9.73
2018-09-02T06:29:18.980Z,8.23
2018-09-02T06:31:47.767Z,9.93
2018-09-02T06:34:15.902Z,9.37
2018-09-02T06:36:43.880Z,7.27
2018-09-02T06:39:12.578Z,8.50
2018-09-02T06:41:40.575Z,8.17
2018-09-02T06:44:08.811Z,7.00
2018-09-02T06:46:36.787Z,7.93
2018-09-02T06:49:05.073Z,8.23
2018-09-02T06:51:33.058Z,7.17
2018-09-02T06:54:01.017Z,8.30
2018-09-02T06:56:28.994Z,7.40
2018-09-02T06:58:56.981Z,8.17
2018-09-02T07:01:25.015Z,6.60
2018-09-02T07:03:53.275Z,6.70
2018-09-02T07:06:21.260Z,7.10
2018-09-02T07:08:49.234Z,6.27
2018-09-02T07:11:17.224Z,6.57
2018-09-02T07:13:45.206Z,5.93
2018-09-02T07:16:13.201Z,4.90
2018-09-02T07:18:41.166Z,6.13
2018-09-02T07:21:10.631Z,6.70
2018-09-02T07:23:38.599Z,6.03
2018-09-02T07:26:06.619Z,5.80
2018-09-02T07:28:34.575Z,6.77
2018-09-02T07:31:02.603Z,5.90
2018-09-02T07:33:30.595Z,5.60
2018-09-02T07:35:58.603Z,5.67
2018-09-02T07:38:26.609Z,5.23
2018-09-02T07:40:54.624Z,4.40
2018-09-02T07:43:22.616Z,5.00
2018-09-02T07:45:50.604Z,4.40
2018-09-02T07:48:18.592Z,4.70
2018-09-02T07:50:51.628Z,4.20
2018-09-02T07:53:20.251Z,4.07
2018-09-02T07:55:48.259Z,4.17
2018-09-02T07:58:16.248Z,4.37
2018-09-02T08:00:44.272Z,3.37
2018-09-02T08:03:12.248Z,3.27
2018-09-02T08:05:40.327Z,2.83
2018-09-02T08:08:08.368Z,3.50
2018-09-02T08:10:36.499Z,3.77
2018-09-02T08:13:04.522Z,3.30
2018-09-02T08:15:32.598Z,3.73
2018-09-02T08:18:00.744Z,3.97
2018-09-02T08:20:28.726Z,4.60
2018-09-02T08:22:56.763Z,3.50
2018-09-02T08:25:24.802Z,3.63
2018-09-02T08:27:52.811Z,3.67
2018-09-02T08:30:20.901Z,3.40
2018-09-02T08:32:49.238Z,4.53
2018-09-02T08:35:17.257Z,4.00
2018-09-02T08:37:45.279Z,4.10
2018-09-02T08:40:13.385Z,3.80
2018-09-02T08:42:41.425Z,3.70
2018-09-02T08:45:09.871Z,4.03
2018-09-02T08:47:37.876Z,3.87
2018-09-02T08:50:05.981Z,4.77
2018-09-02T08:52:33.988Z,5.50
2018-09-02T08:55:02.123Z,4.70
2018-09-02T08:57:30.416Z,4.90
2018-09-02T08:59:59.968Z,4.17
2018-09-02T09:02:28.120Z,4.37
2018-09-02T09:04:56.439Z,3.87
2018-09-02T09:07:25.398Z,4.00
2018-09-02T09:09:53.394Z,4.10
2018-09-02T09:12:21.420Z,4.67
2018-09-02T09:14:49.831Z,4.80
2018-09-02T09:17:17.817Z,3.33
2018-09-02T09:19:45.797Z,3.43
2018-09-02T09:22:13.946Z,3.80
2018-09-02T09:24:42.073Z,3.60
2018-09-02T09:27:10.264Z,4.20
2018-09-02T09:29:38.483Z,3.60
2018-09-02T09:32:06.979Z,3.57
2018-09-02T09:34:35.037Z,3.40
2018-09-02T09:37:03.259Z,2.30
2018-09-02T09:39:31.312Z,2.70
2018-09-02T09:41:59.368Z,3.07
2018-09-02T09:44:27.414Z,2.50
2018-09-02T09:46:55.444Z,2.80
2018-09-02T09:49:23.573Z,3.03
2018-09-02T09:51:51.637Z,2.67
2018-09-02T09:54:19.688Z,2.20
2018-09-02T09:56:47.759Z,2.20
2018-09-02T09:59:15.852Z,3.53
2018-09-02T10:01:43.951Z,3.03
2018-09-02T10:04:12.042Z,3.07
2018-09-02T10:06:40.047Z,2.70
2018-09-02T10:09:09.961Z,3.13
2018-09-02T10:11:38.076Z,2.67
2018-09-02T10:14:06.078Z,2.63
2018-09-02T10:16:34.094Z,2.63
2018-09-02T10:19:02.191Z,2.57
2018-09-02T10:21:31.057Z,2.90
2018-09-02T10:23:59.296Z,3.70
2018-09-02T10:26:27.374Z,3.57
2018-09-02T10:28:55.408Z,2.93
2018-09-02T10:31:23.522Z,3.80
2018-09-02T10:33:51.630Z,3.43
2018-09-02T10:36:19.765Z,4.00
2018-09-02T10:38:47.866Z,4.37
2018-09-02T10:41:16.044Z,2.87
2018-09-02T10:43:46.136Z,3.70
2018-09-02T10:46:14.204Z,3.80
2018-09-02T10:48:42.259Z,3.20
2018-09-02T10:51:10.328Z,4.20
2018-09-02T10:53:38.376Z,3.20
2018-09-02T10:56:06.356Z,3.50
2018-09-02T10:58:34.354Z,2.83
2018-09-02T11:01:02.456Z,3.40
2018-09-02T11:03:30.452Z,4.27
2018-09-02T11:05:58.459Z,3.30
2018-09-02T11:08:26.456Z,4.40
2018-09-02T11:10:54.476Z,3.90
2018-09-02T11:13:22.515Z,3.37
2018-09-02T11:15:51.545Z,3.13
2018-09-02T11:18:19.571Z,3.33
2018-09-02T11:20:47.569Z,2.97
2018-09-02T11:23:15.593Z,2.50
2018-09-02T11:25:43.596Z,3.03
2018-09-02T11:28:11.612Z,2.90
2018-09-02T11:30:39.692Z,2.43
2018-09-02T11:33:07.708Z,2.30
2018-09-02T11:35:35.846Z,3.37
2018-09-02T11:38:04.001Z,2.90
2018-09-02T11:40:32.041Z,2.30
2018-09-02T11:43:00.089Z,2.57
2018-09-02T11:45:28.143Z,2.50
2018-09-02T11:47:56.292Z,2.13
2018-09-02T11:50:24.886Z,2.50
2018-09-02T11:52:52.932Z,2.53
2018-09-02T11:55:21.033Z,2.33
2018-09-02T11:57:49.145Z,1.90
2018-09-02T12:00:17.301Z,2.00
2018-09-02T12:02:45.560Z,2.07
2018-09-02T12:05:13.824Z,2.27
2018-09-02T12:07:41.868Z,2.60
2018-09-02T12:10:10.027Z,2.20
2018-09-02T12:12:38.047Z,2.07
2018-09-02T12:15:06.362Z,1.80
2018-09-02T12:17:34.374Z,2.20
2018-09-02T12:20:02.404Z,1.90
2018-09-02T12:22:30.517Z,1.70
2018-09-02T12:24:58.525Z,1.53
2018-09-02T12:27:26.587Z,1.97
2018-09-02T12:29:54.695Z,1.73
2018-09-02T12:32:22.828Z,2.13
2018-09-02T12:34:51.548Z,1.63
2018-09-02T12:37:19.556Z,1.43
2018-09-02T12:39:47.623Z,1.30
2018-09-02T12:42:15.737Z,1.50
2018-09-02T12:44:45.902Z,2.07
2018-09-02T12:47:13.920Z,1.47
2018-09-02T12:49:42.012Z,1.57
2018-09-02T12:52:10.112Z,1.70
2018-09-02T12:54:38.120Z,1.50
2018-09-02T12:57:06.258Z,1.57
2018-09-02T12:59:34.268Z,1.70
2018-09-02T13:02:02.313Z,1.30
2018-09-02T13:04:30.429Z,1.30
2018-09-02T13:06:58.519Z,1.70
2018-09-02T13:09:26.604Z,1.40
2018-09-02T13:11:54.618Z,1.70
2018-09-02T13:14:22.682Z,1.50
2018-09-02T13:16:52.661Z,1.30
2018-09-02T13:19:21.029Z,1.70
2018-09-02T13:21:49.052Z,1.87
2018-09-02T13:24:17.364Z,1.93
2018-09-02T13:26:45.628Z,2.37
2018-09-02T13:29:13.660Z,2.20
2018-09-02T13:31:41.842Z,2.60
2018-09-02T13:34:09.864Z,2.00
2018-09-02T13:36:42.427Z,1.90
2018-09-02T13:39:10.515Z,2.60
2018-09-02T13:41:38.567Z,2.47
2018-09-02T13:44:07.085Z,1.47
2018-09-02T13:46:35.142Z,1.40
2018-09-02T13:49:05.400Z,1.63
2018-09-02T13:51:33.527Z,1.73
2018-09-02T13:54:01.582Z,1.30
2018-09-02T13:56:31.999Z,2.23
2018-09-02T13:59:00.170Z,1.60
2018-09-02T14:01:28.503Z,1.50
2018-09-02T14:04:01.254Z,1.80
2018-09-02T14:06:29.637Z,1.80
2018-09-02T14:09:00.107Z,1.43
2018-09-02T14:11:30.683Z,1.80
2018-09-02T14:13:58.793Z,1.83
2018-09-02T14:16:31.130Z,1.23
2018-09-02T14:18:59.212Z,2.00
2018-09-02T14:21:27.299Z,1.87
2018-09-02T14:23:55.503Z,1.93
2018-09-02T14:26:25.904Z,1.63
2018-09-02T14:28:56.555Z,1.57
2018-09-02T14:31:25.929Z,2.00
2018-09-02T14:33:54.028Z,2.00
2018-09-02T14:36:22.195Z,1.50
2018-09-02T14:38:50.682Z,1.70
2018-09-02T14:41:19.123Z,2.00
2018-09-02T14:43:49.496Z,2.57
2018-09-02T14:46:19.859Z,1.87
2018-09-02T14:48:47.892Z,2.43
2018-09-02T14:51:16.109Z,2.43
2018-09-02T14:53:44.250Z,2.63
2018-09-02T14:56:12.417Z,2.70
2018-09-02T14:58:40.515Z,2.70
2018-09-02T15:01:10.597Z,2.90
2018-09-02T15:03:40.596Z,2.50
2018-09-02T15:06:08.610Z,2.63
2018-09-02T15:08:38.922Z,2.73
2018-09-02T15:11:11.305Z,2.70
2018-09-02T15:13:39.482Z,3.20
2018-09-02T15:16:07.640Z,2.70
2018-09-02T15:18:35.747Z,2.60
2018-09-02T15:21:03.896Z,2.43
2018-09-02T15:23:31.883Z,2.13
2018-09-02T15:26:00.049Z,2.30
2018-09-02T15:28:28.093Z,1.90
2018-09-02T15:30:59.578Z,2.77
2018-09-02T15:33:28.524Z,1.90
2018-09-02T15:35:56.549Z,2.60
2018-09-02T15:38:24.598Z,2.30
2018-09-02T15:40:52.681Z,2.70
2018-09-02T15:43:20.740Z,2.40
2018-09-02T15:45:48.776Z,1.90
2018-09-02T15:48:16.830Z,2.57
2018-09-02T15:50:45.061Z,3.20
2018-09-02T15:53:13.376Z,3.03
2018-09-02T15:55:41.540Z,3.27
2018-09-02T15:58:09.594Z,3.40
2018-09-02T16:00:37.741Z,3.00
2018-09-02T16:03:05.788Z,3.60
2018-09-02T16:05:33.854Z,3.03
2018-09-02T16:08:02.016Z,3.80
2018-09-02T16:10:30.161Z,3.40
2018-09-02T16:12:58.265Z,3.40
2018-09-02T16:15:26.373Z,2.93
2018-09-02T16:17:54.468Z,3.63
2018-09-02T16:20:22.580Z,3.60
2018-09-02T16:22:50.616Z,3.83
2018-09-02T16:25:18.661Z,4.80
2018-09-02T16:27:46.704Z,4.40
2018-09-02T16:30:14.812Z,4.13
2018-09-02T16:32:42.911Z,3.93
2018-09-02T16:35:10.962Z,4.97
2018-09-02T16:37:39.118Z,4.70
2018-09-02T16:40:07.203Z,4.90
2018-09-02T16:42:35.332Z,5.10
2018-09-02T16:45:03.468Z,5.03
2018-09-02T16:47:31.521Z,4.07
2018-09-02T16:49:59.565Z,4.47
2018-09-02T16:52:27.605Z,4.17
2018-09-02T16:54:55.623Z,4.60
2018-09-02T16:57:23.659Z,5.10
2018-09-02T16:59:51.683Z,4.60
2018-09-02T17:02:19.749Z,4.77
2018-09-02T17:04:49.384Z,4.60
2018-09-02T17:07:17.483Z,5.03
2018-09-02T17:09:45.491Z,4.90
2018-09-02T17:12:13.573Z,4.80
2018-09-02T17:14:41.586Z,5.00
2018-09-02T17:17:09.615Z,5.07
2018-09-02T17:19:39.981Z,5.97
2018-09-02T17:22:08.146Z,5.10
2018-09-02T17:24:36.249Z,4.47
2018-09-02T17:27:04.276Z,6.10
2018-09-02T17:29:32.324Z,4.73
2018-09-02T17:32:01.872Z,5.50
2018-09-02T17:34:29.895Z,5.20
2018-09-02T17:36:57.901Z,6.60
2018-09-02T17:39:25.945Z,6.13
2018-09-02T17:41:54.009Z,6.93
2018-09-02T17:44:22.067Z,6.10
2018-09-02T17:46:50.138Z,5.70
2018-09-02T17:49:18.204Z,6.23
2018-09-02T17:51:46.255Z,5.80
2018-09-02T17:54:14.337Z,6.77
2018-09-02T17:56:42.396Z,6.30
2018-09-02T17:59:10.452Z,6.67
2018-09-02T18:01:38.481Z,6.63
2018-09-02T18:04:06.576Z,7.57
2018-09-02T18:06:34.635Z,9.20
2018-09-02T18:09:02.703Z,9.13
2018-09-02T18:11:30.795Z,8.03
2018-09-02T18:13:58.935Z,10.40
2018-09-02T18:16:26.963Z,9.67
2018-09-02T18:18:55.504Z,8.77
2018-09-02T18:21:23.672Z,9.13
2018-09-02T18:23:51.741Z,10.17
2018-09-02T18:26:19.851Z,9.80
2018-09-02T18:28:48.479Z,11.20
2018-09-02T18:31:16.573Z,10.70
2018-09-02T18:33:44.686Z,9.73
2018-09-02T18:36:12.803Z,9.90
2018-09-02T18:38:40.855Z,9.90
2018-09-02T18:41:09.230Z,10.20
2018-09-02T18:43:37.590Z,8.73
2018-09-02T18:46:06.099Z,10.10
2018-09-02T18:48:34.217Z,10.50
2018-09-02T18:51:02.392Z,10.97
2018-09-02T18:53:30.538Z,10.93
2018-09-02T18:55:58.566Z,9.87
2018-09-02T18:58:26.667Z,10.00
2018-09-02T19:00:54.785Z,10.50
2018-09-02T19:03:22.850Z,11.03
2018-09-02T19:05:50.984Z,10.63
2018-09-02T19:08:19.424Z,10.37
2018-09-02T19:10:48.006Z,12.37
2018-09-02T19:13:16.007Z,11.30
2018-09-02T19:15:44.066Z,12.17
2018-09-02T19:18:12.569Z,11.60
2018-09-02T19:20:40.670Z,11.80
2018-09-02T19:23:08.706Z,11.83
2018-09-02T19:25:36.841Z,11.70
2018-09-02T19:28:05.348Z,9.73
2018-09-02T19:30:33.495Z,10.23
2018-09-02T19:33:01.520Z,10.40
2018-09-02T19:35:29.585Z,12.50
2018-09-02T19:37:57.838Z,11.90
2018-09-02T19:40:25.905Z,10.33
2018-09-02T19:42:53.990Z,10.63
2018-09-02T19:45:22.556Z,11.00
2018-09-02T19:47:50.704Z,12.07
2018-09-02T19:50:19.019Z,11.73
2018-09-02T19:52:47.317Z,11.13
2018-09-02T19:55:15.313Z,11.90
2018-09-02T19:57:43.306Z,11.00
2018-09-02T20:00:11.872Z,11.30
2018-09-02T20:02:39.891Z,10.50
2018-09-02T20:05:07.948Z,10.50
2018-09-02T20:07:35.957Z,11.30
2018-09-02T20:10:04.101Z,11.60
2018-09-02T20:12:32.100Z,11.77
2018-09-02T20:15:00.115Z,10.43
2018-09-02T20:17:28.155Z,11.27
2018-09-02T20:19:56.179Z,10.43
2018-09-02T20:22:24.226Z,11.80
2018-09-02T20:24:52.238Z,12.20
2018-09-02T20:27:20.247Z,11.50
2018-09-02T20:29:48.266Z,12.43
2018-09-02T20:32:16.276Z,14.00
2018-09-02T20:34:44.303Z,13.20
2018-09-02T20:37:12.311Z,13.17
2018-09-02T20:39:40.342Z,12.23
2018-09-02T20:42:08.347Z,13.07
2018-09-02T20:44:36.343Z,12.37
2018-09-02T20:47:04.370Z,12.90
2018-09-02T20:49:32.375Z,13.43
2018-09-02T20:52:00.380Z,12.73
2018-09-02T20:54:28.378Z,12.30
2018-09-02T20:56:56.383Z,12.90
2018-09-02T20:59:24.391Z,12.50
2018-09-02T21:01:52.382Z,12.70
2018-09-02T21:04:20.367Z,12.53
2018-09-02T21:06:48.377Z,13.27
2018-09-02T21:09:17.239Z,12.27
2018-09-02T21:11:45.527Z,13.37
2018-09-02T21:14:13.628Z,12.33
2018-09-02T21:16:41.639Z,12.70
2018-09-02T21:19:09.633Z,12.27
2018-09-02T21:21:37.619Z,13.87
2018-09-02T21:24:05.663Z,12.40
2018-09-02T21:26:33.657Z,12.37
2018-09-02T21:29:01.668Z,12.90
2018-09-02T21:31:29.830Z,13.43
2018-09-02T21:33:57.834Z,12.00
2018-09-02T21:36:25.884Z,12.07
2018-09-02T21:38:53.875Z,13.63
2018-09-02T21:41:21.947Z,13.27
2018-09-02T21:43:49.943Z,13.93
2018-09-02T21:46:17.955Z,15.90
2018-09-02T21:48:45.938Z,15.10
2018-09-02T21:51:14.362Z,15.30
2018-09-02T21:53:42.343Z,14.37
2018-09-02T21:56:10.504Z,15.10
2018-09-02T21:58:38.567Z,14.10
2018-09-02T22:01:06.562Z,14.13
2018-09-02T22:03:34.542Z,14.67
2018-09-02T22:06:02.541Z,14.90
2018-09-02T22:08:30.526Z,14.70
2018-09-02T22:10:58.519Z,14.87
2018-09-02T22:13:26.508Z,14.80
2018-09-02T22:15:54.511Z,13.70
2018-09-02T22:18:22.495Z,16.63
2018-09-02T22:20:50.484Z,14.13
2018-09-02T22:23:18.470Z,14.90
2018-09-02T22:25:46.803Z,15.47
2018-09-02T22:28:14.750Z,14.30
2018-09-02T22:30:42.734Z,14.43
2018-09-02T22:33:10.715Z,15.47
2018-09-02T22:35:38.690Z,16.00
2018-09-02T22:38:06.678Z,14.00
2018-09-02T22:40:34.646Z,15.03
2018-09-02T22:43:02.631Z,14.27
2018-09-02T22:45:30.599Z,15.27
2018-09-02T22:47:58.582Z,14.83
2018-09-02T22:50:26.570Z,14.47
2018-09-02T22:52:54.564Z,16.13
2018-09-02T22:55:22.543Z,16.43
2018-09-02T22:57:50.573Z,14.97
2018-09-02T23:00:18.495Z,16.37
2018-09-02T23:02:46.480Z,15.23
2018-09-02T23:05:14.449Z,14.90
2018-09-02T23:07:42.426Z,16.40
2018-09-02T23:10:10.403Z,15.50
2018-09-02T23:12:38.371Z,15.67
2018-09-02T23:15:06.338Z,15.90
2018-09-02T23:17:34.315Z,16.47
2018-09-02T23:20:02.419Z,16.50
2018-09-02T23:22:30.410Z,17.40
2018-09-02T23:24:58.426Z,17.77
2018-09-02T23:27:26.415Z,20.30
2018-09-02T23:29:54.417Z,19.97
2018-09-02T23:32:22.398Z,18.67
2018-09-02T23:34:50.386Z,17.73
2018-09-02T23:37:18.383Z,16.47
2018-09-02T23:39:46.378Z,16.60
2018-09-02T23:42:14.374Z,17.20
2018-09-02T23:44:42.362Z,15.90
2018-09-02T23:47:10.366Z,15.80
2018-09-02T23:49:38.351Z,15.30
2018-09-02T23:52:06.327Z,16.47
2018-09-02T23:54:34.322Z,18.23
2018-09-02T23:57:02.318Z,16.30
2018-09-02T23:59:30.311Z,16.70
