createdAt,value
2023-03-04T00:01:53.287Z,98665.63
2023-03-04T00:05:55.329Z,98670.81
2023-03-04T00:09:57.397Z,98674.22
2023-03-04T00:13:59.500Z,98678.47
2023-03-04T00:18:01.507Z,98675.00
2023-03-04T00:22:04.569Z,98671.53
2023-03-04T00:26:09.456Z,98668.97
2023-03-04T00:30:12.142Z,98673.25
2023-03-04T00:34:14.194Z,98670.69
2023-03-04T00:38:16.233Z,98669.00
2023-03-04T00:42:18.301Z,98683.69
2023-03-04T00:46:20.402Z,98668.34
2023-03-04T00:50:22.460Z,98663.28
2023-03-04T00:54:24.529Z,98661.75
2023-03-04T00:58:26.526Z,98660.09
2023-03-04T01:02:28.667Z,98657.66
2023-03-04T01:06:30.762Z,98649.19
2023-03-04T01:10:33.128Z,98648.41
2023-03-04T01:14:35.312Z,98647.66
2023-03-04T01:18:37.367Z,98635.69
2023-03-04T01:22:39.470Z,98640.94
2023-03-04T01:26:41.689Z,98631.53
2023-03-04T01:30:43.738Z,98623.81
2023-03-04T01:34:45.828Z,98616.13
2023-03-04T01:38:47.896Z,98622.19
2023-03-04T01:42:49.959Z,98605.88
2023-03-04T01:46:55.607Z,98599.88
2023-03-04T01:51:03.130Z,98596.41
2023-03-04T01:55:18.650Z,98594.69
2023-03-04T01:59:26.143Z,98586.09
2023-03-04T02:03:28.321Z,98583.53
2023-03-04T02:07:30.347Z,98577.50
2023-03-04T02:11:33.338Z,98579.22
2023-03-04T02:15:35.477Z,98572.34
2023-03-04T02:19:50.908Z,98568.06
2023-03-04T02:24:15.412Z,98572.38
2023-03-04T02:28:17.581Z,98555.19
2023-03-04T02:32:20.158Z,98559.50
2023-03-04T02:36:23.275Z,98565.50
2023-03-04T02:40:30.735Z,98558.59
2023-03-04T02:44:37.361Z,98562.06
2023-03-04T02:48:39.815Z,98553.47
2023-03-04T02:52:41.932Z,98551.72
2023-03-04T02:56:52.862Z,98551.75
2023-03-04T03:00:57.100Z,98547.44
2023-03-04T03:05:00.769Z,98548.28
2023-03-04T03:09:03.871Z,98544.84
2023-03-04T03:13:06.037Z,98541.41
2023-03-04T03:17:08.530Z,98543.09
2023-03-04T03:21:10.602Z,98551.75
2023-03-04T03:25:15.543Z,98544.84
2023-03-04T03:29:17.582Z,98535.38
2023-03-04T03:33:19.628Z,98534.53
2023-03-04T03:37:21.759Z,98534.53
2023-03-04T03:41:23.774Z,98533.66
2023-03-04T03:45:25.875Z,98534.53
2023-03-04T03:49:28.167Z,98534.50
2023-03-04T03:53:30.161Z,98536.25
2023-03-04T03:57:32.144Z,98534.53
2023-03-04T04:01:34.215Z,98529.38
2023-03-04T04:05:36.253Z,98525.03
2023-03-04T04:09:38.252Z,98531.06
2023-03-04T04:13:40.265Z,98532.81
2023-03-04T04:17:42.261Z,98535.38
2023-03-04T04:21:44.409Z,98534.53
2023-03-04T04:25:46.515Z,98538.84
2023-03-04T04:29:48.492Z,98536.25
2023-03-04T04:33:50.506Z,98529.38
2023-03-04T04:37:52.485Z,98520.75
2023-03-04T04:41:54.503Z,98518.16
2023-03-04T04:46:00.298Z,98520.75
2023-03-04T04:50:03.218Z,98521.63
2023-03-04T04:54:06.277Z,98508.69
2023-03-04T04:58:08.228Z,98519.88
2023-03-04T05:02:10.253Z,98513.88
2023-03-04T05:06:13.116Z,98513.00
2023-03-04T05:10:15.595Z,98514.72
2023-03-04T05:14:17.716Z,98520.78
2023-03-04T05:18:21.540Z,98517.31
2023-03-04T05:22:23.556Z,98521.66
2023-03-04T05:26:25.561Z,98524.22
2023-03-04T05:30:28.081Z,98516.47
2023-03-04T05:34:30.075Z,98515.59
2023-03-04T05:38:33.083Z,98523.34
2023-03-04T05:42:35.077Z,98518.19
2023-03-04T05:46:37.118Z,98520.75
2023-03-04T05:50:39.226Z,98516.47
2023-03-04T05:54:41.222Z,98522.50
2023-03-04T05:58:44.404Z,98525.06
2023-03-04T06:02:46.763Z,98528.53
2023-03-04T06:06:48.816Z,98529.41
2023-03-04T06:10:53.740Z,98530.25
2023-03-04T06:14:55.736Z,98541.47
2023-03-04T06:18:57.923Z,98544.06
2023-03-04T06:22:59.939Z,98544.06
2023-03-04T06:27:02.093Z,98553.50
2023-03-04T06:31:04.276Z,98553.53
2023-03-04T06:35:06.779Z,98555.22
2023-03-04T06:39:09.417Z,98556.97
2023-03-04T06:43:11.424Z,98561.28
2023-03-04T06:47:13.447Z,98562.13
2023-03-04T06:51:16.121Z,98568.16
2023-03-04T06:55:18.190Z,98575.06
2023-03-04T06:59:20.194Z,98575.94
2023-03-04T07:03:22.419Z,98566.44
2023-03-04T07:07:26.314Z,98574.19
2023-03-04T07:11:28.302Z,98574.16
2023-03-04T07:15:30.774Z,98578.47
2023-03-04T07:19:32.838Z,98581.03
2023-03-04T07:23:35.472Z,98588.81
2023-03-04T07:27:38.680Z,98596.56
2023-03-04T07:31:40.776Z,98603.50
2023-03-04T07:35:42.897Z,98598.31
2023-03-04T07:39:44.975Z,98605.19
2023-03-04T07:43:47.521Z,98599.16
2023-03-04T07:47:49.790Z,98594.63
2023-03-04T07:51:51.748Z,98595.13
2023-03-04T07:55:53.738Z,98592.69
2023-03-04T07:59:56.208Z,98595.41
2023-03-04T08:03:58.765Z,98597.13
2023-03-04T08:08:00.837Z,98594.56
2023-03-04T08:12:02.939Z,98590.25
2023-03-04T08:16:05.518Z,98598.88
2023-03-04T08:20:07.980Z,98596.25
2023-03-04T08:24:11.564Z,98599.69
2023-03-04T08:28:14.354Z,98606.56
2023-03-04T08:32:16.540Z,98606.59
2023-03-04T08:36:18.972Z,98602.25
2023-03-04T08:40:21.164Z,98609.13
2023-03-04T08:44:25.729Z,98615.13
2023-03-04T08:48:28.745Z,98609.06
2023-03-04T08:52:31.030Z,98612.53
2023-03-04T08:56:33.103Z,98609.91
2023-03-04T09:00:38.053Z,98614.22
2023-03-04T09:04:40.163Z,98613.34
2023-03-04T09:08:42.861Z,98614.91
2023-03-04T09:12:44.931Z,98613.09
2023-03-04T09:16:46.941Z,98613.09
2023-03-04T09:20:49.451Z,98607.88
2023-03-04T09:24:51.563Z,98606.13
2023-03-04T09:28:57.082Z,98604.41
2023-03-04T09:32:59.043Z,98600.00
2023-03-04T09:37:01.173Z,98602.44
2023-03-04T09:41:07.069Z,98604.09
2023-03-04T09:45:16.156Z,98604.91
2023-03-04T09:49:20.748Z,98610.88
2023-03-04T09:53:29.413Z,98606.47
2023-03-04T09:58:02.944Z,98608.09
2023-03-04T10:02:20.893Z,98594.94
2023-03-04T10:06:23.244Z,98598.41
2023-03-04T10:10:31.368Z,98601.84
2023-03-04T10:14:51.206Z,98601.81
2023-03-04T10:18:55.930Z,98593.19
2023-03-04T10:23:10.895Z,98588.13
2023-03-04T10:27:18.136Z,98584.66
2023-03-04T10:31:22.876Z,98585.41
2023-03-04T10:35:32.059Z,98578.44
2023-03-04T10:39:39.929Z,98574.94
2023-03-04T10:43:45.228Z,98582.63
2023-03-04T10:47:54.361Z,98578.31
2023-03-04T10:52:18.838Z,98575.81
2023-03-04T10:56:36.306Z,98570.56
2023-03-04T11:00:38.659Z,98551.38
2023-03-04T11:04:40.850Z,98563.34
2023-03-04T11:08:43.316Z,98560.59
2023-03-04T11:13:02.878Z,98557.63
2023-03-04T11:17:28.860Z,98555.69
2023-03-04T11:21:40.042Z,98558.16
2023-03-04T11:25:47.665Z,98547.31
2023-03-04T11:30:03.504Z,98550.69
2023-03-04T11:34:27.279Z,98551.75
2023-03-04T11:38:36.565Z,98553.72
2023-03-04T11:42:59.791Z,98553.97
2023-03-04T11:47:17.890Z,98544.31
2023-03-04T11:51:43.136Z,98538.03
2023-03-04T11:56:04.278Z,98531.91
2023-03-04T12:00:12.409Z,98523.25
2023-03-04T12:04:33.674Z,98520.31
2023-03-04T12:09:22.395Z,98511.16
2023-03-04T12:13:42.374Z,98501.50
2023-03-04T12:18:08.739Z,98494.19
2023-03-04T12:22:22.329Z,98484.22
2023-03-04T12:26:45.659Z,98478.69
2023-03-04T12:31:09.704Z,98482.94
2023-03-04T12:35:18.446Z,98475.38
2023-03-04T12:39:59.923Z,98467.06
2023-03-04T12:44:16.928Z,98467.28
2023-03-04T12:48:39.716Z,98463.53
2023-03-04T12:53:05.754Z,98459.28
2023-03-04T12:57:14.563Z,98462.13
2023-03-04T13:01:23.662Z,98455.09
2023-03-04T13:05:43.755Z,98450.81
2023-03-04T13:10:04.428Z,98441.16
2023-03-04T13:14:18.130Z,98436.69
2023-03-04T13:18:20.068Z,98429.75
2023-03-04T13:22:45.010Z,98434.66
2023-03-04T13:26:47.233Z,98423.97
2023-03-04T13:30:52.304Z,98415.16
2023-03-04T13:34:54.518Z,98417.19
2023-03-04T13:39:16.018Z,98415.72
2023-03-04T13:43:25.441Z,98412.16
2023-03-04T13:47:35.107Z,98412.53
2023-03-04T13:51:45.925Z,98403.34
2023-03-04T13:56:05.590Z,98404.19
2023-03-04T14:00:12.411Z,98406.94
2023-03-04T14:04:35.619Z,98411.81
2023-03-04T14:08:37.638Z,98404.28
2023-03-04T14:12:54.129Z,98402.00
2023-03-04T14:16:57.829Z,98398.72
2023-03-04T14:21:01.335Z,98385.78
2023-03-04T14:25:18.703Z,98387.44
2023-03-04T14:29:26.688Z,98380.56
2023-03-04T14:33:30.338Z,98382.47
2023-03-04T14:37:49.680Z,98378.28
2023-03-04T14:41:55.636Z,98373.94
2023-03-04T14:46:01.244Z,98369.81
2023-03-04T14:50:13.318Z,98371.00
2023-03-04T14:54:38.137Z,98364.25
2023-03-04T14:58:53.534Z,98363.28
2023-03-04T15:03:01.807Z,98358.03
2023-03-04T15:07:04.188Z,98359.88
2023-03-04T15:11:07.551Z,98352.13
2023-03-04T15:15:45.134Z,98361.06
2023-03-04T15:19:58.486Z,98350.81
2023-03-04T15:24:03.583Z,98352.47
2023-03-04T15:28:12.451Z,98348.22
2023-03-04T15:32:15.241Z,98337.06
2023-03-04T15:36:20.226Z,98342.38
2023-03-04T15:40:34.314Z,98339.66
2023-03-04T15:44:36.305Z,98338.88
2023-03-04T15:48:38.265Z,98337.22
2023-03-04T15:52:40.631Z,98340.78
2023-03-04T15:56:42.869Z,98342.56
2023-03-04T16:00:44.857Z,98336.63
2023-03-04T16:04:46.994Z,98333.44
2023-03-04T16:08:50.993Z,98332.69
2023-03-04T16:12:53.996Z,98334.38
2023-03-04T16:16:56.020Z,98340.28
2023-03-04T16:20:58.988Z,98326.34
2023-03-04T16:25:01.008Z,98333.34
2023-03-04T16:29:03.284Z,98330.69
2023-03-04T16:33:05.357Z,98335.03
2023-03-04T16:37:14.878Z,98339.50
2023-03-04T16:41:20.241Z,98322.53
2023-03-04T16:45:32.481Z,98330.50
2023-03-04T16:49:34.548Z,98332.31
2023-03-04T16:53:38.866Z,98330.66
2023-03-04T16:57:40.866Z,98334.06
2023-03-04T17:01:43.620Z,98328.03
2023-03-04T17:05:47.644Z,98335.94
2023-03-04T17:09:50.439Z,98333.44
2023-03-04T17:13:52.448Z,98343.91
2023-03-04T17:17:54.462Z,98350.13
2023-03-04T17:21:58.020Z,98352.00
2023-03-04T17:26:00.185Z,98352.88
2023-03-04T17:30:03.718Z,98351.22
2023-03-04T17:34:05.788Z,98344.31
2023-03-04T17:38:08.311Z,98352.16
2023-03-04T17:42:10.471Z,98341.81
2023-03-04T17:46:14.685Z,98344.50
2023-03-04T17:50:16.957Z,98347.13
2023-03-04T17:54:19.422Z,98349.75
2023-03-04T17:58:22.324Z,98338.56
2023-03-04T18:02:24.377Z,98342.03
2023-03-04T18:06:26.398Z,98339.38
2023-03-04T18:10:28.405Z,98339.38
2023-03-04T18:14:30.430Z,98340.28
2023-03-04T18:18:32.455Z,98340.28
2023-03-04T18:22:34.452Z,98348.06
2023-03-04T18:26:36.558Z,98345.44
2023-03-04T18:30:38.576Z,98346.22
2023-03-04T18:34:40.600Z,98347.03
2023-03-04T18:38:43.078Z,98349.47
2023-03-04T18:42:45.217Z,98344.19
2023-03-04T18:46:50.455Z,98345.06
2023-03-04T18:50:53.822Z,98345.16
2023-03-04T18:54:55.835Z,98337.56
2023-03-04T18:58:59.254Z,98333.34
2023-03-04T19:03:07.216Z,98329.91
2023-03-04T19:07:09.225Z,98333.41
2023-03-04T19:11:11.189Z,98334.31
2023-03-04T19:15:14.189Z,98333.41
2023-03-04T19:19:16.202Z,98337.75
2023-03-04T19:23:18.749Z,98336.91
2023-03-04T19:27:21.033Z,98346.50
2023-03-04T19:31:23.137Z,98337.03
2023-03-04T19:35:25.332Z,98334.31
2023-03-04T19:39:27.397Z,98340.34
2023-03-04T19:43:29.397Z,98342.88
2023-03-04T19:47:31.455Z,98337.69
2023-03-04T19:51:33.535Z,98331.78
2023-03-04T19:55:38.712Z,98330.97
2023-03-04T19:59:40.705Z,98330.97
2023-03-04T20:03:42.727Z,98328.34
2023-03-04T20:07:44.784Z,98331.84
2023-03-04T20:11:57.692Z,98326.66
2023-03-04T20:16:00.732Z,98325.91
2023-03-04T20:20:03.579Z,98326.81
2023-03-04T20:24:05.766Z,98325.13
2023-03-04T20:28:07.766Z,98329.50
2023-03-04T20:32:09.963Z,98336.38
2023-03-04T20:36:12.051Z,98338.91
2023-03-04T20:40:14.167Z,98328.50
2023-03-04T20:44:16.146Z,98327.59
2023-03-04T20:48:18.163Z,98326.78
2023-03-04T20:52:20.131Z,98332.91
2023-03-04T20:56:22.812Z,98333.91
2023-03-04T21:00:25.343Z,98338.31
2023-03-04T21:04:27.608Z,98331.38
2023-03-04T21:08:29.696Z,98334.78
2023-03-04T21:12:31.707Z,98322.72
2023-03-04T21:16:33.700Z,98322.72
2023-03-04T21:20:35.688Z,98320.94
2023-03-04T21:24:39.398Z,98320.03
2023-03-04T21:28:41.879Z,98317.38
2023-03-04T21:32:43.955Z,98324.19
2023-03-04T21:36:46.160Z,98314.59
2023-03-04T21:40:48.281Z,98309.41
2023-03-04T21:44:51.658Z,98309.47
2023-03-04T21:48:53.880Z,98319.84
2023-03-04T21:52:55.861Z,98309.47
2023-03-04T21:56:57.991Z,98306.00
2023-03-04T22:01:00.098Z,98306.00
2023-03-04T22:05:02.185Z,98304.28
2023-03-04T22:09:04.416Z,98300.88
2023-03-04T22:13:09.378Z,98300.94
2023-03-04T22:17:11.583Z,98299.09
2023-03-04T22:21:15.969Z,98300.81
2023-03-04T22:25:17.979Z,98302.59
2023-03-04T22:29:19.984Z,98301.81
2023-03-04T22:33:23.175Z,98304.47
2023-03-04T22:37:25.211Z,98299.28
2023-03-04T22:41:27.270Z,98299.34
2023-03-04T22:45:30.723Z,98299.41
2023-03-04T22:49:33.258Z,98295.16
2023-03-04T22:53:35.952Z,98296.91
2023-03-04T22:57:38.179Z,98296.03
2023-03-04T23:01:40.634Z,98295.22
2023-03-04T23:05:42.653Z,98302.13
2023-03-04T23:09:44.710Z,98295.28
2023-03-04T23:13:48.407Z,98299.66
2023-03-04T23:17:50.883Z,98305.72
2023-03-04T23:21:52.904Z,98301.47
2023-03-04T23:25:54.881Z,98296.34
2023-03-04T23:29:56.885Z,98289.50
2023-03-04T23:34:00.074Z,98295.59
2023-03-04T23:38:02.084Z,98293.06
2023-03-04T23:42:04.264Z,98287.00
2023-03-04T23:46:09.085Z,98280.88
2023-03-04T23:50:13.665Z,98283.50
2023-03-04T23:54:15.756Z,98279.16
2023-03-04T23:58:17.745Z,98273.97
