createdAt,value
2023-03-06T00:04:09.661Z,58
2023-03-06T00:09:11.175Z,58
2023-03-06T00:14:12.704Z,58
2023-03-06T00:19:14.672Z,58
2023-03-06T00:24:16.614Z,59
2023-03-06T00:29:18.005Z,59
2023-03-06T00:34:19.612Z,59
2023-03-06T00:39:21.030Z,59
2023-03-06T00:44:27.795Z,59
2023-03-06T00:49:24.778Z,60
2023-03-06T00:54:26.576Z,60
2023-03-06T00:59:28.361Z,60
2023-03-06T01:04:30.126Z,60
2023-03-06T01:09:31.337Z,60
2023-03-06T01:14:33.395Z,60
2023-03-06T01:19:35.552Z,60
2023-03-06T01:24:37.238Z,60
2023-03-06T01:29:38.616Z,60
2023-03-06T01:34:40.641Z,60
2023-03-06T01:39:42.016Z,60
2023-03-06T01:44:44.167Z,61
2023-03-06T02:19:55.467Z,62
2023-03-06T02:29:58.817Z,63
2023-03-06T02:35:05.693Z,63
2023-03-06T02:40:07.902Z,63
2023-03-06T02:45:03.615Z,63
2023-03-06T02:50:05.289Z,64
2023-03-06T03:05:10.471Z,63
2023-03-06T03:10:11.714Z,64
2023-03-06T03:15:13.729Z,64
2023-03-06T03:20:15.716Z,64
2023-03-06T03:25:16.999Z,64
2023-03-06T03:30:18.937Z,64
2023-03-06T03:35:21.053Z,64
2023-03-06T03:40:22.824Z,64
2023-03-06T03:45:24.087Z,64
2023-03-06T03:50:25.792Z,64
2023-03-06T03:55:27.723Z,65
2023-03-06T04:00:29.221Z,65
2023-03-06T04:05:31.200Z,65
2023-03-06T04:10:33.177Z,65
2023-03-06T04:15:34.580Z,65
2023-03-06T04:20:36.058Z,66
2023-03-06T04:25:37.472Z,65
2023-03-06T04:30:39.186Z,66
2023-03-06T04:35:40.769Z,66
2023-03-06T04:40:43.916Z,66
2023-03-06T04:45:43.884Z,66
2023-03-06T04:50:45.877Z,66
2023-03-06T04:55:47.795Z,66
2023-03-06T05:00:49.702Z,66
2023-03-06T05:05:51.307Z,66
2023-03-06T05:10:52.781Z,65
2023-03-06T05:15:54.033Z,65
2023-03-06T05:20:55.958Z,66
2023-03-06T05:25:58.107Z,66
2023-03-06T05:31:00.686Z,66
2023-03-06T05:36:01.852Z,65
2023-03-06T05:41:06.230Z,65
2023-03-06T05:46:03.606Z,66
2023-03-06T05:51:05.485Z,66
2023-03-06T05:56:12.609Z,65
2023-03-06T06:01:09.617Z,66
2023-03-06T06:06:11.227Z,65
2023-03-06T06:11:13.215Z,65
2023-03-06T06:16:15.178Z,65
2023-03-06T06:21:17.225Z,65
2023-03-06T06:26:19.486Z,65
2023-03-06T06:31:20.886Z,65
2023-03-06T06:36:22.067Z,65
2023-03-06T06:47:09.530Z,64
2023-03-06T06:51:27.003Z,64
2023-03-06T06:56:28.134Z,64
2023-03-06T07:01:29.863Z,63
2023-03-06T07:06:31.767Z,63
2023-03-06T07:11:33.087Z,63
2023-03-06T07:16:34.655Z,63
2023-03-06T07:21:36.069Z,63
2023-03-06T07:26:37.365Z,62
2023-03-06T07:31:38.851Z,62
2023-03-06T07:36:40.884Z,62
2023-03-06T07:41:42.427Z,61
2023-03-06T07:46:43.885Z,60
2023-03-06T07:51:45.382Z,61
2023-03-06T07:56:46.576Z,60
2023-03-06T08:01:48.746Z,60
2023-03-06T08:06:49.847Z,59
2023-03-06T08:11:50.966Z,61
2023-03-06T08:16:52.644Z,60
2023-03-06T08:21:54.523Z,59
2023-03-06T08:26:56.212Z,59
2023-03-06T08:31:57.768Z,59
2023-03-06T08:37:04.776Z,57
2023-03-06T08:42:02.298Z,57
2023-03-06T08:47:03.013Z,56
2023-03-06T08:52:04.304Z,56
2023-03-06T08:57:05.866Z,55
2023-03-06T09:02:07.317Z,55
2023-03-06T09:07:08.734Z,54
2023-03-06T09:12:10.098Z,54
2023-03-06T09:17:12.394Z,54
2023-03-06T09:22:13.570Z,53
2023-03-06T09:27:15.425Z,53
2023-03-06T09:32:16.729Z,52
2023-03-06T09:37:18.959Z,52
2023-03-06T09:42:20.714Z,51
2023-03-06T09:47:22.086Z,51
2023-03-06T09:52:23.418Z,51
2023-03-06T09:57:25.143Z,50
2023-03-06T10:02:26.592Z,51
2023-03-06T10:07:27.993Z,51
2023-03-06T10:12:30.042Z,51
2023-03-06T10:17:31.848Z,52
2023-03-06T10:22:33.149Z,51
2023-03-06T10:27:34.738Z,51
2023-03-06T10:32:46.337Z,52
2023-03-06T10:37:37.428Z,50
2023-03-06T10:42:39.052Z,50
2023-03-06T10:47:40.695Z,50
2023-03-06T10:52:42.754Z,51
2023-03-06T10:57:44.352Z,51
2023-03-06T11:02:45.700Z,50
2023-03-06T11:07:46.859Z,51
2023-03-06T11:12:48.852Z,51
2023-03-06T11:17:50.815Z,50
2023-03-06T11:22:57.333Z,50
2023-03-06T11:27:53.751Z,50
2023-03-06T11:32:55.430Z,49
2023-03-06T11:37:57.348Z,49
2023-03-06T11:42:59.154Z,49
2023-03-06T11:48:07.457Z,49
2023-03-06T11:53:09.524Z,48
2023-03-06T11:58:11.044Z,48
2023-03-06T12:03:12.390Z,48
2023-03-06T12:08:13.785Z,48
2023-03-06T12:13:15.289Z,47
2023-03-06T12:18:17.111Z,47
2023-03-06T12:23:18.437Z,48
2023-03-06T12:28:20.206Z,48
2023-03-06T12:33:22.229Z,48
2023-03-06T12:38:23.622Z,48
2023-03-06T12:43:24.836Z,48
2023-03-06T12:48:26.241Z,48
2023-03-06T12:53:28.227Z,47
2023-03-06T12:58:30.179Z,47
2023-03-06T13:03:31.951Z,48
2023-03-06T13:08:33.334Z,47
2023-03-06T13:13:35.320Z,46
2023-03-06T13:18:36.534Z,46
2023-03-06T13:23:38.661Z,45
2023-03-06T13:28:40.114Z,46
2023-03-06T13:33:42.055Z,45
2023-03-06T13:38:43.563Z,45
2023-03-06T13:43:45.503Z,45
2023-03-06T13:48:46.577Z,46
2023-03-06T13:53:48.455Z,45
2023-03-06T13:58:50.192Z,45
2023-03-06T14:03:52.047Z,46
2023-03-06T14:08:53.975Z,46
2023-03-06T14:13:55.442Z,45
2023-03-06T14:18:57.435Z,45
2023-03-06T14:24:00.370Z,46
2023-03-06T14:29:05.193Z,46
2023-03-06T14:34:03.685Z,45
2023-03-06T14:39:03.467Z,45
2023-03-06T14:44:05.005Z,45
2023-03-06T14:49:07.185Z,45
2023-03-06T14:54:09.426Z,45
2023-03-06T14:59:10.625Z,45
2023-03-06T15:04:12.752Z,45
2023-03-06T15:09:14.136Z,45
2023-03-06T15:14:15.521Z,45
2023-03-06T15:19:17.159Z,46
2023-03-06T15:24:18.591Z,46
2023-03-06T15:29:19.905Z,45
2023-03-06T15:34:21.300Z,46
2023-03-06T15:39:23.008Z,45
2023-03-06T15:44:24.685Z,45
2023-03-06T15:49:26.683Z,45
2023-03-06T15:54:28.514Z,46
2023-03-06T15:59:29.753Z,46
2023-03-06T16:04:31.948Z,46
2023-03-06T16:09:33.012Z,46
2023-03-06T16:14:34.914Z,46
2023-03-06T16:19:41.946Z,46
2023-03-06T16:24:38.479Z,46
2023-03-06T16:29:40.047Z,48
2023-03-06T16:34:41.570Z,48
2023-03-06T16:39:43.194Z,48
2023-03-06T16:44:53.604Z,49
2023-03-06T16:49:46.898Z,50
2023-03-06T16:54:48.169Z,50
2023-03-06T16:59:49.333Z,51
2023-03-06T17:04:53.548Z,52
2023-03-06T17:09:52.609Z,53
2023-03-06T17:19:55.297Z,53
2023-03-06T17:24:57.003Z,53
2023-03-06T17:29:58.466Z,52
2023-03-06T17:35:04.740Z,52
2023-03-06T17:40:03.636Z,52
2023-03-06T17:50:04.720Z,53
2023-03-06T17:55:06.933Z,53
2023-03-06T18:00:08.303Z,54
2023-03-06T18:15:13.234Z,54
2023-03-06T18:20:15.352Z,55
2023-03-06T18:25:16.743Z,55
2023-03-06T18:30:18.825Z,55
2023-03-06T18:35:20.358Z,56
2023-03-06T18:40:24.551Z,55
2023-03-06T18:45:23.976Z,55
2023-03-06T18:50:25.427Z,56
2023-03-06T18:55:27.152Z,56
2023-03-06T19:00:28.972Z,56
2023-03-06T19:05:30.382Z,56
2023-03-06T19:10:32.004Z,56
2023-03-06T19:15:33.789Z,56
2023-03-06T19:20:35.765Z,56
2023-03-06T19:25:37.609Z,57
2023-03-06T19:30:39.235Z,57
2023-03-06T19:35:41.116Z,57
2023-03-06T19:40:43.199Z,58
2023-03-06T19:45:45.255Z,58
2023-03-06T19:50:46.683Z,58
2023-03-06T19:55:48.055Z,58
2023-03-06T20:00:49.579Z,59
2023-03-06T20:05:50.672Z,58
2023-03-06T20:10:52.475Z,59
2023-03-06T20:15:54.220Z,59
2023-03-06T20:20:56.340Z,60
2023-03-06T20:25:58.214Z,59
2023-03-06T20:31:00.016Z,59
2023-03-06T20:36:01.688Z,59
2023-03-06T20:41:02.868Z,59
2023-03-06T20:46:04.384Z,59
2023-03-06T20:51:06.101Z,59
2023-03-06T20:56:08.301Z,58
2023-03-06T21:01:10.818Z,58
2023-03-06T21:06:11.295Z,57
2023-03-06T21:11:12.488Z,57
2023-03-06T21:16:13.813Z,56
2023-03-06T21:21:15.474Z,56
2023-03-06T21:26:17.194Z,56
2023-03-06T21:31:18.575Z,56
2023-03-06T21:36:23.700Z,55
2023-03-06T21:41:21.922Z,55
2023-03-06T21:46:23.201Z,55
2023-03-06T21:51:25.128Z,55
2023-03-06T21:56:26.931Z,55
2023-03-06T22:01:28.294Z,55
2023-03-06T22:06:30.349Z,55
2023-03-06T22:11:31.741Z,55
2023-03-06T22:16:33.281Z,55
2023-03-06T22:21:34.755Z,56
2023-03-06T22:26:36.330Z,56
2023-03-06T22:31:39.933Z,56
2023-03-06T22:36:38.933Z,56
2023-03-06T22:41:40.529Z,56
2023-03-06T22:46:41.958Z,56
2023-03-06T22:51:43.885Z,56
2023-03-06T22:56:45.896Z,56
2023-03-06T23:12:11.666Z,56
2023-03-06T23:16:52.302Z,56
2023-03-06T23:21:54.114Z,56
2023-03-06T23:26:56.127Z,56
2023-03-06T23:31:57.710Z,56
2023-03-06T23:36:59.039Z,56
2023-03-06T23:42:00.894Z,57
2023-03-06T23:47:02.391Z,57
2023-03-06T23:52:03.555Z,57
2023-03-06T23:57:04.779Z,57
