createdAt,value
2022-10-18T00:01:51.165Z,9.50
2022-10-18T00:04:18.322Z,9.13
2022-10-18T00:06:45.395Z,8.00
2022-10-18T00:09:12.499Z,8.25
2022-10-18T00:11:39.606Z,7.95
2022-10-18T00:14:06.836Z,10.75
2022-10-18T00:16:33.907Z,9.23
2022-10-18T00:19:00.958Z,11.48
2022-10-18T00:21:28.092Z,10.63
2022-10-18T00:23:55.267Z,11.70
2022-10-18T00:26:26.920Z,9.10
2022-10-18T00:28:55.172Z,7.55
2022-10-18T00:31:25.172Z,11.45
2022-10-18T00:33:53.541Z,10.43
2022-10-18T00:36:21.021Z,10.65
2022-10-18T00:38:48.633Z,13.75
2022-10-18T00:41:17.773Z,10.57
2022-10-18T00:44:01.418Z,8.32
2022-10-18T00:46:30.077Z,8.18
2022-10-18T00:48:58.355Z,7.30
2022-10-18T00:51:27.596Z,7.50
2022-10-18T00:53:54.821Z,7.30
2022-10-18T00:56:22.238Z,12.95
2022-10-18T00:58:49.821Z,6.35
2022-10-18T01:01:16.989Z,11.93
2022-10-18T01:03:44.211Z,5.53
2022-10-18T01:06:11.314Z,8.70
2022-10-18T01:08:46.570Z,9.13
2022-10-18T01:11:16.476Z,10.98
2022-10-18T01:13:49.588Z,7.20
2022-10-18T01:16:35.246Z,14.82
2022-10-18T01:19:14.535Z,5.43
2022-10-18T01:21:48.834Z,9.20
2022-10-18T01:24:30.231Z,7.60
2022-10-18T01:27:06.364Z,12.10
2022-10-18T01:29:42.747Z,11.48
2022-10-18T01:32:17.858Z,6.13
2022-10-18T01:34:46.695Z,6.25
2022-10-18T01:37:15.721Z,9.23
2022-10-18T01:39:44.319Z,8.32
2022-10-18T01:42:13.101Z,11.50
2022-10-18T01:44:40.732Z,10.30
2022-10-18T01:47:10.043Z,10.70
2022-10-18T01:49:37.287Z,8.35
2022-10-18T01:52:04.499Z,11.52
2022-10-18T01:54:36.645Z,7.07
2022-10-18T01:57:11.371Z,9.98
2022-10-18T01:59:53.096Z,9.23
2022-10-18T02:02:34.535Z,5.88
2022-10-18T02:05:15.255Z,7.78
2022-10-18T02:08:22.095Z,12.05
2022-10-18T02:10:51.889Z,7.60
2022-10-18T02:13:20.427Z,8.98
2022-10-18T02:15:49.162Z,10.75
2022-10-18T02:18:24.211Z,6.03
2022-10-18T02:20:52.057Z,7.68
2022-10-18T02:23:21.906Z,5.50
2022-10-18T02:25:49.134Z,6.55
2022-10-18T02:28:16.382Z,13.93
2022-10-18T02:30:58.821Z,12.07
2022-10-18T02:33:39.191Z,7.18
2022-10-18T02:36:13.231Z,9.32
2022-10-18T02:38:42.418Z,7.72
2022-10-18T02:41:09.478Z,6.15
2022-10-18T02:43:36.594Z,9.50
2022-10-18T02:46:03.879Z,9.00
2022-10-18T02:48:30.982Z,6.22
2022-10-18T02:50:58.071Z,8.00
2022-10-18T02:53:25.184Z,11.05
2022-10-18T02:55:52.306Z,15.38
2022-10-18T02:58:19.400Z,10.05
2022-10-18T03:00:46.472Z,7.50
2022-10-18T03:03:13.592Z,8.23
2022-10-18T03:05:40.654Z,9.70
2022-10-18T03:08:07.754Z,12.52
2022-10-18T03:10:34.972Z,7.75
2022-10-18T03:13:02.209Z,9.77
2022-10-18T03:15:29.286Z,10.88
2022-10-18T03:17:56.374Z,6.25
2022-10-18T03:20:23.561Z,6.45
2022-10-18T03:22:50.650Z,9.70
2022-10-18T03:25:17.767Z,6.45
2022-10-18T03:27:44.825Z,7.88
2022-10-18T03:30:13.322Z,7.22
2022-10-18T03:32:41.054Z,6.55
2022-10-18T03:35:09.262Z,7.25
2022-10-18T03:37:36.642Z,12.68
2022-10-18T03:40:04.354Z,10.30
2022-10-18T03:42:31.619Z,8.52
2022-10-18T03:44:58.926Z,7.30
2022-10-18T03:47:26.232Z,8.98
2022-10-18T03:49:56.292Z,8.48
2022-10-18T03:52:24.482Z,10.68
2022-10-18T03:54:51.614Z,6.43
2022-10-18T03:57:18.699Z,7.60
2022-10-18T03:59:45.756Z,7.72
2022-10-18T04:02:12.821Z,9.13
2022-10-18T04:04:39.884Z,8.07
2022-10-18T04:07:06.988Z,8.82
2022-10-18T04:09:34.074Z,11.23
2022-10-18T04:12:01.168Z,12.20
2022-10-18T04:14:28.335Z,11.43
2022-10-18T04:16:55.423Z,7.57
2022-10-18T04:19:22.497Z,9.90
2022-10-18T04:21:49.559Z,10.93
2022-10-18T04:24:19.660Z,10.50
2022-10-18T04:26:46.764Z,6.95
2022-10-18T04:29:13.857Z,16.98
2022-10-18T04:31:40.898Z,10.45
2022-10-18T04:34:08.031Z,14.10
2022-10-18T04:36:35.442Z,9.60
2022-10-18T04:39:02.603Z,10.38
2022-10-18T04:41:29.863Z,13.13
2022-10-18T04:43:56.922Z,11.65
2022-10-18T04:46:24.002Z,10.82
2022-10-18T04:48:51.076Z,9.98
2022-10-18T04:51:18.192Z,10.15
2022-10-18T04:53:45.485Z,16.77
2022-10-18T04:56:12.570Z,7.28
2022-10-18T04:58:39.638Z,9.45
2022-10-18T05:01:07.391Z,6.97
2022-10-18T05:03:34.847Z,9.98
2022-10-18T05:06:03.089Z,10.15
2022-10-18T05:08:31.170Z,11.25
2022-10-18T05:10:58.496Z,8.15
2022-10-18T05:13:25.787Z,8.15
2022-10-18T05:15:52.944Z,6.90
2022-10-18T05:18:20.078Z,6.95
2022-10-18T05:20:47.214Z,6.93
2022-10-18T05:23:14.296Z,4.55
2022-10-18T05:25:42.233Z,6.13
2022-10-18T05:28:15.625Z,4.85
2022-10-18T05:30:48.285Z,7.28
2022-10-18T05:33:15.378Z,8.30
2022-10-18T05:35:42.432Z,6.50
2022-10-18T05:38:09.534Z,6.43
2022-10-18T05:40:39.350Z,3.92
2022-10-18T05:43:06.520Z,7.18
2022-10-18T05:45:33.594Z,7.00
2022-10-18T05:48:00.704Z,7.05
2022-10-18T05:50:27.836Z,9.07
2022-10-18T05:53:06.901Z,6.50
2022-10-18T05:55:45.469Z,6.47
2022-10-18T05:58:12.539Z,11.85
2022-10-18T06:00:39.675Z,6.40
2022-10-18T06:03:06.890Z,7.47
2022-10-18T06:05:34.042Z,8.13
2022-10-18T06:08:01.576Z,5.30
2022-10-18T06:10:29.594Z,4.68
2022-10-18T06:12:56.702Z,10.43
2022-10-18T06:15:23.802Z,6.32
2022-10-18T06:17:50.904Z,8.38
2022-10-18T06:20:18.030Z,12.10
2022-10-18T06:22:45.082Z,4.32
2022-10-18T06:25:12.166Z,6.13
2022-10-18T06:27:39.261Z,4.97
2022-10-18T06:30:06.622Z,7.70
2022-10-18T06:32:33.724Z,5.55
2022-10-18T06:35:00.815Z,7.38
2022-10-18T06:37:30.468Z,4.75
2022-10-18T06:39:57.902Z,7.80
2022-10-18T06:42:25.072Z,8.30
2022-10-18T06:44:52.131Z,7.93
2022-10-18T06:47:19.226Z,7.05
2022-10-18T06:49:46.319Z,7.28
2022-10-18T06:52:13.391Z,5.43
2022-10-18T06:54:40.462Z,6.65
2022-10-18T06:57:07.599Z,6.25
2022-10-18T06:59:34.678Z,8.43
2022-10-18T07:02:01.906Z,7.05
2022-10-18T07:04:30.367Z,7.18
2022-10-18T07:06:57.510Z,6.70
2022-10-18T07:09:24.592Z,8.10
2022-10-18T07:11:52.868Z,5.38
2022-10-18T07:14:19.953Z,8.88
2022-10-18T07:16:47.070Z,7.03
2022-10-18T07:19:14.949Z,6.13
2022-10-18T07:21:42.022Z,9.40
2022-10-18T07:24:09.097Z,5.45
2022-10-18T07:26:36.363Z,5.45
2022-10-18T07:29:08.183Z,10.52
2022-10-18T07:31:35.749Z,4.97
2022-10-18T07:34:04.978Z,5.40
2022-10-18T07:36:32.058Z,8.70
2022-10-18T07:38:59.637Z,5.63
2022-10-18T07:41:26.883Z,8.70
2022-10-18T07:43:54.256Z,5.13
2022-10-18T07:46:22.197Z,6.60
2022-10-18T07:48:49.794Z,5.90
2022-10-18T07:51:17.339Z,5.18
2022-10-18T07:53:44.677Z,7.78
2022-10-18T07:56:17.016Z,5.05
2022-10-18T07:58:44.978Z,3.70
2022-10-18T08:01:12.633Z,6.55
2022-10-18T08:03:40.129Z,9.57
2022-10-18T08:06:09.494Z,6.07
2022-10-18T08:08:37.634Z,6.38
2022-10-18T08:11:09.596Z,8.15
2022-10-18T08:13:36.994Z,7.50
2022-10-18T08:16:05.967Z,6.88
2022-10-18T08:18:33.079Z,6.72
2022-10-18T08:21:01.135Z,6.65
2022-10-18T08:23:28.431Z,4.95
2022-10-18T08:25:55.522Z,5.40
2022-10-18T08:28:22.667Z,8.93
2022-10-18T08:30:49.727Z,12.75
2022-10-18T08:33:16.835Z,9.27
2022-10-18T08:35:44.181Z,5.05
2022-10-18T08:38:16.554Z,8.15
2022-10-18T08:40:46.166Z,6.07
2022-10-18T08:43:42.418Z,10.70
2022-10-18T08:46:12.264Z,5.10
2022-10-18T08:48:44.632Z,6.80
2022-10-18T08:51:19.405Z,7.70
2022-10-18T08:53:55.199Z,9.50
2022-10-18T08:56:24.395Z,8.23
2022-10-18T08:58:51.543Z,5.35
2022-10-18T09:01:24.378Z,6.13
2022-10-18T09:04:03.363Z,5.78
2022-10-18T09:06:30.410Z,10.35
2022-10-18T09:09:16.485Z,6.05
2022-10-18T09:11:49.802Z,5.13
2022-10-18T09:14:16.907Z,4.95
2022-10-18T09:16:51.382Z,7.38
2022-10-18T09:19:37.067Z,6.35
2022-10-18T09:22:14.310Z,5.40
2022-10-18T09:24:45.282Z,11.43
2022-10-18T09:27:17.093Z,6.38
2022-10-18T09:29:59.220Z,5.97
2022-10-18T09:32:31.673Z,4.80
2022-10-18T09:35:02.168Z,6.05
2022-10-18T09:37:31.325Z,6.32
2022-10-18T09:40:05.023Z,8.70
2022-10-18T09:42:35.660Z,8.13
2022-10-18T09:45:04.370Z,6.18
2022-10-18T09:47:35.538Z,9.95
2022-10-18T09:50:04.284Z,11.98
2022-10-18T09:52:40.176Z,10.98
2022-10-18T09:55:14.096Z,6.20
2022-10-18T09:57:43.542Z,7.75
2022-10-18T10:00:16.124Z,6.53
2022-10-18T10:02:43.251Z,5.65
2022-10-18T10:05:14.210Z,7.72
2022-10-18T10:07:45.793Z,9.63
2022-10-18T10:10:23.892Z,6.80
2022-10-18T10:13:09.519Z,9.88
2022-10-18T10:15:39.357Z,5.78
2022-10-18T10:18:20.268Z,9.15
2022-10-18T10:20:57.925Z,4.72
2022-10-18T10:23:39.503Z,6.32
2022-10-18T10:26:25.537Z,5.00
2022-10-18T10:28:52.941Z,5.35
2022-10-18T10:31:28.070Z,4.05
2022-10-18T10:34:04.067Z,5.22
2022-10-18T10:36:31.803Z,5.25
2022-10-18T10:39:06.893Z,6.65
2022-10-18T10:41:34.698Z,8.73
2022-10-18T10:44:03.330Z,4.15
2022-10-18T10:46:37.124Z,8.25
2022-10-18T10:49:38.128Z,5.30
2022-10-18T10:52:08.303Z,5.85
2022-10-18T10:54:38.842Z,5.97
2022-10-18T10:57:12.615Z,4.07
2022-10-18T10:59:44.520Z,3.85
2022-10-18T11:02:23.514Z,4.63
2022-10-18T11:04:51.874Z,10.07
2022-10-18T11:07:34.199Z,4.03
2022-10-18T11:10:04.137Z,4.53
2022-10-18T11:12:34.121Z,10.50
2022-10-18T11:15:11.925Z,6.90
2022-10-18T11:17:57.700Z,4.72
2022-10-18T11:20:27.803Z,8.45
2022-10-18T11:23:00.560Z,4.70
2022-10-18T11:25:44.535Z,6.70
2022-10-18T11:28:34.928Z,6.78
2022-10-18T11:31:10.855Z,6.10
2022-10-18T11:34:07.176Z,6.20
2022-10-18T11:36:27.981Z,7.88
2022-10-18T11:39:01.993Z,8.20
2022-10-18T11:41:55.261Z,9.65
2022-10-18T11:44:22.350Z,7.85
2022-10-18T11:46:52.498Z,8.40
2022-10-18T11:49:42.174Z,6.38
2022-10-18T11:52:09.565Z,8.35
2022-10-18T11:57:20.214Z,9.20
2022-10-18T11:59:53.223Z,5.40
2022-10-18T12:02:30.560Z,8.30
2022-10-18T12:07:57.515Z,7.55
2022-10-18T12:10:37.867Z,9.05
2022-10-18T12:13:17.039Z,8.52
2022-10-18T12:15:44.418Z,6.32
2022-10-18T12:18:14.054Z,9.88
2022-10-18T12:20:44.241Z,6.97
2022-10-18T12:23:20.902Z,6.53
2022-10-18T12:25:53.530Z,6.65
2022-10-18T12:28:36.273Z,10.52
2022-10-18T12:31:09.611Z,6.82
2022-10-18T12:33:38.615Z,9.82
2022-10-18T12:36:24.242Z,5.85
2022-10-18T12:38:54.462Z,6.10
2022-10-18T12:41:24.138Z,4.75
2022-10-18T12:43:55.623Z,12.00
2022-10-18T12:46:23.013Z,6.85
2022-10-18T12:49:00.961Z,6.22
2022-10-18T12:51:28.226Z,6.28
2022-10-18T12:54:01.475Z,15.25
2022-10-18T12:56:28.562Z,11.13
2022-10-18T12:59:15.919Z,11.25
2022-10-18T13:01:52.104Z,8.60
2022-10-18T13:04:28.546Z,8.63
2022-10-18T13:06:58.545Z,6.80
2022-10-18T13:09:31.433Z,8.65
2022-10-18T13:12:10.493Z,7.65
2022-10-18T13:14:53.440Z,6.75
2022-10-18T13:20:20.527Z,6.57
2022-10-18T13:22:53.952Z,16.55
2022-10-18T13:25:36.179Z,4.47
2022-10-18T13:28:07.026Z,7.45
2022-10-18T13:30:57.370Z,2.95
2022-10-18T13:33:33.400Z,5.10
2022-10-18T13:36:00.551Z,4.63
2022-10-18T13:38:37.318Z,6.70
2022-10-18T13:41:21.642Z,6.75
2022-10-18T13:43:54.556Z,8.88
2022-10-18T13:46:33.635Z,6.50
2022-10-18T13:49:20.082Z,4.65
2022-10-18T13:51:56.176Z,46.17
2022-10-18T13:54:35.265Z,7.13
2022-10-18T13:57:14.528Z,3.88
2022-10-18T14:00:00.260Z,10.93
2022-10-18T14:03:03.294Z,3.47
2022-10-18T14:08:00.567Z,2.53
2022-10-18T14:10:50.301Z,4.70
2022-10-18T14:13:25.906Z,4.40
2022-10-18T14:15:55.427Z,3.47
2022-10-18T14:18:31.813Z,3.47
2022-10-18T14:21:13.451Z,4.82
2022-10-18T14:23:44.629Z,6.25
2022-10-18T14:26:19.567Z,3.53
2022-10-18T14:29:01.968Z,3.75
2022-10-18T14:31:29.254Z,2.67
2022-10-18T14:33:58.587Z,7.18
2022-10-18T14:36:27.742Z,8.68
2022-10-18T14:38:54.826Z,3.35
2022-10-18T14:41:28.938Z,5.43
2022-10-18T14:44:14.679Z,7.93
2022-10-18T14:46:46.334Z,6.07
2022-10-18T14:49:14.177Z,14.13
2022-10-18T14:51:42.609Z,6.60
2022-10-18T14:54:16.823Z,3.88
2022-10-18T14:56:44.417Z,7.18
2022-10-18T14:59:15.321Z,5.65
2022-10-18T15:01:51.343Z,2.30
2022-10-18T15:04:18.464Z,6.63
2022-10-18T15:06:45.620Z,3.83
2022-10-18T15:09:13.691Z,3.35
2022-10-18T15:11:41.822Z,6.20
2022-10-18T15:14:13.774Z,4.72
2022-10-18T15:16:41.562Z,7.30
2022-10-18T15:19:14.671Z,6.80
2022-10-18T15:22:08.076Z,4.45
2022-10-18T15:24:42.013Z,7.45
2022-10-18T15:27:15.176Z,4.70
2022-10-18T15:29:43.772Z,4.85
2022-10-18T15:32:15.998Z,4.95
2022-10-18T15:34:43.143Z,3.75
2022-10-18T15:37:32.095Z,5.47
2022-10-18T15:40:18.366Z,6.10
2022-10-18T15:42:45.546Z,9.00
2022-10-18T15:45:24.614Z,9.13
2022-10-18T15:48:01.855Z,10.38
2022-10-18T15:50:42.733Z,17.33
2022-10-18T15:53:25.198Z,5.15
2022-10-18T15:55:55.200Z,4.78
2022-10-18T15:58:23.870Z,5.28
2022-10-18T16:00:51.864Z,7.05
2022-10-18T16:03:19.999Z,6.30
2022-10-18T16:05:47.099Z,8.93
2022-10-18T16:08:19.166Z,8.38
2022-10-18T16:10:46.336Z,7.85
2022-10-18T16:13:13.442Z,8.32
2022-10-18T16:15:40.596Z,10.85
2022-10-18T16:18:07.663Z,7.47
2022-10-18T16:20:34.822Z,5.85
2022-10-18T16:23:02.108Z,5.70
2022-10-18T16:25:29.169Z,8.40
2022-10-18T16:27:56.317Z,8.02
2022-10-18T16:30:24.334Z,12.70
2022-10-18T16:32:51.422Z,9.07
2022-10-18T16:35:18.547Z,5.90
2022-10-18T16:37:45.658Z,5.10
2022-10-18T16:40:23.523Z,5.68
2022-10-18T16:42:50.625Z,7.90
2022-10-18T16:45:18.150Z,5.68
2022-10-18T16:47:45.447Z,7.40
2022-10-18T16:50:16.973Z,6.72
2022-10-18T16:52:44.390Z,4.90
2022-10-18T16:55:20.974Z,5.32
2022-10-18T16:57:48.357Z,5.03
2022-10-18T17:00:18.344Z,4.85
2022-10-18T17:02:45.509Z,8.80
2022-10-18T17:05:12.646Z,6.30
2022-10-18T17:07:39.758Z,9.35
2022-10-18T17:10:07.082Z,6.43
2022-10-18T17:12:34.376Z,6.75
2022-10-18T17:15:01.666Z,7.70
2022-10-18T17:17:28.890Z,7.82
2022-10-18T17:19:56.369Z,8.50
2022-10-18T17:22:23.640Z,7.50
2022-10-18T17:24:50.872Z,6.63
2022-10-18T17:27:19.067Z,11.10
2022-10-18T17:29:46.274Z,9.60
2022-10-18T17:32:13.737Z,13.75
2022-10-18T17:37:13.610Z,9.32
2022-10-18T17:39:40.725Z,9.45
2022-10-18T17:42:07.818Z,7.18
2022-10-18T17:44:34.944Z,6.47
2022-10-18T17:47:02.022Z,9.00
2022-10-18T17:49:29.309Z,10.35
2022-10-18T17:51:56.475Z,14.65
2022-10-18T17:54:23.566Z,11.45
2022-10-18T17:56:54.493Z,9.07
2022-10-18T17:59:21.745Z,8.13
2022-10-18T18:01:48.926Z,6.85
2022-10-18T18:04:17.032Z,9.90
2022-10-18T18:06:45.386Z,13.30
2022-10-18T18:09:14.871Z,9.00
2022-10-18T18:11:43.729Z,8.57
2022-10-18T18:14:11.417Z,6.90
2022-10-18T18:16:39.703Z,7.75
2022-10-18T18:19:09.674Z,8.73
2022-10-18T18:21:37.422Z,8.32
2022-10-18T18:24:04.660Z,5.85
2022-10-18T18:26:32.612Z,7.18
2022-10-18T18:28:59.987Z,5.55
2022-10-18T18:31:30.725Z,6.85
2022-10-18T18:34:01.513Z,7.95
2022-10-18T18:36:29.195Z,7.63
2022-10-18T18:38:57.808Z,8.57
2022-10-18T18:41:25.932Z,7.93
2022-10-18T18:43:54.471Z,10.15
2022-10-18T18:46:22.532Z,9.40
2022-10-18T18:48:49.987Z,8.63
2022-10-18T18:51:18.124Z,10.15
2022-10-18T18:53:46.426Z,13.05
2022-10-18T18:56:24.150Z,7.75
2022-10-18T18:58:52.096Z,9.02
2022-10-18T19:01:19.409Z,9.55
2022-10-18T19:03:47.431Z,9.68
2022-10-18T19:06:19.019Z,6.47
2022-10-18T19:08:46.466Z,11.52
2022-10-18T19:11:15.003Z,8.23
2022-10-18T19:13:42.481Z,11.60
2022-10-18T19:16:18.840Z,8.40
2022-10-18T19:18:52.588Z,7.28
2022-10-18T19:21:20.037Z,10.82
2022-10-18T19:23:47.236Z,12.07
2022-10-18T19:26:32.135Z,7.88
2022-10-18T19:29:04.079Z,10.82
2022-10-18T19:31:31.244Z,10.00
2022-10-18T19:33:59.661Z,10.32
2022-10-18T19:36:26.997Z,9.77
2022-10-18T19:38:54.083Z,15.27
2022-10-18T19:41:21.591Z,9.52
2022-10-18T19:43:48.744Z,10.82
2022-10-18T19:46:15.831Z,14.90
2022-10-18T19:48:42.951Z,12.95
2022-10-18T19:51:17.388Z,12.70
2022-10-18T19:53:48.282Z,14.60
2022-10-18T19:56:19.973Z,12.00
2022-10-18T19:58:47.125Z,14.20
2022-10-18T20:01:14.548Z,13.18
2022-10-18T20:03:41.702Z,8.98
2022-10-18T20:06:08.955Z,14.75
2022-10-18T20:08:36.477Z,10.32
2022-10-18T20:11:05.254Z,14.38
2022-10-18T20:13:32.342Z,12.18
2022-10-18T20:15:59.819Z,13.55
2022-10-18T20:18:27.026Z,10.88
2022-10-18T20:20:54.209Z,12.65
2022-10-18T20:23:21.787Z,13.30
2022-10-18T20:25:57.791Z,12.23
2022-10-18T20:28:25.320Z,13.75
2022-10-18T20:31:05.852Z,15.15
2022-10-18T20:33:33.005Z,15.10
2022-10-18T20:36:04.407Z,16.95
2022-10-18T20:38:32.242Z,16.48
2022-10-18T20:41:02.925Z,17.17
2022-10-18T20:43:30.168Z,19.15
2022-10-18T20:45:58.165Z,17.08
2022-10-18T20:48:25.707Z,19.27
2022-10-18T20:50:53.186Z,17.25
2022-10-18T20:53:22.038Z,19.83
2022-10-18T20:55:49.874Z,17.92
2022-10-18T20:58:17.061Z,25.35
2022-10-18T21:00:44.150Z,18.98
2022-10-18T21:05:39.317Z,17.30
2022-10-18T21:08:06.430Z,17.38
2022-10-18T21:10:33.531Z,18.95
2022-10-18T21:13:00.633Z,23.65
2022-10-18T21:15:27.734Z,23.33
2022-10-18T21:17:54.804Z,19.25
2022-10-18T21:20:22.028Z,19.92
2022-10-18T21:22:49.139Z,23.23
2022-10-18T21:25:16.311Z,21.80
2022-10-18T21:27:45.037Z,21.42
2022-10-18T21:32:44.702Z,20.85
2022-10-18T21:35:12.019Z,23.98
2022-10-18T21:37:39.099Z,21.38
2022-10-18T21:40:06.528Z,20.90
2022-10-18T21:42:33.809Z,18.23
2022-10-18T21:45:01.117Z,21.95
2022-10-18T21:47:28.253Z,18.55
2022-10-18T21:49:55.326Z,17.98
2022-10-18T21:52:22.450Z,26.95
2022-10-18T21:54:49.525Z,16.80
2022-10-18T21:57:16.602Z,16.98
2022-10-18T21:59:43.757Z,15.18
2022-10-18T22:02:10.825Z,18.23
2022-10-18T22:04:38.110Z,18.90
2022-10-18T22:07:05.309Z,20.83
2022-10-18T22:09:32.510Z,16.35
2022-10-18T22:11:59.674Z,19.90
2022-10-18T22:14:26.866Z,19.88
2022-10-18T22:16:54.044Z,20.17
2022-10-18T22:19:21.181Z,16.90
2022-10-18T22:21:48.275Z,18.33
2022-10-18T22:24:15.554Z,15.65
2022-10-18T22:26:43.389Z,20.77
2022-10-18T22:29:15.026Z,18.83
2022-10-18T22:31:43.726Z,22.02
2022-10-18T22:34:15.271Z,23.40
2022-10-18T22:36:42.642Z,18.42
2022-10-18T22:39:10.275Z,17.08
2022-10-18T22:41:37.330Z,17.77
2022-10-18T22:44:04.426Z,17.10
2022-10-18T22:46:32.563Z,20.83
2022-10-18T22:48:59.773Z,16.13
2022-10-18T22:51:26.941Z,17.50
2022-10-18T22:53:54.086Z,16.70
2022-10-18T22:56:21.973Z,21.70
2022-10-18T22:58:49.262Z,18.45
2022-10-18T23:01:20.877Z,18.77
2022-10-18T23:03:52.332Z,21.55
2022-10-18T23:06:21.376Z,21.90
2022-10-18T23:08:48.592Z,25.58
2022-10-18T23:11:15.927Z,21.45
2022-10-18T23:13:43.010Z,22.45
2022-10-18T23:16:10.147Z,21.30
2022-10-18T23:21:13.838Z,21.50
2022-10-18T23:23:41.845Z,20.80
2022-10-18T23:26:12.164Z,23.73
2022-10-18T23:28:40.383Z,17.55
2022-10-18T23:31:12.762Z,18.75
2022-10-18T23:33:40.367Z,19.50
2022-10-18T23:36:08.336Z,18.42
2022-10-18T23:38:36.134Z,18.23
2022-10-18T23:41:03.331Z,19.17
2022-10-18T23:43:30.465Z,60.05
2022-10-18T23:45:57.569Z,85.82
2022-10-18T23:48:24.767Z,130.27
2022-10-18T23:50:52.038Z,87.88
2022-10-18T23:53:19.736Z,42.42
2022-10-18T23:56:00.363Z,96.63
2022-10-18T23:58:28.206Z,59.15
