createdAt,value
2023-01-15T00:01:42.004Z,11.92
2023-01-15T00:03:43.945Z,11.93
2023-01-15T00:05:45.701Z,11.94
2023-01-15T00:07:48.454Z,11.95
2023-01-15T00:09:50.488Z,11.93
2023-01-15T00:11:51.954Z,11.94
2023-01-15T00:13:53.674Z,11.98
2023-01-15T00:16:01.877Z,11.98
2023-01-15T00:18:07.005Z,11.98
2023-01-15T00:20:09.587Z,11.99
2023-01-15T00:22:11.070Z,12.00
2023-01-15T00:24:31.119Z,12.02
2023-01-15T00:26:52.215Z,12.01
2023-01-15T00:28:53.839Z,12.03
2023-01-15T00:30:55.387Z,12.06
2023-01-15T00:32:58.869Z,12.06
2023-01-15T00:35:04.083Z,12.07
2023-01-15T00:37:14.624Z,12.08
2023-01-15T00:39:18.250Z,12.08
2023-01-15T00:41:21.611Z,12.13
2023-01-15T00:43:23.955Z,12.13
2023-01-15T00:45:25.449Z,12.15
2023-01-15T00:47:27.433Z,12.17
2023-01-15T00:49:28.985Z,12.17
2023-01-15T00:51:33.326Z,12.19
2023-01-15T00:53:35.053Z,12.20
2023-01-15T00:55:36.642Z,12.22
2023-01-15T00:57:38.246Z,12.23
2023-01-15T00:59:39.941Z,12.23
2023-01-15T01:01:44.275Z,12.25
2023-01-15T01:03:50.225Z,12.26
2023-01-15T01:05:51.786Z,12.28
2023-01-15T01:07:53.547Z,12.30
2023-01-15T01:09:55.059Z,12.32
2023-01-15T01:11:56.708Z,12.33
2023-01-15T01:13:58.421Z,12.34
2023-01-15T01:16:00.861Z,12.36
2023-01-15T01:18:04.284Z,12.36
2023-01-15T01:20:06.996Z,12.37
2023-01-15T01:22:08.750Z,12.37
2023-01-15T01:24:12.487Z,12.37
2023-01-15T01:26:14.371Z,12.38
2023-01-15T01:28:16.160Z,12.39
2023-01-15T01:30:20.016Z,12.39
2023-01-15T01:32:21.624Z,12.41
2023-01-15T01:34:26.365Z,12.41
2023-01-15T01:36:32.100Z,12.44
2023-01-15T01:38:33.731Z,12.45
2023-01-15T01:40:35.509Z,12.47
2023-01-15T01:42:40.048Z,12.47
2023-01-15T01:44:44.072Z,12.48
2023-01-15T01:46:45.764Z,12.51
2023-01-15T01:48:50.607Z,12.51
2023-01-15T01:50:57.132Z,12.52
2023-01-15T01:53:06.610Z,12.54
2023-01-15T01:55:09.634Z,12.55
2023-01-15T01:57:11.607Z,12.55
2023-01-15T01:59:13.486Z,12.55
2023-01-15T02:01:15.665Z,12.54
2023-01-15T02:03:20.130Z,12.55
2023-01-15T02:05:30.588Z,12.56
2023-01-15T02:07:33.485Z,12.56
2023-01-15T02:09:35.076Z,12.59
2023-01-15T02:11:36.859Z,12.60
2023-01-15T02:13:41.192Z,12.63
2023-01-15T02:15:53.058Z,12.63
2023-01-15T02:18:07.127Z,12.64
2023-01-15T02:20:22.494Z,12.65
2023-01-15T02:22:44.602Z,12.65
2023-01-15T02:25:08.274Z,12.64
2023-01-15T02:27:16.387Z,12.66
2023-01-15T02:29:41.917Z,12.68
2023-01-15T02:31:49.996Z,12.67
2023-01-15T02:34:03.545Z,12.69
2023-01-15T02:36:08.838Z,12.72
2023-01-15T02:38:16.916Z,12.72
2023-01-15T02:40:24.447Z,12.74
2023-01-15T02:42:29.399Z,12.77
2023-01-15T02:44:35.701Z,12.77
2023-01-15T02:46:39.061Z,12.79
2023-01-15T02:48:47.478Z,12.81
2023-01-15T02:50:55.835Z,12.81
2023-01-15T02:53:05.516Z,12.82
2023-01-15T02:55:22.624Z,12.82
2023-01-15T02:57:33.632Z,12.84
2023-01-15T02:59:39.179Z,12.86
2023-01-15T03:01:46.903Z,12.87
2023-01-15T03:04:10.256Z,12.85
2023-01-15T03:06:36.619Z,12.85
2023-01-15T03:08:40.752Z,12.86
2023-01-15T03:11:03.484Z,12.87
2023-01-15T03:13:14.718Z,12.87
2023-01-15T03:15:46.327Z,12.90
2023-01-15T03:17:54.132Z,12.89
2023-01-15T03:20:06.688Z,12.88
2023-01-15T03:22:26.007Z,12.89
2023-01-15T03:24:33.298Z,12.90
2023-01-15T03:26:35.154Z,12.93
2023-01-15T03:28:42.537Z,12.95
2023-01-15T03:30:44.241Z,12.96
2023-01-15T03:32:49.097Z,12.95
2023-01-15T03:34:56.444Z,12.97
2023-01-15T03:36:58.904Z,12.99
2023-01-15T03:39:03.996Z,12.98
2023-01-15T03:42:03.074Z,12.98
2023-01-15T03:44:23.729Z,12.99
2023-01-15T03:46:44.234Z,12.99
2023-01-15T03:49:04.309Z,12.99
2023-01-15T03:51:18.200Z,13.01
2023-01-15T03:53:49.558Z,13.02
2023-01-15T03:56:03.467Z,12.99
2023-01-15T03:58:17.677Z,13.02
2023-01-15T04:00:35.963Z,13.03
2023-01-15T04:02:39.694Z,13.04
2023-01-15T04:04:43.195Z,13.05
2023-01-15T04:06:45.658Z,13.07
2023-01-15T04:08:51.339Z,13.08
2023-01-15T04:10:56.092Z,13.08
2023-01-15T04:13:00.322Z,13.11
2023-01-15T04:15:02.065Z,13.09
2023-01-15T04:17:07.871Z,13.10
2023-01-15T04:19:09.770Z,13.09
2023-01-15T04:21:14.478Z,13.09
2023-01-15T04:23:16.630Z,13.09
2023-01-15T04:25:18.383Z,13.10
2023-01-15T04:27:19.964Z,13.13
2023-01-15T04:29:21.653Z,13.13
2023-01-15T04:31:23.567Z,13.15
2023-01-15T04:33:25.732Z,13.16
2023-01-15T04:35:27.516Z,13.15
2023-01-15T04:37:29.210Z,13.14
2023-01-15T04:39:31.498Z,13.15
2023-01-15T04:41:51.546Z,13.15
2023-01-15T04:44:08.486Z,13.12
2023-01-15T04:46:10.219Z,13.13
2023-01-15T04:48:12.903Z,13.12
2023-01-15T04:50:14.489Z,13.14
2023-01-15T04:52:16.312Z,13.15
2023-01-15T04:54:18.272Z,13.16
2023-01-15T04:56:19.878Z,13.17
2023-01-15T04:58:21.321Z,13.16
2023-01-15T05:00:24.377Z,13.16
2023-01-15T05:02:26.903Z,13.15
2023-01-15T05:04:28.627Z,13.16
2023-01-15T05:06:33.406Z,13.16
2023-01-15T05:08:35.947Z,13.17
2023-01-15T05:10:37.519Z,13.17
2023-01-15T05:12:39.151Z,13.18
2023-01-15T05:14:43.838Z,13.16
2023-01-15T05:16:45.545Z,13.18
2023-01-15T05:18:48.170Z,13.18
2023-01-15T05:20:51.501Z,13.18
2023-01-15T05:22:53.047Z,13.17
2023-01-15T05:24:55.409Z,13.17
2023-01-15T05:26:58.401Z,13.17
2023-01-15T05:29:00.951Z,13.15
2023-01-15T05:31:15.009Z,13.16
2023-01-15T05:33:16.553Z,13.16
2023-01-15T05:35:25.369Z,13.16
2023-01-15T05:37:30.107Z,13.16
2023-01-15T05:39:31.619Z,13.15
2023-01-15T05:41:52.766Z,13.15
2023-01-15T05:44:03.516Z,13.13
2023-01-15T05:46:05.363Z,13.12
2023-01-15T05:48:07.290Z,13.11
2023-01-15T05:50:09.789Z,13.12
2023-01-15T05:52:11.563Z,13.12
2023-01-15T05:54:22.532Z,13.12
2023-01-15T05:56:24.257Z,13.14
2023-01-15T05:58:28.422Z,13.13
2023-01-15T06:00:30.631Z,13.10
2023-01-15T06:02:32.299Z,13.09
2023-01-15T06:04:34.020Z,13.10
2023-01-15T06:06:35.955Z,13.10
2023-01-15T06:08:37.547Z,13.11
2023-01-15T06:10:38.994Z,13.12
2023-01-15T06:12:43.495Z,13.09
2023-01-15T06:14:45.084Z,13.07
2023-01-15T06:16:47.142Z,13.05
2023-01-15T06:18:48.799Z,13.06
2023-01-15T06:20:50.604Z,13.02
2023-01-15T06:22:52.487Z,13.00
2023-01-15T06:24:54.009Z,12.99
2023-01-15T06:26:55.730Z,12.97
2023-01-15T06:28:57.352Z,12.95
2023-01-15T06:30:58.968Z,12.93
2023-01-15T06:33:10.245Z,12.90
2023-01-15T06:35:15.651Z,12.86
2023-01-15T06:37:17.398Z,12.83
2023-01-15T06:39:21.989Z,12.82
2023-01-15T06:41:45.453Z,12.77
2023-01-15T06:44:05.731Z,12.74
2023-01-15T06:46:28.224Z,12.71
2023-01-15T06:48:30.033Z,12.67
2023-01-15T06:50:31.756Z,12.64
2023-01-15T06:52:33.408Z,12.62
2023-01-15T06:54:35.217Z,12.58
2023-01-15T06:56:36.812Z,12.55
2023-01-15T06:58:38.527Z,12.53
2023-01-15T07:00:43.241Z,12.50
2023-01-15T07:02:45.160Z,12.47
2023-01-15T07:04:47.729Z,12.43
2023-01-15T07:06:49.350Z,12.40
2023-01-15T07:08:50.969Z,12.39
2023-01-15T07:10:52.662Z,12.34
2023-01-15T07:12:54.351Z,12.31
2023-01-15T07:14:58.604Z,12.30
2023-01-15T07:17:00.456Z,12.26
2023-01-15T07:19:06.126Z,12.24
2023-01-15T07:21:07.594Z,12.22
2023-01-15T07:23:09.136Z,12.19
2023-01-15T07:25:10.683Z,12.19
2023-01-15T07:27:12.541Z,12.16
2023-01-15T07:29:15.926Z,12.14
2023-01-15T07:31:17.589Z,12.12
2023-01-15T07:33:19.158Z,12.09
2023-01-15T07:35:20.662Z,12.06
2023-01-15T07:37:22.155Z,12.04
2023-01-15T07:39:23.829Z,12.02
2023-01-15T07:41:44.069Z,11.98
2023-01-15T07:44:04.782Z,11.96
2023-01-15T07:46:28.975Z,11.90
2023-01-15T07:48:49.269Z,11.90
2023-01-15T07:50:50.719Z,11.86
2023-01-15T07:52:54.843Z,11.83
2023-01-15T07:54:56.415Z,11.82
2023-01-15T07:56:58.134Z,11.80
2023-01-15T07:58:59.705Z,11.81
2023-01-15T08:01:01.402Z,11.77
2023-01-15T08:03:03.800Z,11.75
2023-01-15T08:05:09.576Z,11.74
2023-01-15T08:07:12.914Z,11.72
2023-01-15T08:09:14.683Z,11.71
2023-01-15T08:11:34.888Z,11.69
2023-01-15T08:13:55.172Z,11.67
2023-01-15T08:15:56.860Z,11.64
2023-01-15T08:17:58.385Z,11.61
2023-01-15T08:20:00.107Z,11.59
2023-01-15T08:22:01.967Z,11.57
2023-01-15T08:24:03.906Z,11.55
2023-01-15T08:26:06.195Z,11.52
2023-01-15T08:28:08.795Z,11.50
2023-01-15T08:30:21.108Z,11.49
2023-01-15T08:32:26.114Z,11.48
2023-01-15T08:34:27.885Z,11.47
2023-01-15T08:36:29.654Z,11.45
2023-01-15T08:38:31.568Z,11.44
2023-01-15T08:40:33.895Z,11.42
2023-01-15T08:42:39.073Z,11.39
2023-01-15T08:44:40.657Z,11.39
2023-01-15T08:46:42.587Z,11.37
2023-01-15T08:48:48.397Z,11.35
2023-01-15T08:50:50.929Z,11.33
2023-01-15T08:52:52.637Z,11.31
2023-01-15T08:54:54.362Z,11.29
2023-01-15T08:56:55.847Z,11.28
2023-01-15T08:58:57.639Z,11.27
2023-01-15T09:01:11.854Z,11.25
2023-01-15T09:03:13.680Z,11.23
2023-01-15T09:05:15.338Z,11.21
2023-01-15T09:07:17.008Z,11.18
2023-01-15T09:09:22.622Z,11.17
2023-01-15T09:11:24.234Z,11.17
2023-01-15T09:13:27.538Z,11.17
2023-01-15T09:15:30.893Z,11.16
2023-01-15T09:17:33.047Z,11.15
2023-01-15T09:19:34.781Z,11.13
2023-01-15T09:21:36.170Z,11.14
2023-01-15T09:23:38.134Z,11.11
2023-01-15T09:25:39.765Z,11.12
2023-01-15T09:27:41.380Z,11.11
2023-01-15T09:29:42.910Z,11.10
2023-01-15T09:31:44.519Z,11.09
2023-01-15T09:33:48.483Z,11.09
2023-01-15T09:35:50.505Z,11.07
2023-01-15T09:37:55.647Z,11.06
2023-01-15T09:39:57.976Z,11.05
2023-01-15T09:42:24.390Z,11.03
2023-01-15T09:45:00.298Z,10.99
2023-01-15T09:47:16.693Z,10.98
2023-01-15T09:49:36.276Z,10.95
2023-01-15T09:51:56.402Z,10.96
2023-01-15T09:54:07.031Z,10.93
2023-01-15T09:56:19.702Z,10.92
2023-01-15T09:58:36.461Z,10.90
2023-01-15T10:00:41.050Z,10.89
2023-01-15T10:02:55.379Z,10.88
2023-01-15T10:05:19.939Z,10.85
2023-01-15T10:07:53.728Z,10.82
2023-01-15T10:10:02.260Z,10.81
2023-01-15T10:12:43.350Z,10.77
2023-01-15T10:15:01.721Z,10.74
2023-01-15T10:17:03.274Z,10.74
2023-01-15T10:19:04.934Z,10.75
2023-01-15T10:21:30.159Z,10.71
2023-01-15T10:24:02.732Z,10.70
2023-01-15T10:26:16.831Z,10.66
2023-01-15T10:28:21.325Z,10.64
2023-01-15T10:30:40.037Z,10.63
2023-01-15T10:33:01.603Z,10.61
2023-01-15T10:35:27.716Z,10.59
2023-01-15T10:37:47.135Z,10.56
2023-01-15T10:40:17.241Z,10.54
2023-01-15T10:42:50.260Z,10.51
2023-01-15T10:45:20.719Z,10.50
2023-01-15T10:47:30.497Z,10.47
2023-01-15T10:49:41.191Z,10.47
2023-01-15T10:51:56.506Z,10.47
2023-01-15T10:54:26.238Z,10.46
2023-01-15T10:56:37.487Z,10.43
2023-01-15T10:59:11.709Z,10.41
2023-01-15T11:01:21.410Z,10.40
2023-01-15T11:03:36.571Z,10.39
2023-01-15T11:05:49.221Z,10.38
2023-01-15T11:10:17.649Z,10.33
2023-01-15T11:12:20.493Z,10.35
2023-01-15T11:14:55.257Z,10.34
2023-01-15T11:17:11.472Z,10.33
2023-01-15T11:19:42.205Z,10.32
2023-01-15T11:21:43.991Z,10.31
2023-01-15T11:23:47.839Z,10.30
2023-01-15T11:25:55.830Z,10.31
2023-01-15T11:27:59.982Z,10.30
2023-01-15T11:30:03.646Z,10.31
2023-01-15T11:32:31.310Z,10.29
2023-01-15T11:34:41.832Z,10.28
2023-01-15T11:36:43.518Z,10.26
2023-01-15T11:38:47.793Z,10.27
2023-01-15T11:40:54.927Z,10.27
2023-01-15T11:43:14.957Z,10.28
2023-01-15T11:45:38.883Z,10.29
2023-01-15T11:48:28.939Z,10.28
2023-01-15T11:50:45.645Z,10.29
2023-01-15T11:52:55.103Z,10.27
2023-01-15T11:55:00.552Z,10.27
2023-01-15T11:57:02.480Z,10.29
2023-01-15T11:59:12.195Z,10.29
2023-01-15T12:01:36.733Z,10.31
2023-01-15T12:03:40.982Z,10.32
2023-01-15T12:06:02.796Z,10.32
2023-01-15T12:08:22.253Z,10.33
2023-01-15T12:10:55.939Z,10.34
2023-01-15T12:13:11.603Z,10.33
2023-01-15T12:15:46.417Z,10.35
2023-01-15T12:18:17.894Z,10.34
2023-01-15T12:20:38.208Z,10.35
2023-01-15T12:22:39.841Z,10.33
2023-01-15T12:24:49.122Z,10.34
2023-01-15T12:27:16.789Z,10.33
2023-01-15T12:29:27.363Z,10.31
2023-01-15T12:31:42.623Z,10.29
2023-01-15T12:34:24.341Z,10.27
2023-01-15T12:36:32.482Z,10.28
2023-01-15T12:39:04.177Z,10.25
2023-01-15T12:41:16.081Z,10.23
2023-01-15T12:43:45.127Z,10.20
2023-01-15T12:45:54.318Z,10.22
2023-01-15T12:48:30.123Z,10.19
2023-01-15T12:50:51.992Z,10.16
2023-01-15T12:53:09.244Z,10.14
2023-01-15T12:55:22.472Z,10.13
2023-01-15T12:57:36.702Z,10.11
2023-01-15T12:59:50.444Z,10.10
2023-01-15T13:02:11.022Z,10.04
2023-01-15T13:04:17.534Z,10.05
2023-01-15T13:06:19.548Z,10.04
2023-01-15T13:08:38.039Z,10.02
2023-01-15T13:10:44.127Z,10.00
2023-01-15T13:12:45.919Z,10.00
2023-01-15T13:14:47.567Z,10.01
2023-01-15T13:17:10.672Z,9.98
2023-01-15T13:19:21.288Z,9.95
2023-01-15T13:21:26.261Z,9.95
2023-01-15T13:23:35.761Z,9.93
2023-01-15T13:26:12.702Z,9.92
2023-01-15T13:28:47.090Z,9.88
2023-01-15T13:31:03.222Z,9.86
2023-01-15T13:33:25.090Z,9.86
2023-01-15T13:35:35.715Z,9.85
2023-01-15T13:37:46.250Z,9.83
2023-01-15T13:39:51.010Z,9.82
2023-01-15T13:42:16.002Z,9.81
2023-01-15T13:44:17.768Z,9.80
2023-01-15T13:46:21.255Z,9.79
2023-01-15T13:48:37.387Z,9.79
2023-01-15T13:50:51.288Z,9.77
2023-01-15T13:53:01.582Z,9.78
2023-01-15T13:55:43.640Z,9.77
2023-01-15T13:57:45.592Z,9.77
2023-01-15T13:59:47.725Z,9.77
2023-01-15T14:01:49.430Z,9.75
2023-01-15T14:04:15.106Z,9.75
2023-01-15T14:06:16.744Z,9.74
2023-01-15T14:08:27.013Z,9.73
2023-01-15T14:10:31.910Z,9.72
2023-01-15T14:12:59.771Z,9.68
2023-01-15T14:15:29.032Z,9.69
2023-01-15T14:18:18.808Z,9.68
2023-01-15T14:20:39.348Z,9.66
2023-01-15T14:22:43.891Z,9.65
2023-01-15T14:25:05.091Z,9.64
2023-01-15T14:28:02.179Z,9.63
2023-01-15T14:30:36.368Z,9.62
2023-01-15T14:32:54.580Z,9.61
2023-01-15T14:35:01.487Z,9.61
2023-01-15T14:37:15.314Z,9.58
2023-01-15T14:39:26.249Z,9.59
2023-01-15T14:41:32.227Z,9.61
2023-01-15T14:43:37.875Z,9.61
2023-01-15T14:45:47.844Z,9.59
2023-01-15T14:48:27.748Z,9.58
2023-01-15T14:50:39.406Z,9.58
2023-01-15T14:52:45.529Z,9.57
2023-01-15T14:54:50.274Z,9.57
2023-01-15T14:56:59.701Z,9.56
2023-01-15T14:59:25.985Z,9.55
2023-01-15T15:01:44.627Z,9.56
2023-01-15T15:04:19.865Z,9.52
2023-01-15T15:06:25.410Z,9.51
2023-01-15T15:08:32.062Z,9.51
2023-01-15T15:10:40.161Z,9.50
2023-01-15T15:13:06.161Z,9.49
2023-01-15T15:15:21.790Z,9.48
2023-01-15T15:17:54.031Z,9.47
2023-01-15T15:20:08.163Z,9.46
2023-01-15T15:22:16.287Z,9.45
2023-01-15T15:24:35.169Z,9.43
2023-01-15T15:26:40.216Z,9.43
2023-01-15T15:28:54.795Z,9.42
2023-01-15T15:31:01.367Z,9.40
2023-01-15T15:33:06.896Z,9.38
2023-01-15T15:35:26.158Z,9.37
2023-01-15T15:37:28.692Z,9.36
2023-01-15T15:39:57.451Z,9.33
2023-01-15T15:42:24.021Z,9.30
2023-01-15T15:45:03.156Z,9.27
2023-01-15T15:47:44.222Z,9.22
2023-01-15T15:49:45.822Z,9.19
2023-01-15T15:51:49.045Z,9.18
2023-01-15T15:53:50.952Z,9.16
2023-01-15T15:55:55.304Z,9.13
2023-01-15T15:58:01.948Z,9.11
2023-01-15T16:00:06.771Z,9.10
2023-01-15T16:02:20.939Z,9.06
2023-01-15T16:04:24.278Z,9.03
2023-01-15T16:06:27.680Z,9.01
2023-01-15T16:08:33.660Z,8.99
2023-01-15T16:10:35.369Z,8.97
2023-01-15T16:12:44.421Z,8.94
2023-01-15T16:14:46.874Z,8.92
2023-01-15T16:16:55.045Z,8.88
2023-01-15T16:18:59.774Z,8.85
2023-01-15T16:21:01.882Z,8.83
2023-01-15T16:23:05.522Z,8.81
2023-01-15T16:25:28.566Z,8.77
2023-01-15T16:27:35.774Z,8.76
2023-01-15T16:29:37.770Z,8.75
2023-01-15T16:31:39.410Z,8.73
2023-01-15T16:33:41.228Z,8.70
2023-01-15T16:35:42.807Z,8.69
2023-01-15T16:37:49.034Z,8.68
2023-01-15T16:39:53.342Z,8.66
2023-01-15T16:41:57.687Z,8.65
2023-01-15T16:44:06.935Z,8.63
2023-01-15T16:46:20.528Z,8.61
2023-01-15T16:48:30.920Z,8.59
2023-01-15T16:50:37.596Z,8.56
2023-01-15T16:52:53.753Z,8.52
2023-01-15T16:54:56.816Z,8.53
2023-01-15T16:57:22.255Z,8.51
2023-01-15T16:59:26.948Z,8.48
2023-01-15T17:01:42.024Z,8.47
2023-01-15T17:03:44.311Z,8.46
2023-01-15T17:05:48.812Z,8.44
2023-01-15T17:07:53.853Z,8.41
2023-01-15T17:09:59.081Z,8.42
2023-01-15T17:12:09.349Z,8.39
2023-01-15T17:14:25.398Z,8.37
2023-01-15T17:16:27.014Z,8.35
2023-01-15T17:18:29.770Z,8.34
2023-01-15T17:20:36.023Z,8.32
2023-01-15T17:22:37.651Z,8.30
2023-01-15T17:24:47.443Z,8.29
2023-01-15T17:26:49.140Z,8.26
2023-01-15T17:28:51.039Z,8.25
2023-01-15T17:31:04.375Z,8.24
2023-01-15T17:33:08.622Z,8.22
2023-01-15T17:35:32.013Z,8.21
2023-01-15T17:37:33.686Z,8.19
2023-01-15T17:39:41.376Z,8.18
2023-01-15T17:41:45.169Z,8.17
2023-01-15T17:43:50.511Z,8.14
2023-01-15T17:45:52.314Z,8.14
2023-01-15T17:47:54.378Z,8.13
2023-01-15T17:49:59.436Z,8.10
2023-01-15T17:52:05.642Z,8.09
2023-01-15T17:54:08.829Z,8.08
2023-01-15T17:56:29.144Z,8.11
2023-01-15T17:58:49.492Z,8.09
2023-01-15T18:01:12.379Z,8.08
2023-01-15T18:03:37.607Z,8.06
2023-01-15T18:05:41.468Z,8.05
2023-01-15T18:07:46.247Z,8.06
2023-01-15T18:09:52.979Z,8.05
2023-01-15T18:11:57.249Z,8.03
2023-01-15T18:14:02.724Z,8.02
2023-01-15T18:16:04.376Z,8.01
2023-01-15T18:18:06.007Z,8.01
2023-01-15T18:20:08.301Z,8.00
2023-01-15T18:22:11.918Z,7.99
2023-01-15T18:24:13.476Z,7.98
2023-01-15T18:26:15.975Z,7.96
2023-01-15T18:28:17.904Z,7.95
2023-01-15T18:30:20.007Z,7.96
2023-01-15T18:32:21.641Z,7.93
2023-01-15T18:34:23.247Z,7.94
2023-01-15T18:36:27.923Z,7.93
2023-01-15T18:38:35.594Z,7.93
2023-01-15T18:40:37.264Z,7.90
2023-01-15T18:42:58.105Z,7.90
2023-01-15T18:45:18.450Z,7.89
2023-01-15T18:47:20.172Z,7.88
2023-01-15T18:49:22.072Z,7.86
2023-01-15T18:51:25.263Z,7.87
2023-01-15T18:53:26.811Z,7.85
2023-01-15T18:55:28.660Z,7.85
2023-01-15T18:57:32.637Z,7.84
2023-01-15T18:59:34.197Z,7.82
2023-01-15T19:01:39.880Z,7.81
2023-01-15T19:03:41.691Z,7.79
2023-01-15T19:05:43.499Z,7.78
2023-01-15T19:07:48.348Z,7.78
2023-01-15T19:09:49.983Z,7.77
2023-01-15T19:11:52.626Z,7.77
2023-01-15T19:14:13.122Z,7.73
2023-01-15T19:16:33.656Z,7.71
2023-01-15T19:18:52.549Z,7.71
2023-01-15T19:20:54.134Z,7.69
2023-01-15T19:22:58.752Z,7.67
2023-01-15T19:25:00.386Z,7.67
2023-01-15T19:27:03.319Z,7.66
2023-01-15T19:29:05.290Z,7.67
2023-01-15T19:31:26.765Z,7.66
2023-01-15T19:33:29.005Z,7.66
2023-01-15T19:35:31.769Z,7.66
2023-01-15T19:37:39.218Z,7.68
2023-01-15T19:39:40.935Z,7.67
2023-01-15T19:42:01.373Z,7.69
2023-01-15T19:44:21.908Z,7.70
2023-01-15T19:46:42.456Z,7.70
2023-01-15T19:49:02.604Z,7.70
2023-01-15T19:51:05.389Z,7.71
2023-01-15T19:53:08.544Z,7.71
2023-01-15T19:55:11.227Z,7.72
2023-01-15T19:57:12.839Z,7.72
2023-01-15T19:59:14.931Z,7.73
2023-01-15T20:01:17.618Z,7.73
2023-01-15T20:03:19.830Z,7.72
2023-01-15T20:05:23.327Z,7.73
2023-01-15T20:07:25.014Z,7.73
2023-01-15T20:09:26.584Z,7.72
2023-01-15T20:11:48.173Z,7.69
2023-01-15T20:13:51.398Z,7.71
2023-01-15T20:15:53.173Z,7.72
2023-01-15T20:17:55.648Z,7.71
2023-01-15T20:19:57.877Z,7.69
2023-01-15T20:21:59.413Z,7.68
2023-01-15T20:24:01.283Z,7.69
2023-01-15T20:26:06.488Z,7.69
2023-01-15T20:28:07.979Z,7.69
2023-01-15T20:30:14.913Z,7.66
2023-01-15T20:32:16.611Z,7.68
2023-01-15T20:34:19.190Z,7.67
2023-01-15T20:36:21.130Z,7.66
2023-01-15T20:38:26.569Z,7.66
2023-01-15T20:40:28.522Z,7.65
2023-01-15T20:42:54.658Z,7.64
2023-01-15T20:44:56.724Z,7.61
2023-01-15T20:46:59.170Z,7.61
2023-01-15T20:49:19.442Z,7.59
2023-01-15T20:51:23.832Z,7.60
2023-01-15T20:53:25.334Z,7.59
2023-01-15T20:55:57.067Z,7.59
2023-01-15T20:57:59.673Z,7.60
2023-01-15T21:00:02.431Z,7.62
2023-01-15T21:02:04.027Z,7.63
2023-01-15T21:04:06.591Z,7.63
2023-01-15T21:06:09.300Z,7.63
2023-01-15T21:08:11.604Z,7.63
2023-01-15T21:10:13.994Z,7.65
2023-01-15T21:12:16.127Z,7.65
2023-01-15T21:14:17.922Z,7.66
2023-01-15T21:16:19.644Z,7.65
2023-01-15T21:18:22.249Z,7.65
2023-01-15T21:20:26.661Z,7.65
2023-01-15T21:22:30.642Z,7.66
2023-01-15T21:24:35.783Z,7.65
2023-01-15T21:26:37.292Z,7.65
2023-01-15T21:28:38.903Z,7.65
2023-01-15T21:30:44.210Z,7.65
2023-01-15T21:32:48.687Z,7.67
2023-01-15T21:34:50.381Z,7.65
2023-01-15T21:36:52.206Z,7.62
2023-01-15T21:38:58.733Z,7.63
2023-01-15T21:41:10.130Z,7.61
2023-01-15T21:43:30.696Z,7.62
2023-01-15T21:45:33.026Z,7.62
2023-01-15T21:47:37.749Z,7.62
2023-01-15T21:49:40.359Z,7.62
2023-01-15T21:51:41.958Z,7.62
2023-01-15T21:53:43.545Z,7.62
2023-01-15T21:55:52.015Z,7.61
2023-01-15T21:57:53.645Z,7.64
2023-01-15T21:59:56.468Z,7.63
2023-01-15T22:01:59.241Z,7.61
2023-01-15T22:04:01.141Z,7.61
2023-01-15T22:06:17.411Z,7.60
2023-01-15T22:08:21.036Z,7.58
2023-01-15T22:10:23.143Z,7.60
2023-01-15T22:12:24.772Z,7.58
2023-01-15T22:14:33.207Z,7.56
2023-01-15T22:16:34.825Z,7.55
2023-01-15T22:18:36.721Z,7.55
2023-01-15T22:20:38.297Z,7.53
2023-01-15T22:22:40.290Z,7.53
2023-01-15T22:24:41.834Z,7.51
2023-01-15T22:26:44.241Z,7.51
2023-01-15T22:28:46.431Z,7.50
2023-01-15T22:30:48.047Z,7.48
2023-01-15T22:32:54.545Z,7.47
2023-01-15T22:34:56.101Z,7.46
2023-01-15T22:36:57.776Z,7.45
2023-01-15T22:38:59.295Z,7.44
2023-01-15T22:41:01.352Z,7.41
2023-01-15T22:43:02.975Z,7.40
2023-01-15T22:45:04.988Z,7.38
2023-01-15T22:47:06.852Z,7.37
2023-01-15T22:49:08.470Z,7.36
2023-01-15T22:51:10.182Z,7.35
2023-01-15T22:53:11.726Z,7.34
2023-01-15T22:55:14.345Z,7.32
2023-01-15T22:57:22.561Z,7.32
2023-01-15T22:59:24.686Z,7.31
2023-01-15T23:01:26.355Z,7.31
2023-01-15T23:03:31.505Z,7.28
2023-01-15T23:05:39.416Z,7.29
2023-01-15T23:07:41.572Z,7.28
2023-01-15T23:09:43.126Z,7.26
2023-01-15T23:11:46.194Z,7.25
2023-01-15T23:13:48.311Z,7.25
2023-01-15T23:16:00.492Z,7.23
2023-01-15T23:18:05.511Z,7.22
2023-01-15T23:20:12.373Z,7.21
2023-01-15T23:22:16.077Z,7.21
2023-01-15T23:24:17.997Z,7.20
2023-01-15T23:26:24.556Z,7.17
2023-01-15T23:28:26.340Z,7.17
2023-01-15T23:30:27.890Z,7.17
2023-01-15T23:32:32.122Z,7.14
2023-01-15T23:34:33.934Z,7.13
2023-01-15T23:36:35.479Z,7.12
2023-01-15T23:38:37.235Z,7.08
2023-01-15T23:40:40.049Z,7.07
2023-01-15T23:43:00.337Z,7.05
2023-01-15T23:45:20.915Z,7.05
2023-01-15T23:47:22.446Z,7.03
2023-01-15T23:49:24.104Z,7.03
2023-01-15T23:51:26.116Z,6.99
2023-01-15T23:53:27.961Z,6.99
2023-01-15T23:55:29.485Z,6.97
2023-01-15T23:57:31.515Z,6.98
2023-01-15T23:59:33.087Z,6.99
