createdAt,value
2023-03-07T00:04:00.303Z,9.30
2023-03-07T00:14:08.331Z,8.73
2023-03-07T00:24:12.014Z,8.50
2023-03-07T00:34:16.611Z,8.10
2023-03-07T00:44:19.830Z,8.43
2023-03-07T00:54:24.371Z,8.93
2023-03-07T01:04:27.708Z,8.60
2023-03-07T01:14:32.313Z,8.43
2023-03-07T01:24:35.771Z,8.03
2023-03-07T01:34:40.312Z,7.83
2023-03-07T01:45:03.817Z,7.00
2023-03-07T01:55:30.846Z,7.03
2023-03-07T02:05:44.176Z,6.73
2023-03-07T02:15:50.307Z,7.70
2023-03-07T02:26:02.343Z,7.57
2023-03-07T02:36:11.195Z,7.43
2023-03-07T02:46:20.880Z,7.17
2023-03-07T02:56:25.686Z,7.03
2023-03-07T03:06:29.004Z,8.33
2023-03-07T03:16:35.109Z,8.37
2023-03-07T03:26:39.069Z,8.90
2023-03-07T03:36:44.390Z,8.87
2023-03-07T03:46:49.339Z,9.40
2023-03-07T03:56:56.399Z,9.47
2023-03-07T04:06:59.717Z,9.53
2023-03-07T04:17:04.393Z,8.97
2023-03-07T04:27:08.365Z,9.60
2023-03-07T04:37:14.701Z,9.33
2023-03-07T04:47:18.253Z,10.30
2023-03-07T04:57:22.964Z,9.30
2023-03-07T05:07:26.286Z,9.40
2023-03-07T05:17:32.498Z,9.50
2023-03-07T05:27:36.023Z,9.57
2023-03-07T05:37:40.731Z,9.67
2023-03-07T05:47:44.480Z,9.83
2023-03-07T05:57:51.298Z,9.07
2023-03-07T06:07:54.630Z,10.10
2023-03-07T06:17:59.361Z,11.23
2023-03-07T06:28:02.670Z,10.30
2023-03-07T06:38:09.314Z,10.17
2023-03-07T06:48:12.526Z,10.83
2023-03-07T06:58:18.599Z,10.60
2023-03-07T07:08:22.129Z,9.77
2023-03-07T07:18:26.826Z,9.90
2023-03-07T07:28:30.503Z,10.27
2023-03-07T07:38:36.385Z,10.60
2023-03-07T07:48:39.897Z,10.73
2023-03-07T07:58:45.048Z,11.23
2023-03-07T08:08:49.182Z,10.60
2023-03-07T08:18:56.000Z,11.37
2023-03-07T08:28:59.798Z,10.53
2023-03-07T08:39:04.996Z,10.40
2023-03-07T08:49:08.308Z,10.17
2023-03-07T08:59:12.906Z,11.03
2023-03-07T09:09:16.110Z,11.27
2023-03-07T09:19:20.695Z,11.13
2023-03-07T09:29:24.870Z,10.73
2023-03-07T09:39:29.596Z,11.70
2023-03-07T09:49:37.564Z,12.17
2023-03-07T09:59:44.743Z,11.90
2023-03-07T10:09:48.224Z,10.43
2023-03-07T10:19:55.381Z,12.10
2023-03-07T10:30:01.647Z,12.23
2023-03-07T10:40:07.024Z,11.37
2023-03-07T10:50:35.938Z,12.17
2023-03-07T11:00:40.582Z,11.80
2023-03-07T11:10:43.816Z,12.30
2023-03-07T11:20:51.204Z,11.47
2023-03-07T11:30:58.157Z,11.03
2023-03-07T11:41:08.764Z,11.47
2023-03-07T11:51:25.576Z,11.23
2023-03-07T12:01:36.702Z,11.97
2023-03-07T12:12:05.501Z,11.67
2023-03-07T12:22:28.448Z,12.17
2023-03-07T12:32:35.680Z,12.23
2023-03-07T12:42:45.913Z,11.70
2023-03-07T12:52:52.411Z,12.17
2023-03-07T13:03:02.262Z,11.23
2023-03-07T13:13:49.055Z,11.83
2023-03-07T13:24:31.949Z,11.47
2023-03-07T13:34:51.593Z,11.40
2023-03-07T13:44:56.482Z,11.83
2023-03-07T13:55:01.132Z,10.53
2023-03-07T14:05:05.989Z,10.90
2023-03-07T14:15:25.189Z,10.40
2023-03-07T14:25:33.201Z,11.93
2023-03-07T14:35:38.581Z,11.67
2023-03-07T14:45:46.243Z,11.17
2023-03-07T14:55:51.840Z,11.13
2023-03-07T15:05:57.796Z,11.60
2023-03-07T15:16:04.688Z,11.63
2023-03-07T15:26:10.997Z,12.07
2023-03-07T15:36:21.161Z,12.57
2023-03-07T15:46:32.353Z,11.23
2023-03-07T15:56:37.763Z,11.73
2023-03-07T16:06:44.441Z,10.43
2023-03-07T16:16:48.248Z,9.37
2023-03-07T16:26:52.882Z,9.80
2023-03-07T16:36:56.389Z,10.90
2023-03-07T16:47:05.907Z,9.70
2023-03-07T16:57:14.868Z,7.90
2023-03-07T17:07:21.953Z,8.53
2023-03-07T17:17:30.779Z,8.60
2023-03-07T17:27:38.225Z,9.17
2023-03-07T17:37:41.511Z,8.33
2023-03-07T17:47:46.230Z,7.80
2023-03-07T17:57:49.490Z,7.90
2023-03-07T18:07:54.488Z,7.93
2023-03-07T18:17:59.251Z,8.27
2023-03-07T18:28:04.355Z,8.83
2023-03-07T18:38:07.606Z,9.10
2023-03-07T18:48:12.402Z,8.30
2023-03-07T18:58:16.505Z,6.90
2023-03-07T19:08:21.172Z,6.40
2023-03-07T19:18:24.448Z,5.90
2023-03-07T19:28:29.035Z,5.30
2023-03-07T19:38:32.314Z,5.30
2023-03-07T19:48:38.110Z,6.70
2023-03-07T19:58:42.429Z,6.93
2023-03-07T20:08:48.373Z,7.20
2023-03-07T20:18:52.303Z,7.60
2023-03-07T20:28:57.530Z,8.47
2023-03-07T20:39:02.439Z,8.80
2023-03-07T20:49:06.983Z,7.47
2023-03-07T20:59:12.952Z,7.40
2023-03-07T21:09:19.364Z,7.03
2023-03-07T21:19:22.614Z,6.30
2023-03-07T21:29:27.251Z,6.30
2023-03-07T21:39:30.466Z,5.90
2023-03-07T21:49:35.111Z,6.60
2023-03-07T21:59:38.439Z,7.03
2023-03-07T22:09:43.002Z,6.30
2023-03-07T22:19:46.193Z,6.47
2023-03-07T22:29:50.784Z,5.63
2023-03-07T22:39:54.057Z,6.00
2023-03-07T22:49:58.606Z,5.67
2023-03-07T23:00:01.817Z,5.93
2023-03-07T23:10:06.938Z,6.20
2023-03-07T23:20:11.415Z,6.43
2023-03-07T23:30:17.307Z,7.47
2023-03-07T23:40:21.382Z,6.37
2023-03-07T23:50:26.137Z,7.03
