createdAt,value
2016-04-16T00:00:53.727Z,0
2016-04-16T00:01:53.699Z,0
2016-04-16T00:02:53.686Z,0
2016-04-16T00:03:53.674Z,0
2016-04-16T00:04:53.645Z,0
2016-04-16T00:05:53.663Z,0
2016-04-16T00:06:53.635Z,0
2016-04-16T00:07:53.621Z,0
2016-04-16T00:08:53.608Z,0
2016-04-16T00:09:53.596Z,0
2016-04-16T00:10:53.598Z,0
2016-04-16T00:11:53.570Z,0
2016-04-16T00:12:53.572Z,0
2016-04-16T00:13:53.528Z,0
2016-04-16T00:14:53.515Z,0
2016-04-16T00:15:53.362Z,0
2016-04-16T00:16:53.490Z,0
2016-04-16T00:17:53.477Z,0
2016-04-16T00:18:53.464Z,0
2016-04-16T00:19:53.748Z,0
2016-04-16T00:20:53.437Z,0
2016-04-16T00:21:53.425Z,0
2016-04-16T00:22:53.396Z,0
2016-04-16T00:23:53.431Z,0
2016-04-16T00:24:53.387Z,0
2016-04-16T00:25:53.217Z,0
2016-04-16T00:26:53.361Z,0
2016-04-16T00:27:53.347Z,0
2016-04-16T00:28:53.319Z,0
2016-04-16T00:29:53.322Z,0
2016-04-16T00:30:53.292Z,0
2016-04-16T00:31:53.295Z,0
2016-04-16T00:32:53.282Z,0
2016-04-16T00:33:53.254Z,0
2016-04-16T00:34:53.303Z,0
2016-04-16T00:35:53.244Z,0
2016-04-16T00:36:53.200Z,0
2016-04-16T00:37:53.202Z,0
2016-04-16T00:38:53.205Z,0
2016-04-16T00:39:53.176Z,0
2016-04-16T00:40:53.179Z,0
2016-04-16T00:41:53.151Z,0
2016-04-16T00:42:53.137Z,0
2016-04-16T00:43:53.124Z,0
2016-04-16T00:44:53.111Z,0
2016-04-16T00:45:53.082Z,0
2016-04-16T00:46:53.070Z,0
2016-04-16T00:47:53.073Z,0
2016-04-16T00:48:53.045Z,0
2016-04-16T00:49:53.048Z,0
2016-04-16T00:50:53.018Z,0
2016-04-16T00:51:52.849Z,0
2016-04-16T00:52:53.008Z,0
2016-04-16T00:53:52.996Z,0
2016-04-16T00:54:52.967Z,0
2016-04-16T00:55:52.939Z,0
2016-04-16T00:56:52.942Z,0
2016-04-16T00:57:52.928Z,0
2016-04-16T00:58:52.900Z,0
2016-04-16T00:59:52.902Z,0
2016-04-16T01:00:52.889Z,0
2016-04-16T01:01:52.875Z,0
2016-04-16T01:02:52.863Z,0
2016-04-16T01:03:52.850Z,0
2016-04-16T01:04:52.838Z,0
2016-04-16T01:05:52.825Z,0
2016-04-16T01:06:52.811Z,0
2016-04-16T01:07:52.799Z,0
2016-04-16T01:08:52.785Z,0
2016-04-16T01:09:52.757Z,0
2016-04-16T01:10:52.775Z,0
2016-04-16T01:11:52.731Z,0
2016-04-16T01:12:52.718Z,0
2016-04-16T01:13:52.704Z,0
2016-04-16T01:14:52.693Z,0
2016-04-16T01:15:52.695Z,0
2016-04-16T01:16:52.666Z,0
2016-04-16T01:17:52.653Z,0
2016-04-16T01:18:52.640Z,0
2016-04-16T01:19:52.628Z,0
2016-04-16T01:20:52.614Z,0
2016-04-16T01:21:52.602Z,0
2016-04-16T01:22:52.417Z,0
2016-04-16T01:23:52.560Z,0
2016-04-16T01:24:52.547Z,0
2016-04-16T01:25:52.534Z,0
2016-04-16T01:26:52.521Z,0
2016-04-16T01:27:52.508Z,0
2016-04-16T01:28:52.480Z,0
2016-04-16T01:29:52.483Z,0
2016-04-16T01:30:52.469Z,0
2016-04-16T01:31:52.441Z,0
2016-04-16T01:32:52.444Z,0
2016-04-16T01:33:52.430Z,0
2016-04-16T01:34:52.402Z,0
2016-04-16T01:35:52.405Z,0
2016-04-16T01:36:52.376Z,0
2016-04-16T01:37:52.379Z,0
2016-04-16T01:38:52.366Z,0
2016-04-16T01:39:52.337Z,0
2016-04-16T01:40:52.324Z,0
2016-04-16T01:41:52.312Z,0
2016-04-16T01:42:52.314Z,0
2016-04-16T01:43:52.270Z,0
2016-04-16T01:44:52.273Z,0
2016-04-16T01:45:52.244Z,0
2016-04-16T01:46:52.232Z,0
2016-04-16T01:47:52.219Z,0
2016-04-16T01:48:52.206Z,0
2016-04-16T01:49:52.193Z,0
2016-04-16T01:50:52.195Z,0
2016-04-16T01:51:52.167Z,0
2016-04-16T01:52:52.153Z,0
2016-04-16T01:53:52.140Z,0
2016-04-16T01:54:52.112Z,0
2016-04-16T01:55:52.100Z,0
2016-04-16T01:56:52.087Z,0
2016-04-16T01:57:52.073Z,0
2016-04-16T01:58:52.061Z,0
2016-04-16T01:59:52.047Z,0
2016-04-16T02:00:52.034Z,0
2016-04-16T02:01:52.021Z,0
2016-04-16T02:02:51.997Z,0
2016-04-16T02:03:52.000Z,0
2016-04-16T02:04:51.970Z,0
2016-04-16T02:05:51.973Z,0
2016-04-16T02:06:51.945Z,0
2016-04-16T02:07:51.932Z,0
2016-04-16T02:08:51.919Z,0
2016-04-16T02:09:51.891Z,0
2016-04-16T02:10:51.722Z,0
2016-04-16T02:11:51.865Z,0
2016-04-16T02:12:51.712Z,0
2016-04-16T02:13:51.870Z,0
2016-04-16T02:14:51.826Z,0
2016-04-16T02:15:51.828Z,0
2016-04-16T02:16:51.816Z,0
2016-04-16T02:17:51.787Z,0
2016-04-16T02:18:51.774Z,0
2016-04-16T02:19:51.777Z,0
2016-04-16T02:20:51.749Z,0
2016-04-16T02:21:51.581Z,0
2016-04-16T02:22:51.569Z,0
2016-04-16T02:23:51.696Z,0
2016-04-16T02:24:51.699Z,0
2016-04-16T02:25:51.685Z,0
2016-04-16T02:26:51.673Z,0
2016-04-16T02:27:51.645Z,0
2016-04-16T02:28:51.631Z,0
2016-04-16T02:29:51.651Z,0
2016-04-16T02:30:51.606Z,0
2016-04-16T02:31:51.593Z,0
2016-04-16T02:32:51.579Z,0
2016-04-16T02:33:51.567Z,0
2016-04-16T02:34:51.538Z,0
2016-04-16T02:35:51.541Z,0
2016-04-16T02:36:51.528Z,0
2016-04-16T02:37:51.500Z,0
2016-04-16T02:38:51.487Z,0
2016-04-16T02:39:51.473Z,0
2016-04-16T02:40:51.461Z,0
2016-04-16T02:41:51.447Z,0
2016-04-16T02:42:51.435Z,0
2016-04-16T02:43:51.421Z,0
2016-04-16T02:44:51.434Z,0
2016-04-16T02:45:51.480Z,0
2016-04-16T02:46:51.493Z,0
2016-04-16T02:47:51.524Z,0
2016-04-16T02:48:51.553Z,0
2016-04-16T02:49:51.557Z,0
2016-04-16T02:50:51.309Z,0
2016-04-16T02:51:51.577Z,0
2016-04-16T02:52:51.548Z,0
2016-04-16T02:53:51.551Z,0
2016-04-16T02:54:51.559Z,0
2016-04-16T02:55:51.396Z,0
2016-04-16T02:56:51.545Z,0
2016-04-16T02:57:51.538Z,0
2016-04-16T02:58:51.530Z,0
2016-04-16T02:59:51.504Z,0
2016-04-16T03:00:51.493Z,0
2016-04-16T03:01:51.497Z,0
2016-04-16T03:02:51.472Z,0
2016-04-16T03:03:51.460Z,0
2016-04-16T03:04:51.448Z,0
2016-04-16T03:05:51.483Z,0
2016-04-16T03:06:51.267Z,0
2016-04-16T03:07:51.412Z,0
2016-04-16T03:08:51.383Z,0
2016-04-16T03:09:51.371Z,0
2016-04-16T03:10:51.374Z,0
2016-04-16T03:11:51.190Z,0
2016-04-16T03:12:51.334Z,0
2016-04-16T03:13:51.321Z,0
2016-04-16T03:14:51.308Z,0
2016-04-16T03:15:51.295Z,0
2016-04-16T03:16:51.282Z,0
2016-04-16T03:17:51.253Z,0
2016-04-16T03:18:51.256Z,0
2016-04-16T03:19:51.243Z,0
2016-04-16T03:20:51.075Z,0
2016-04-16T03:21:51.202Z,0
2016-04-16T03:22:51.189Z,0
2016-04-16T03:23:51.175Z,0
2016-04-16T03:24:51.163Z,0
2016-04-16T03:25:51.149Z,0
2016-04-16T03:26:51.137Z,0
2016-04-16T03:27:51.124Z,0
2016-04-16T03:28:51.111Z,0
2016-04-16T03:29:51.083Z,0
2016-04-16T03:30:51.085Z,0
2016-04-16T03:31:51.072Z,0
2016-04-16T03:32:51.060Z,0
2016-04-16T03:33:51.031Z,0
2016-04-16T03:34:51.034Z,0
2016-04-16T03:35:51.082Z,0
2016-04-16T03:36:50.882Z,0
2016-04-16T03:37:50.963Z,0
2016-04-16T03:38:50.966Z,0
2016-04-16T03:39:50.937Z,0
2016-04-16T03:40:50.925Z,0
2016-04-16T03:41:50.912Z,0
2016-04-16T03:42:50.898Z,0
2016-04-16T03:43:50.887Z,0
2016-04-16T03:44:50.139Z,0
2016-04-16T03:45:50.860Z,0
2016-04-16T03:46:50.847Z,0
2016-04-16T03:47:50.834Z,0
2016-04-16T03:48:50.822Z,0
2016-04-16T03:49:50.808Z,0
2016-04-16T03:50:51.342Z,0
2016-04-16T03:51:50.782Z,0
2016-04-16T03:52:50.770Z,0
2016-04-16T03:53:50.756Z,0
2016-04-16T03:54:50.744Z,0
2016-04-16T03:55:50.715Z,0
2016-04-16T03:56:50.718Z,0
2016-04-16T03:57:50.689Z,0
2016-04-16T03:58:50.676Z,0
2016-04-16T03:59:50.663Z,0
2016-04-16T04:00:50.649Z,0
2016-04-16T04:01:50.621Z,0
2016-04-16T04:02:50.624Z,0
2016-04-16T04:03:50.596Z,0
2016-04-16T04:04:50.599Z,0
2016-04-16T04:05:50.601Z,0
2016-04-16T04:06:50.557Z,0
2016-04-16T04:07:50.543Z,0
2016-04-16T04:08:50.515Z,0
2016-04-16T04:09:50.534Z,0
2016-04-16T04:10:50.521Z,0
2016-04-16T04:11:50.493Z,0
2016-04-16T04:12:50.495Z,0
2016-04-16T04:13:50.467Z,0
2016-04-16T04:14:50.297Z,0
2016-04-16T04:15:50.300Z,0
2016-04-16T04:16:50.428Z,0
2016-04-16T04:17:50.399Z,0
2016-04-16T04:18:50.402Z,0
2016-04-16T04:19:50.389Z,0
2016-04-16T04:20:50.345Z,0
2016-04-16T04:21:50.364Z,0
2016-04-16T04:22:50.334Z,0
2016-04-16T04:23:50.337Z,0
2016-04-16T04:24:50.324Z,0
2016-04-16T04:25:50.296Z,0
2016-04-16T04:26:50.282Z,0
2016-04-16T04:27:50.254Z,0
2016-04-16T04:28:50.241Z,0
2016-04-16T04:29:50.244Z,0
2016-04-16T04:30:50.231Z,0
2016-04-16T04:31:50.202Z,0
2016-04-16T04:32:50.205Z,0
2016-04-16T04:33:50.192Z,0
2016-04-16T04:34:50.164Z,0
2016-04-16T04:35:50.307Z,0
2016-04-16T04:36:50.138Z,0
2016-04-16T04:37:50.125Z,0
2016-04-16T04:38:50.127Z,0
2016-04-16T04:39:50.084Z,0
2016-04-16T04:40:50.070Z,0
2016-04-16T04:41:50.057Z,0
2016-04-16T04:42:50.059Z,0
2016-04-16T04:43:50.032Z,0
2016-04-16T04:44:50.018Z,0
2016-04-16T04:45:50.006Z,0
2016-04-16T04:46:49.993Z,0
2016-04-16T04:47:49.995Z,0
2016-04-16T04:48:49.951Z,0
2016-04-16T04:49:49.953Z,0
2016-04-16T04:50:49.988Z,0
2016-04-16T04:51:49.912Z,0
2016-04-16T04:52:49.915Z,0
2016-04-16T04:53:49.887Z,0
2016-04-16T04:54:49.874Z,0
2016-04-16T04:55:49.845Z,0
2016-04-16T04:56:49.847Z,0
2016-04-16T04:57:49.819Z,0
2016-04-16T04:58:49.821Z,0
2016-04-16T04:59:49.794Z,0
2016-04-16T05:00:49.780Z,0
2016-04-16T05:01:49.768Z,0
2016-04-16T05:02:49.755Z,0
2016-04-16T05:03:49.773Z,0
2016-04-16T05:04:49.729Z,0
2016-04-16T05:05:49.746Z,0
2016-04-16T05:06:49.702Z,0
2016-04-16T05:07:49.802Z,0
2016-04-16T05:08:49.665Z,0
2016-04-16T05:09:49.635Z,0
2016-04-16T05:10:49.638Z,0
2016-04-16T05:11:49.625Z,0
2016-04-16T05:12:49.613Z,0
2016-04-16T05:13:49.599Z,0
2016-04-16T05:14:49.571Z,0
2016-04-16T05:15:49.559Z,0
2016-04-16T05:16:49.545Z,0
2016-04-16T05:17:49.531Z,0
2016-04-16T05:18:49.519Z,0
2016-04-16T05:19:49.506Z,0
2016-04-16T05:20:49.509Z,0
2016-04-16T05:21:49.465Z,0
2016-04-16T05:22:49.453Z,0
2016-04-16T05:23:49.439Z,0
2016-04-16T05:24:49.426Z,0
2016-04-16T05:25:49.398Z,0
2016-04-16T05:26:49.400Z,0
2016-04-16T05:27:49.371Z,0
2016-04-16T05:28:49.375Z,0
2016-04-16T05:29:49.346Z,0
2016-04-16T05:30:49.333Z,0
2016-04-16T05:31:49.352Z,0
2016-04-16T05:32:49.323Z,0
2016-04-16T05:33:49.122Z,0
2016-04-16T05:34:49.280Z,0
2016-04-16T05:35:49.252Z,0
2016-04-16T05:36:49.255Z,0
2016-04-16T05:37:49.227Z,0
2016-04-16T05:38:49.213Z,0
2016-04-16T05:39:49.201Z,0
2016-04-16T05:40:49.188Z,0
2016-04-16T05:41:49.175Z,0
2016-04-16T05:42:49.146Z,0
2016-04-16T05:43:49.118Z,0
2016-04-16T05:44:49.120Z,0
2016-04-16T05:45:49.123Z,0
2016-04-16T05:46:49.110Z,0
2016-04-16T05:47:49.081Z,0
2016-04-16T05:48:49.054Z,0
2016-04-16T05:49:49.056Z,0
2016-04-16T05:50:49.043Z,0
2016-04-16T05:51:49.014Z,0
2016-04-16T05:52:49.001Z,0
2016-04-16T05:53:48.989Z,0
2016-04-16T05:54:48.991Z,0
2016-04-16T05:55:48.962Z,0
2016-04-16T05:56:48.934Z,0
2016-04-16T05:57:48.921Z,0
2016-04-16T05:58:48.924Z,0
2016-04-16T05:59:48.894Z,0
2016-04-16T06:00:48.883Z,0
2016-04-16T06:01:48.869Z,0
2016-04-16T06:02:48.856Z,0
2016-04-16T06:03:48.827Z,0
2016-04-16T06:04:48.830Z,0
2016-04-16T06:05:48.802Z,0
2016-04-16T06:06:48.788Z,0
2016-04-16T06:07:48.760Z,0
2016-04-16T06:08:48.747Z,0
2016-04-16T06:09:48.749Z,0
2016-04-16T06:10:48.721Z,0
2016-04-16T06:11:48.724Z,0
2016-04-16T06:12:48.696Z,0
2016-04-16T06:13:48.683Z,5
2016-04-16T06:14:48.670Z,5
2016-04-16T06:15:48.657Z,5
2016-04-16T06:16:48.644Z,5
2016-04-16T06:17:48.632Z,5
2016-04-16T06:18:48.603Z,5
2016-04-16T06:19:48.590Z,10
2016-04-16T06:20:48.576Z,10
2016-04-16T06:21:48.548Z,15
2016-04-16T06:22:48.550Z,15
2016-04-16T06:23:48.523Z,15
2016-04-16T06:24:48.509Z,15
2016-04-16T06:25:48.512Z,15
2016-04-16T06:26:48.500Z,15
2016-04-16T06:27:48.486Z,15
2016-04-16T06:28:48.457Z,15
2016-04-16T06:29:48.445Z,20
2016-04-16T06:30:48.416Z,20
2016-04-16T06:31:48.419Z,15
2016-04-16T06:32:48.405Z,15
2016-04-16T06:33:48.393Z,15
2016-04-16T06:34:48.364Z,10
2016-04-16T06:35:48.366Z,10
2016-04-16T06:36:48.339Z,10
2016-04-16T06:37:48.310Z,10
2016-04-16T06:38:48.313Z,15
2016-04-16T06:39:48.284Z,15
2016-04-16T06:40:48.271Z,15
2016-04-16T06:41:48.274Z,20
2016-04-16T06:42:48.261Z,20
2016-04-16T06:43:48.233Z,20
2016-04-16T06:44:48.219Z,20
2016-04-16T06:45:48.191Z,20
2016-04-16T06:46:48.178Z,25
2016-04-16T06:47:48.196Z,30
2016-04-16T06:48:48.012Z,25
2016-04-16T06:49:48.139Z,30
2016-04-16T06:50:48.126Z,30
2016-04-16T06:51:48.113Z,25
2016-04-16T06:52:48.085Z,35
2016-04-16T06:53:48.087Z,30
2016-04-16T06:54:48.075Z,30
2016-04-16T06:55:48.046Z,35
2016-04-16T06:56:48.048Z,40
2016-04-16T06:57:47.879Z,55
2016-04-16T06:58:48.007Z,55
2016-04-16T06:59:47.978Z,55
2016-04-16T07:00:47.981Z,65
2016-04-16T07:01:47.984Z,80
2016-04-16T07:02:47.955Z,60
2016-04-16T07:03:47.927Z,65
2016-04-16T07:04:47.914Z,65
2016-04-16T07:05:47.916Z,55
2016-04-16T07:06:47.903Z,65
2016-04-16T07:07:47.875Z,80
2016-04-16T07:08:47.877Z,90
2016-04-16T07:09:47.849Z,80
2016-04-16T07:10:47.835Z,70
2016-04-16T07:11:47.808Z,75
2016-04-16T07:12:47.811Z,70
2016-04-16T07:13:47.781Z,80
2016-04-16T07:14:47.785Z,75
2016-04-16T07:15:47.756Z,90
2016-04-16T07:16:47.743Z,90
2016-04-16T07:17:47.730Z,75
2016-04-16T07:18:47.717Z,70
2016-04-16T07:19:47.704Z,75
2016-04-16T07:20:47.690Z,80
2016-04-16T07:21:47.818Z,80
2016-04-16T07:22:47.665Z,80
2016-04-16T07:23:47.652Z,80
2016-04-16T07:24:47.639Z,90
2016-04-16T07:25:47.626Z,110
2016-04-16T07:26:47.598Z,105
2016-04-16T07:27:47.584Z,105
2016-04-16T07:28:47.587Z,115
2016-04-16T07:29:47.575Z,80
2016-04-16T07:30:47.562Z,85
2016-04-16T07:31:47.815Z,90
2016-04-16T07:32:47.520Z,70
2016-04-16T07:33:47.492Z,65
2016-04-16T07:34:47.478Z,60
2016-04-16T07:35:47.497Z,55
2016-04-16T07:36:47.469Z,85
2016-04-16T07:37:47.455Z,75
2016-04-16T07:38:47.427Z,80
2016-04-16T07:39:47.413Z,110
2016-04-16T07:40:47.401Z,90
2016-04-16T07:41:47.389Z,80
2016-04-16T07:42:47.374Z,80
2016-04-16T07:43:47.346Z,70
2016-04-16T07:44:47.365Z,85
2016-04-16T07:45:47.321Z,110
2016-04-16T07:46:47.324Z,120
2016-04-16T07:47:47.327Z,75
2016-04-16T07:48:47.282Z,80
2016-04-16T07:49:47.269Z,85
2016-04-16T07:50:47.131Z,85
2016-04-16T07:51:47.243Z,85
2016-04-16T07:52:47.231Z,90
2016-04-16T07:53:47.218Z,95
2016-04-16T07:54:47.189Z,90
2016-04-16T07:55:47.192Z,95
2016-04-16T07:56:47.179Z,135
2016-04-16T07:57:47.151Z,115
2016-04-16T07:58:47.136Z,110
2016-04-16T07:59:47.108Z,105
2016-04-16T08:00:47.112Z,175
2016-04-16T08:01:47.098Z,90
2016-04-16T08:02:47.085Z,100
2016-04-16T08:03:47.072Z,90
2016-04-16T08:04:47.059Z,90
2016-04-16T08:05:47.062Z,180
2016-04-16T08:06:47.018Z,125
2016-04-16T08:07:47.021Z,110
2016-04-16T08:08:46.992Z,150
2016-04-16T08:09:46.980Z,115
2016-04-16T08:10:46.966Z,115
2016-04-16T08:11:46.953Z,90
2016-04-16T08:12:46.940Z,115
2016-04-16T08:13:46.927Z,120
2016-04-16T08:14:46.930Z,130
2016-04-16T08:15:46.901Z,175
2016-04-16T08:16:46.889Z,175
2016-04-16T08:17:46.865Z,150
2016-04-16T08:18:46.852Z,125
2016-04-16T08:19:46.840Z,140
2016-04-16T08:20:46.826Z,150
2016-04-16T08:21:46.922Z,135
2016-04-16T08:22:46.801Z,190
2016-04-16T08:23:46.787Z,150
2016-04-16T08:24:46.790Z,150
2016-04-16T08:25:46.761Z,135
2016-04-16T08:26:46.748Z,150
2016-04-16T08:27:46.736Z,190
2016-04-16T08:28:46.722Z,200
2016-04-16T08:29:46.694Z,155
2016-04-16T08:30:46.697Z,145
2016-04-16T08:31:46.669Z,125
2016-04-16T08:32:46.655Z,100
2016-04-16T08:33:46.658Z,120
2016-04-16T08:34:46.630Z,140
2016-04-16T08:35:46.616Z,105
2016-04-16T08:36:46.978Z,155
2016-04-16T08:37:46.591Z,110
2016-04-16T08:38:46.577Z,140
2016-04-16T08:39:46.565Z,160
2016-04-16T08:40:46.552Z,175
2016-04-16T08:41:46.538Z,235
2016-04-16T08:42:46.526Z,170
2016-04-16T08:43:46.513Z,235
2016-04-16T08:44:46.500Z,265
2016-04-16T08:45:46.488Z,300
2016-04-16T08:46:46.474Z,280
2016-04-16T08:47:46.446Z,280
2016-04-16T08:48:46.448Z,285
2016-04-16T08:49:46.420Z,175
2016-04-16T08:50:46.407Z,185
2016-04-16T08:51:46.535Z,265
2016-04-16T08:52:46.381Z,210
2016-04-16T08:53:46.212Z,160
2016-04-16T08:54:46.356Z,120
2016-04-16T08:55:46.404Z,125
2016-04-16T08:56:46.329Z,180
2016-04-16T08:57:46.316Z,230
2016-04-16T08:58:46.303Z,225
2016-04-16T08:59:46.305Z,225
2016-04-16T09:00:46.278Z,205
2016-04-16T09:01:46.264Z,260
2016-04-16T09:02:46.252Z,160
2016-04-16T09:03:46.239Z,175
2016-04-16T09:04:46.241Z,210
2016-04-16T09:05:46.228Z,180
2016-04-16T09:06:46.497Z,230
2016-04-16T09:07:46.187Z,235
2016-04-16T09:08:46.174Z,210
2016-04-16T09:09:46.161Z,210
2016-04-16T09:10:46.148Z,175
2016-04-16T09:11:46.135Z,185
2016-04-16T09:12:46.122Z,190
2016-04-16T09:13:46.124Z,170
2016-04-16T09:14:46.096Z,155
2016-04-16T09:15:46.083Z,245
2016-04-16T09:16:46.071Z,225
2016-04-16T09:17:46.058Z,200
2016-04-16T09:18:45.887Z,205
2016-04-16T09:19:46.031Z,270
2016-04-16T09:20:46.018Z,205
2016-04-16T09:21:46.412Z,260
2016-04-16T09:22:45.992Z,365
2016-04-16T09:23:45.965Z,235
2016-04-16T09:24:45.967Z,305
2016-04-16T09:25:45.954Z,180
2016-04-16T09:26:45.784Z,190
2016-04-16T09:27:45.944Z,190
2016-04-16T09:28:45.900Z,170
2016-04-16T09:29:45.903Z,175
2016-04-16T09:30:45.890Z,165
2016-04-16T09:31:45.876Z,235
2016-04-16T09:32:45.864Z,265
2016-04-16T09:33:45.850Z,225
2016-04-16T09:34:45.838Z,210
2016-04-16T09:35:45.824Z,130
2016-04-16T09:36:45.718Z,170
2016-04-16T09:37:45.799Z,170
2016-04-16T09:38:45.786Z,270
2016-04-16T09:39:45.773Z,270
2016-04-16T09:40:45.760Z,210
2016-04-16T09:41:45.763Z,230
2016-04-16T09:42:45.734Z,310
2016-04-16T09:43:45.721Z,225
2016-04-16T09:44:45.707Z,305
2016-04-16T09:45:45.538Z,270
2016-04-16T09:46:45.682Z,235
2016-04-16T09:47:45.669Z,170
2016-04-16T09:48:45.671Z,245
2016-04-16T09:49:45.643Z,255
2016-04-16T09:50:45.631Z,170
2016-04-16T09:51:45.727Z,265
2016-04-16T09:52:45.621Z,215
2016-04-16T09:53:45.607Z,135
2016-04-16T09:54:45.579Z,270
2016-04-16T09:55:45.565Z,175
2016-04-16T09:56:45.568Z,250
2016-04-16T09:57:45.540Z,260
2016-04-16T09:58:45.542Z,260
2016-04-16T09:59:45.514Z,275
2016-04-16T10:00:45.516Z,180
2016-04-16T10:01:45.489Z,205
2016-04-16T10:02:45.492Z,255
2016-04-16T10:03:45.509Z,230
2016-04-16T10:04:45.464Z,245
2016-04-16T10:05:45.436Z,145
2016-04-16T10:06:45.439Z,280
2016-04-16T10:07:45.411Z,230
2016-04-16T10:08:45.414Z,210
2016-04-16T10:09:45.385Z,245
2016-04-16T10:10:45.372Z,210
2016-04-16T10:11:45.359Z,235
2016-04-16T10:12:45.346Z,195
2016-04-16T10:13:45.333Z,190
2016-04-16T10:14:45.336Z,185
2016-04-16T10:15:45.308Z,155
2016-04-16T10:16:45.294Z,190
2016-04-16T10:17:45.282Z,195
2016-04-16T10:18:45.284Z,230
2016-04-16T10:19:45.271Z,250
2016-04-16T10:20:45.242Z,220
2016-04-16T10:21:45.229Z,285
2016-04-16T10:22:45.217Z,235
2016-04-16T10:23:45.220Z,235
2016-04-16T10:24:45.207Z,215
2016-04-16T10:25:45.178Z,235
2016-04-16T10:26:45.196Z,280
2016-04-16T10:27:45.151Z,390
2016-04-16T10:28:45.154Z,260
2016-04-16T10:29:45.141Z,310
2016-04-16T10:30:45.113Z,255
2016-04-16T10:31:45.131Z,325
2016-04-16T10:32:45.150Z,445
2016-04-16T10:33:45.089Z,345
2016-04-16T10:34:45.077Z,365
2016-04-16T10:35:45.064Z,375
2016-04-16T10:36:45.067Z,395
2016-04-16T10:37:45.039Z,300
2016-04-16T10:38:45.025Z,325
2016-04-16T10:39:45.013Z,460
2016-04-16T10:40:44.999Z,405
2016-04-16T10:41:45.002Z,470
2016-04-16T10:42:44.989Z,450
2016-04-16T10:43:44.977Z,280
2016-04-16T10:44:44.963Z,450
2016-04-16T10:45:44.950Z,410
2016-04-16T10:46:44.938Z,305
2016-04-16T10:47:44.909Z,360
2016-04-16T10:48:44.912Z,425
2016-04-16T10:49:45.195Z,575
2016-04-16T10:50:44.885Z,475
2016-04-16T10:51:44.872Z,440
2016-04-16T10:52:44.859Z,465
2016-04-16T10:53:44.862Z,710
2016-04-16T10:54:44.849Z,1825
2016-04-16T10:55:44.836Z,960
2016-04-16T10:56:44.854Z,1285
2016-04-16T10:57:44.842Z,725
2016-04-16T10:58:44.814Z,805
2016-04-16T10:59:44.817Z,935
2016-04-16T11:00:44.788Z,550
2016-04-16T11:01:44.775Z,635
2016-04-16T11:02:44.778Z,850
2016-04-16T11:03:44.764Z,1640
2016-04-16T11:04:44.751Z,1910
2016-04-16T11:05:44.738Z,1975
2016-04-16T11:06:44.741Z,2500
2016-04-16T11:07:44.744Z,2460
2016-04-16T11:08:44.731Z,2130
2016-04-16T11:09:44.719Z,2425
2016-04-16T11:10:44.721Z,2425
2016-04-16T11:11:44.708Z,2390
2016-04-16T11:12:44.694Z,2460
2016-04-16T11:13:44.697Z,2635
2016-04-16T11:14:44.699Z,930
2016-04-16T11:15:44.671Z,2690
2016-04-16T11:16:44.690Z,2775
2016-04-16T11:17:44.661Z,1625
2016-04-16T11:18:44.663Z,1010
2016-04-16T11:19:44.666Z,685
2016-04-16T11:20:44.669Z,2610
2016-04-16T11:21:44.813Z,605
2016-04-16T11:22:44.518Z,2435
2016-04-16T11:23:44.646Z,2715
2016-04-16T11:24:44.649Z,2660
2016-04-16T11:25:44.651Z,2610
2016-04-16T11:26:44.639Z,2705
2016-04-16T11:27:44.642Z,2680
2016-04-16T11:28:44.644Z,2080
2016-04-16T11:29:44.631Z,2265
2016-04-16T11:30:44.633Z,1455
2016-04-16T11:31:44.637Z,2085
2016-04-16T11:32:44.639Z,2235
2016-04-16T11:33:44.626Z,1510
2016-04-16T11:34:44.614Z,2260
2016-04-16T11:35:44.616Z,2315
2016-04-16T11:36:44.619Z,1020
2016-04-16T11:37:44.622Z,1125
2016-04-16T11:38:44.624Z,730
2016-04-16T11:39:44.611Z,595
2016-04-16T11:40:44.614Z,1375
2016-04-16T11:41:44.616Z,2645
2016-04-16T11:42:44.603Z,2065
2016-04-16T11:43:44.606Z,2715
2016-04-16T11:44:44.608Z,1395
2016-04-16T11:45:44.596Z,1135
2016-04-16T11:46:44.599Z,640
2016-04-16T11:47:44.601Z,735
2016-04-16T11:48:44.588Z,830
2016-04-16T11:49:44.607Z,710
2016-04-16T11:50:44.637Z,605
2016-04-16T11:51:44.669Z,960
2016-04-16T11:52:44.716Z,1165
2016-04-16T11:53:44.762Z,945
2016-04-16T11:54:44.793Z,1285
2016-04-16T11:55:44.797Z,1085
2016-04-16T11:56:44.831Z,1095
2016-04-16T11:57:44.818Z,885
2016-04-16T11:58:44.837Z,835
2016-04-16T11:59:44.870Z,570
2016-04-16T12:00:44.847Z,1265
2016-04-16T12:01:44.857Z,605
2016-04-16T12:02:44.865Z,480
2016-04-16T12:03:44.857Z,565
2016-04-16T12:04:44.882Z,1060
2016-04-16T12:05:44.730Z,660
2016-04-16T12:06:44.860Z,645
2016-04-16T12:07:44.835Z,760
2016-04-16T12:08:44.839Z,995
2016-04-16T12:09:44.845Z,965
2016-04-16T12:10:44.832Z,600
2016-04-16T12:11:44.836Z,510
2016-04-16T12:12:44.823Z,520
2016-04-16T12:13:44.811Z,410
2016-04-16T12:14:44.799Z,350
2016-04-16T12:15:44.802Z,320
2016-04-16T12:16:44.789Z,345
2016-04-16T12:17:44.778Z,440
2016-04-16T12:18:44.780Z,1050
2016-04-16T12:19:44.784Z,1795
2016-04-16T12:20:44.755Z,775
2016-04-16T12:21:44.758Z,1935
2016-04-16T12:22:44.744Z,900
2016-04-16T12:23:44.731Z,650
2016-04-16T12:24:44.719Z,635
2016-04-16T12:25:44.706Z,600
2016-04-16T12:26:44.724Z,460
2016-04-16T12:27:44.695Z,360
2016-04-16T12:28:44.683Z,355
2016-04-16T12:29:44.685Z,500
2016-04-16T12:30:44.688Z,1095
2016-04-16T12:31:44.660Z,400
2016-04-16T12:32:44.663Z,300
2016-04-16T12:33:44.649Z,435
2016-04-16T12:34:44.651Z,1410
2016-04-16T12:35:44.639Z,2235
2016-04-16T12:36:44.641Z,1960
2016-04-16T12:37:44.629Z,2675
2016-04-16T12:38:44.632Z,1305
2016-04-16T12:39:44.618Z,755
2016-04-16T12:40:44.605Z,3080
2016-04-16T12:41:44.608Z,1470
2016-04-16T12:42:44.595Z,905
2016-04-16T12:43:44.598Z,1270
2016-04-16T12:44:44.585Z,1090
2016-04-16T12:45:44.572Z,1475
2016-04-16T12:46:44.590Z,685
2016-04-16T12:47:44.592Z,1085
2016-04-16T12:48:44.565Z,735
2016-04-16T12:49:44.567Z,540
2016-04-16T12:50:44.554Z,795
2016-04-16T12:51:44.542Z,575
2016-04-16T12:52:44.622Z,1910
2016-04-16T12:53:44.547Z,1375
2016-04-16T12:54:44.533Z,475
2016-04-16T12:55:44.536Z,470
2016-04-16T12:56:44.523Z,465
2016-04-16T12:57:44.525Z,440
2016-04-16T12:58:44.528Z,500
2016-04-16T12:59:44.516Z,545
2016-04-16T13:00:44.503Z,765
2016-04-16T13:01:44.490Z,880
2016-04-16T13:02:44.493Z,3395
2016-04-16T13:03:44.495Z,1130
2016-04-16T13:04:44.482Z,2600
2016-04-16T13:05:44.469Z,1320
2016-04-16T13:06:44.457Z,795
2016-04-16T13:07:44.552Z,630
2016-04-16T13:08:44.446Z,530
2016-04-16T13:09:44.433Z,485
2016-04-16T13:10:44.451Z,2100
2016-04-16T13:11:44.438Z,1210
2016-04-16T13:12:44.270Z,485
2016-04-16T13:13:44.443Z,575
2016-04-16T13:14:44.432Z,2200
2016-04-16T13:15:44.418Z,1200
2016-04-16T13:16:44.420Z,2165
2016-04-16T13:17:44.392Z,1525
2016-04-16T13:18:44.395Z,3010
2016-04-16T13:19:44.398Z,575
2016-04-16T13:20:44.370Z,1865
2016-04-16T13:21:44.387Z,2500
2016-04-16T13:22:44.531Z,720
2016-04-16T13:23:44.378Z,2665
2016-04-16T13:24:44.364Z,1900
2016-04-16T13:25:44.367Z,995
2016-04-16T13:26:44.136Z,1650
2016-04-16T13:27:44.372Z,500
2016-04-16T13:28:44.359Z,2715
2016-04-16T13:29:44.346Z,1775
2016-04-16T13:30:44.364Z,715
2016-04-16T13:31:44.352Z,590
2016-04-16T13:32:44.338Z,1075
2016-04-16T13:33:44.341Z,600
2016-04-16T13:34:44.329Z,965
2016-04-16T13:35:44.332Z,1545
2016-04-16T13:36:44.319Z,2565
2016-04-16T13:37:44.446Z,2610
2016-04-16T13:38:44.340Z,2300
2016-04-16T13:39:44.326Z,2585
2016-04-16T13:40:44.329Z,2485
2016-04-16T13:41:44.316Z,1105
2016-04-16T13:42:44.318Z,2465
2016-04-16T13:43:44.322Z,2380
2016-04-16T13:44:44.324Z,2290
2016-04-16T13:45:44.327Z,2315
2016-04-16T13:46:44.346Z,330
2016-04-16T13:47:44.317Z,415
2016-04-16T13:48:44.320Z,555
2016-04-16T13:49:44.322Z,505
2016-04-16T13:50:44.309Z,565
2016-04-16T13:51:44.327Z,2495
2016-04-16T13:52:44.392Z,425
2016-04-16T13:53:44.301Z,525
2016-04-16T13:54:44.303Z,2835
2016-04-16T13:55:44.291Z,340
2016-04-16T13:56:44.309Z,480
2016-04-16T13:57:44.297Z,2460
2016-04-16T13:58:44.284Z,930
2016-04-16T13:59:44.302Z,2435
2016-04-16T14:00:44.289Z,2600
2016-04-16T14:01:44.277Z,2650
2016-04-16T14:02:44.279Z,400
2016-04-16T14:03:44.282Z,335
2016-04-16T14:04:44.268Z,800
2016-04-16T14:05:44.255Z,2455
2016-04-16T14:06:44.258Z,870
2016-04-16T14:07:44.714Z,1065
2016-04-16T14:08:44.091Z,2500
2016-04-16T14:09:44.251Z,1010
2016-04-16T14:10:44.254Z,1605
2016-04-16T14:11:44.256Z,2110