createdAt,value
2018-09-04T00:00:25.374Z,19.13
2018-09-04T00:02:37.539Z,19.15
2018-09-04T00:03:21.676Z,19.15
2018-09-04T00:05:27.216Z,19.13
2018-09-04T00:06:26.240Z,19.05
2018-09-04T00:08:32.986Z,19.16
2018-09-04T00:09:32.975Z,19.04
2018-09-04T00:11:36.592Z,19.04
2018-09-04T00:12:36.697Z,19.04
2018-09-04T00:14:40.833Z,19.04
2018-09-04T00:15:41.111Z,18.88
2018-09-04T00:17:37.297Z,18.89
2018-09-04T00:18:35.730Z,18.82
2018-09-04T00:20:36.397Z,18.85
2018-09-04T00:21:36.324Z,18.78
2018-09-04T00:22:36.840Z,18.78
2018-09-04T00:23:37.373Z,18.68
2018-09-04T00:24:37.346Z,18.74
2018-09-04T00:25:37.037Z,18.74
2018-09-04T00:26:36.085Z,18.71
2018-09-04T00:27:36.541Z,18.66
2018-09-04T00:28:36.121Z,18.70
2018-09-04T00:29:36.626Z,18.63
2018-09-04T00:30:35.421Z,18.63
2018-09-04T00:31:35.105Z,18.60
2018-09-04T00:32:35.140Z,18.58
2018-09-04T00:33:35.013Z,18.51
2018-09-04T00:34:35.127Z,18.46
2018-09-04T00:35:34.974Z,18.49
2018-09-04T00:36:35.025Z,18.52
2018-09-04T00:37:34.915Z,18.51
2018-09-04T00:38:34.852Z,18.52
2018-09-04T00:39:34.825Z,18.42
2018-09-04T00:40:34.808Z,18.46
2018-09-04T00:41:34.770Z,18.54
2018-09-04T00:42:34.853Z,18.57
2018-09-04T00:43:34.713Z,18.57
2018-09-04T00:44:34.743Z,18.46
2018-09-04T00:45:34.694Z,18.51
2018-09-04T00:46:34.676Z,18.57
2018-09-04T00:47:34.673Z,18.52
2018-09-04T00:48:34.579Z,18.60
2018-09-04T00:49:34.577Z,18.58
2018-09-04T00:50:34.606Z,18.56
2018-09-04T00:51:34.515Z,18.51
2018-09-04T00:52:34.476Z,18.57
2018-09-04T00:53:34.494Z,18.54
2018-09-04T00:54:34.429Z,18.54
2018-09-04T00:55:34.415Z,18.51
2018-09-04T00:56:34.406Z,18.49
2018-09-04T00:57:34.345Z,18.63
2018-09-04T00:58:34.326Z,18.58
2018-09-04T00:59:34.292Z,18.56
2018-09-04T01:00:34.397Z,18.56
2018-09-04T01:01:34.229Z,18.51
2018-09-04T01:02:34.230Z,18.42
2018-09-04T01:03:34.306Z,18.39
2018-09-04T01:04:34.179Z,18.43
2018-09-04T01:05:34.286Z,18.41
2018-09-04T01:06:34.105Z,18.38
2018-09-04T01:07:34.121Z,18.36
2018-09-04T01:08:34.188Z,18.42
2018-09-04T01:09:34.029Z,18.30
2018-09-04T01:10:54.334Z,18.28
2018-09-04T01:12:29.883Z,18.26
2018-09-04T01:13:29.065Z,18.41
2018-09-04T01:15:34.064Z,18.30
2018-09-04T01:16:33.413Z,18.26
2018-09-04T01:17:33.796Z,18.27
2018-09-04T01:18:33.870Z,18.24
2018-09-04T01:19:33.799Z,18.23
2018-09-04T01:20:32.804Z,18.28
2018-09-04T01:21:32.814Z,18.17
2018-09-04T01:22:32.662Z,18.18
2018-09-04T01:23:32.720Z,18.34
2018-09-04T01:24:32.818Z,18.31
2018-09-04T01:25:33.315Z,18.18
2018-09-04T01:26:32.620Z,18.20
2018-09-04T01:27:32.373Z,18.21
2018-09-04T01:28:33.299Z,18.17
2018-09-04T01:29:33.435Z,18.18
2018-09-04T01:30:31.876Z,18.20
2018-09-04T01:31:31.462Z,18.30
2018-09-04T01:32:31.520Z,18.27
2018-09-04T01:33:31.536Z,18.21
2018-09-04T01:34:31.523Z,18.33
2018-09-04T01:35:31.410Z,18.26
2018-09-04T01:36:31.324Z,18.21
2018-09-04T01:37:52.947Z,18.15
2018-09-04T01:39:38.786Z,18.20
2018-09-04T01:42:34.828Z,18.18
2018-09-04T01:45:41.310Z,18.13
2018-09-04T01:46:40.030Z,18.09
2018-09-04T01:48:51.787Z,18.13
2018-09-04T01:49:51.854Z,18.11
2018-09-04T01:51:57.811Z,18.12
2018-09-04T01:53:19.227Z,18.11
2018-09-04T01:55:03.015Z,18.02
2018-09-04T01:56:02.566Z,18.02
2018-09-04T01:58:03.440Z,18.05
2018-09-04T01:59:03.378Z,17.99
2018-09-04T02:01:05.512Z,18.05
2018-09-04T02:02:04.668Z,18.06
2018-09-04T02:03:04.706Z,18.05
2018-09-04T02:04:04.153Z,17.97
2018-09-04T02:05:05.184Z,17.96
2018-09-04T02:06:04.096Z,18.08
2018-09-04T02:07:04.694Z,18.08
2018-09-04T02:08:04.185Z,18.03
2018-09-04T02:09:04.487Z,18.03
2018-09-04T02:10:03.610Z,18.09
2018-09-04T02:11:03.043Z,18.11
2018-09-04T02:12:02.973Z,18.03
2018-09-04T02:13:03.002Z,18.03
2018-09-04T02:14:02.944Z,18.02
2018-09-04T02:15:02.854Z,18.03
2018-09-04T02:16:02.911Z,17.97
2018-09-04T02:17:02.777Z,17.91
2018-09-04T02:18:02.767Z,17.90
2018-09-04T02:19:02.809Z,17.96
2018-09-04T02:20:02.687Z,17.94
2018-09-04T02:21:02.745Z,17.97
2018-09-04T02:22:02.717Z,17.91
2018-09-04T02:23:02.612Z,17.93
2018-09-04T02:24:02.584Z,17.93
2018-09-04T02:25:02.638Z,17.94
2018-09-04T02:26:02.541Z,18.01
2018-09-04T02:27:02.522Z,18.03
2018-09-04T02:28:02.550Z,18.02
2018-09-04T02:29:02.444Z,17.97
2018-09-04T02:30:02.522Z,17.99
2018-09-04T02:31:02.474Z,18.01
2018-09-04T02:32:02.374Z,18.03
2018-09-04T02:33:02.408Z,18.06
2018-09-04T02:34:02.369Z,18.02
2018-09-04T02:35:02.398Z,17.99
2018-09-04T02:36:19.622Z,18.05
2018-09-04T02:38:01.425Z,18.02
