createdAt,value
2022-08-07T00:00:10.260Z,17.5
2022-08-07T00:10:18.969Z,17.5
2022-08-07T00:20:03.458Z,17.5
2022-08-07T00:30:00.217Z,17.5
2022-08-07T00:40:00.440Z,17.5
2022-08-07T00:50:17.435Z,17.5
2022-08-07T01:00:00.314Z,17
2022-08-07T01:10:05.436Z,17
2022-08-07T01:20:00.345Z,17
2022-08-07T01:30:00.649Z,17
2022-08-07T01:40:00.669Z,17
2022-08-07T01:50:00.422Z,17
2022-08-07T02:00:00.332Z,18
2022-08-07T02:10:00.417Z,17.5
2022-08-07T02:20:05.922Z,17.5
2022-08-07T02:30:00.419Z,17.5
2022-08-07T02:40:01.796Z,17.5
2022-08-07T02:50:00.604Z,17.5
2022-08-07T03:00:01.066Z,17.5
2022-08-07T03:10:00.402Z,17.5
2022-08-07T03:20:00.300Z,17.5
2022-08-07T03:30:00.407Z,17.5
2022-08-07T03:40:13.542Z,17.5
2022-08-07T03:50:00.407Z,17.5
2022-08-07T04:00:01.478Z,17.5
2022-08-07T04:10:02.209Z,17.5
2022-08-07T04:20:01.174Z,17.5
2022-08-07T04:30:01.751Z,18
2022-08-07T04:40:00.512Z,18
2022-08-07T04:50:03.744Z,18
2022-08-07T05:00:09.170Z,18
2022-08-07T05:10:00.801Z,18
2022-08-07T05:20:00.497Z,18
2022-08-07T05:30:00.612Z,18
2022-08-07T05:40:06.094Z,18
2022-08-07T05:50:00.595Z,18
2022-08-07T06:00:01.225Z,18
2022-08-07T06:10:04.899Z,19
2022-08-07T06:20:03.903Z,20
2022-08-07T06:30:00.585Z,20.5
2022-08-07T06:40:14.182Z,20
2022-08-07T06:50:00.606Z,21
2022-08-07T07:00:11.034Z,24
2022-08-07T07:10:00.581Z,28
2022-08-07T07:20:00.694Z,28
2022-08-07T07:30:10.203Z,22
2022-08-07T07:40:00.726Z,28
2022-08-07T07:50:31.721Z,30.5
2022-08-07T08:00:00.678Z,28
2022-08-07T08:10:05.156Z,31
2022-08-07T08:20:16.909Z,33.5
2022-08-07T08:30:02.975Z,33
2022-08-07T08:40:00.695Z,35.5
2022-08-07T08:50:02.841Z,35.5
2022-08-07T09:00:00.658Z,36
2022-08-07T09:10:02.608Z,35.5
2022-08-07T09:20:00.656Z,34.5
2022-08-07T09:30:07.837Z,32
2022-08-07T09:40:00.882Z,35
2022-08-07T09:50:04.262Z,32
2022-08-07T10:00:01.779Z,34.5
2022-08-07T10:10:02.803Z,36
2022-08-07T10:20:00.854Z,27.5
2022-08-07T10:30:00.777Z,24.5
2022-08-07T10:40:03.148Z,21.5
2022-08-07T10:50:00.753Z,22.5
2022-08-07T11:00:00.856Z,23
2022-08-07T11:10:08.057Z,22
2022-08-07T11:20:03.298Z,22
2022-08-07T11:30:10.339Z,22
2022-08-07T11:40:02.095Z,22
2022-08-07T11:50:18.884Z,22
2022-08-07T12:00:09.026Z,21.5
2022-08-07T12:10:01.969Z,21.5
2022-08-07T12:20:05.466Z,21.5
2022-08-07T12:30:01.051Z,21.5
2022-08-07T12:40:01.034Z,21.5
2022-08-07T12:50:04.811Z,21.5
2022-08-07T13:00:01.026Z,21.5
2022-08-07T13:10:11.074Z,22
2022-08-07T13:20:01.028Z,21.5
2022-08-07T13:30:03.542Z,22
2022-08-07T13:40:32.995Z,22
2022-08-07T13:50:32.333Z,21.5
2022-08-07T14:00:01.020Z,21.5
2022-08-07T14:10:17.881Z,21.5
2022-08-07T14:20:39.526Z,21.5
2022-08-07T14:30:06.813Z,21
2022-08-07T14:40:15.102Z,21
2022-08-07T14:50:01.129Z,21
2022-08-07T15:00:02.909Z,20.5
2022-08-07T15:10:04.963Z,21
2022-08-07T15:20:32.291Z,21
2022-08-07T15:30:04.343Z,21
2022-08-07T15:40:01.199Z,21
2022-08-07T15:50:04.662Z,21
2022-08-07T16:00:04.245Z,21
2022-08-07T16:10:01.209Z,21
2022-08-07T16:20:01.275Z,21
2022-08-07T16:30:07.998Z,20.5
2022-08-07T16:40:01.340Z,20.5
2022-08-07T16:50:19.900Z,20.5
2022-08-07T17:00:01.226Z,20.5
2022-08-07T17:10:05.837Z,21
2022-08-07T17:20:03.615Z,20.5
2022-08-07T17:30:13.795Z,20.5
2022-08-07T17:40:03.260Z,20.5
2022-08-07T17:50:01.365Z,21
2022-08-07T18:00:01.225Z,20.5
2022-08-07T18:10:07.042Z,20.5
2022-08-07T18:21:05.128Z,20.5
2022-08-07T18:30:04.916Z,20.5
2022-08-07T18:40:05.989Z,19.5
2022-08-07T18:50:06.206Z,19.5
2022-08-07T19:00:04.080Z,19.5
2022-08-07T19:10:01.314Z,19.5
2022-08-07T19:20:01.421Z,19.5
2022-08-07T19:30:59.607Z,19.5
2022-08-07T19:40:02.318Z,19.5
2022-08-07T19:50:02.833Z,19.5
2022-08-07T20:00:01.877Z,19
2022-08-07T20:10:34.880Z,19
2022-08-07T20:20:01.394Z,18.5
2022-08-07T20:30:01.504Z,19
2022-08-07T20:40:04.965Z,19
2022-08-07T20:50:02.202Z,19
2022-08-07T21:00:04.375Z,19
2022-08-07T21:10:01.534Z,18.5
2022-08-07T21:20:05.383Z,18.5
2022-08-07T21:30:01.593Z,18.5
2022-08-07T21:40:01.520Z,18.5
2022-08-07T21:50:03.335Z,18.5
2022-08-07T22:00:03.606Z,18.5
2022-08-07T22:10:01.604Z,18.5
2022-08-07T22:20:02.653Z,18.5
2022-08-07T22:30:01.610Z,18.5
2022-08-07T22:40:01.566Z,18.5
2022-08-07T22:50:01.589Z,18.5
2022-08-07T23:00:01.691Z,18.5
2022-08-07T23:10:06.624Z,18.5
2022-08-07T23:20:02.876Z,18.5
2022-08-07T23:30:36.430Z,18.5
2022-08-07T23:40:01.822Z,18.5
2022-08-07T23:50:01.595Z,18.5
