createdAt,value
2018-04-01T00:02:06.639Z,4.10
2018-04-01T00:04:35.118Z,4.06
2018-04-01T00:07:03.003Z,4.03
2018-04-01T00:09:30.898Z,4.00
2018-04-01T00:11:58.991Z,3.98
2018-04-01T00:14:27.067Z,3.96
2018-04-01T00:16:54.975Z,3.97
2018-04-01T00:19:22.990Z,4.01
2018-04-01T00:21:50.908Z,4.06
2018-04-01T00:24:18.791Z,4.07
2018-04-01T00:26:46.670Z,4.09
2018-04-01T00:29:14.548Z,4.10
2018-04-01T00:31:42.766Z,4.09
2018-04-01T00:34:10.776Z,4.09
2018-04-01T00:36:38.651Z,4.07
2018-04-01T00:39:07.778Z,4.05
2018-04-01T00:41:35.661Z,4.05
2018-04-01T00:44:03.741Z,4.05
2018-04-01T00:46:32.523Z,4.05
2018-04-01T00:49:00.575Z,4.05
2018-04-01T00:51:29.144Z,4.02
2018-04-01T00:53:57.307Z,4.01
2018-04-01T00:56:25.184Z,3.98
2018-04-01T00:58:53.166Z,3.92
2018-04-01T01:01:21.043Z,3.91
2018-04-01T01:03:48.955Z,3.90
2018-04-01T01:06:16.909Z,3.90
2018-04-01T01:08:44.790Z,3.91
2018-04-01T01:11:12.670Z,3.91
2018-04-01T01:13:40.578Z,3.94
2018-04-01T01:16:08.512Z,3.98
2018-04-01T01:18:36.469Z,3.98
2018-04-01T01:21:04.568Z,3.99
2018-04-01T01:23:32.687Z,4.01
2018-04-01T01:26:00.572Z,4.01
2018-04-01T01:28:28.471Z,3.99
2018-04-01T01:30:56.793Z,4.03
2018-04-01T01:33:24.801Z,4.05
2018-04-01T01:35:52.765Z,4.06
2018-04-01T01:38:20.647Z,4.02
2018-04-01T01:40:48.525Z,3.98
2018-04-01T01:43:16.461Z,3.92
2018-04-01T01:45:45.017Z,3.89
2018-04-01T01:48:13.160Z,3.83
2018-04-01T01:50:41.563Z,3.80
2018-04-01T01:53:09.715Z,3.76
2018-04-01T01:55:37.831Z,3.75
2018-04-01T01:58:05.715Z,3.76
2018-04-01T02:00:33.610Z,3.78
2018-04-01T02:03:01.705Z,3.78
2018-04-01T02:05:30.151Z,3.78
2018-04-01T02:07:58.191Z,3.73
2018-04-01T02:10:26.040Z,3.73
2018-04-01T02:12:54.011Z,3.72
2018-04-01T02:15:21.904Z,3.74
2018-04-01T02:17:50.855Z,3.77
2018-04-01T02:20:19.027Z,3.79
2018-04-01T02:22:47.066Z,3.83
2018-04-01T02:25:15.930Z,3.84
2018-04-01T02:27:44.503Z,3.84
2018-04-01T02:30:12.577Z,3.84
2018-04-01T02:32:40.849Z,3.87
2018-04-01T02:35:08.733Z,3.90
2018-04-01T02:37:36.613Z,3.93
2018-04-01T02:40:04.748Z,3.94
2018-04-01T02:42:32.646Z,3.93
2018-04-01T02:45:01.342Z,3.90
2018-04-01T02:47:29.378Z,3.90
2018-04-01T02:49:58.205Z,3.90
2018-04-01T02:52:26.108Z,3.89
2018-04-01T02:54:54.820Z,3.87
2018-04-01T02:57:23.292Z,3.85
2018-04-01T02:59:51.791Z,3.84
2018-04-01T03:02:19.856Z,3.83
2018-04-01T03:04:47.751Z,3.82
2018-04-01T03:07:16.114Z,3.80
2018-04-01T03:09:44.442Z,3.79
2018-04-01T03:12:12.984Z,3.78
2018-04-01T03:14:40.919Z,3.76
2018-04-01T03:17:08.929Z,3.73
2018-04-01T03:19:37.270Z,3.74
2018-04-01T03:22:05.625Z,3.74
2018-04-01T03:24:33.893Z,3.74
2018-04-01T03:27:02.620Z,3.74
2018-04-01T03:29:30.936Z,3.72
2018-04-01T03:31:58.950Z,3.71
2018-04-01T03:34:27.710Z,3.70
2018-04-01T03:36:56.058Z,3.67
2018-04-01T03:39:24.177Z,3.66
2018-04-01T03:41:52.796Z,3.64
2018-04-01T03:44:20.907Z,3.63
2018-04-01T03:46:49.148Z,3.62
2018-04-01T03:49:17.292Z,3.65
2018-04-01T03:51:46.364Z,3.65
2018-04-01T03:54:14.782Z,3.66
2018-04-01T03:56:43.313Z,3.66
2018-04-01T03:59:11.584Z,3.67
2018-04-01T04:01:39.770Z,3.68
2018-04-01T04:04:08.568Z,3.67
2018-04-01T04:06:36.608Z,3.65
2018-04-01T04:09:04.668Z,3.65
2018-04-01T04:11:32.694Z,3.66
2018-04-01T04:14:01.212Z,3.66
2018-04-01T04:16:29.211Z,3.66
2018-04-01T04:18:58.016Z,3.66
2018-04-01T04:21:25.901Z,3.65
2018-04-01T04:23:53.792Z,3.63
2018-04-01T04:26:22.558Z,3.61
2018-04-01T04:28:50.510Z,3.62
2018-04-01T04:31:18.399Z,3.64
2018-04-01T04:33:46.427Z,3.64
2018-04-01T04:36:14.417Z,3.64
2018-04-01T04:38:42.295Z,3.63
2018-04-01T04:41:10.327Z,3.63
2018-04-01T04:43:38.295Z,3.62
2018-04-01T04:46:06.317Z,3.61
2018-04-01T04:48:34.311Z,3.61
2018-04-01T04:51:02.228Z,3.58
2018-04-01T04:53:30.962Z,3.58
2018-04-01T04:55:58.951Z,3.58
2018-04-01T04:58:26.898Z,3.61
2018-04-01T05:00:55.297Z,3.62
2018-04-01T05:03:23.239Z,3.60
2018-04-01T05:05:51.121Z,3.61
2018-04-01T05:08:19.071Z,3.63
2018-04-01T05:10:47.325Z,3.65
2018-04-01T05:13:15.303Z,3.65
2018-04-01T05:15:43.188Z,3.66
2018-04-01T05:18:11.075Z,3.67
2018-04-01T05:20:38.967Z,3.70
2018-04-01T05:23:07.231Z,3.73
2018-04-01T05:25:35.192Z,3.76
2018-04-01T05:28:03.164Z,3.75
2018-04-01T05:30:31.065Z,3.73
2018-04-01T05:32:59.348Z,3.72
2018-04-01T05:35:27.281Z,3.72
2018-04-01T05:37:55.165Z,3.71
2018-04-01T05:40:23.097Z,3.72
2018-04-01T05:42:51.744Z,3.76
2018-04-01T05:45:20.089Z,3.75
2018-04-01T05:47:48.128Z,3.75
2018-04-01T05:50:16.015Z,3.75
2018-04-01T05:52:44.737Z,3.75
2018-04-01T05:55:12.773Z,3.76
2018-04-01T05:57:40.804Z,3.77
2018-04-01T06:00:08.912Z,3.79
2018-04-01T06:02:37.227Z,3.82
2018-04-01T06:05:05.294Z,3.84
2018-04-01T06:07:33.565Z,3.83
2018-04-01T06:10:01.460Z,3.83
2018-04-01T06:12:29.396Z,3.84
2018-04-01T06:14:57.313Z,3.86
2018-04-01T06:17:25.229Z,3.90
2018-04-01T06:19:53.120Z,3.92
2018-04-01T06:22:21.052Z,3.94
2018-04-01T06:24:50.493Z,3.93
2018-04-01T06:27:18.666Z,3.92
2018-04-01T06:29:47.076Z,3.92
2018-04-01T06:32:14.962Z,3.93
2018-04-01T06:34:43.129Z,3.97
2018-04-01T06:37:11.365Z,4.01
2018-04-01T06:39:39.863Z,4.02
2018-04-01T06:42:09.299Z,4.04
2018-04-01T06:44:37.910Z,4.04
2018-04-01T06:47:07.226Z,4.04
2018-04-01T06:49:35.121Z,4.02
2018-04-01T06:52:03.829Z,4.03
2018-04-01T06:54:32.660Z,4.05
2018-04-01T06:57:00.973Z,4.05
2018-04-01T06:59:29.024Z,4.07
2018-04-01T07:01:57.467Z,4.08
2018-04-01T07:04:26.604Z,4.10
2018-04-01T07:06:55.473Z,4.13
2018-04-01T07:09:23.980Z,4.12
2018-04-01T07:11:52.712Z,4.13
2018-04-01T07:14:21.333Z,4.14
2018-04-01T07:16:49.571Z,4.16
2018-04-01T07:19:18.113Z,4.16
2018-04-01T07:21:46.328Z,4.17
2018-04-01T07:24:14.274Z,4.20
2018-04-01T07:26:42.854Z,4.18
2018-04-01T07:29:11.231Z,4.17
2018-04-01T07:31:39.628Z,4.20
2018-04-01T07:34:07.650Z,4.21
2018-04-01T07:36:35.547Z,4.23
2018-04-01T07:39:04.152Z,4.24
2018-04-01T07:41:32.046Z,4.27
2018-04-01T07:44:00.260Z,4.25
2018-04-01T07:46:28.232Z,4.25
2018-04-01T07:48:56.301Z,4.24
2018-04-01T07:51:24.276Z,4.23
2018-04-01T07:53:52.169Z,4.25
2018-04-01T07:56:20.545Z,4.23
2018-04-01T07:58:48.874Z,4.25
2018-04-01T08:01:17.122Z,4.29
2018-04-01T08:03:45.012Z,4.31
2018-04-01T08:06:13.100Z,4.30
2018-04-01T08:08:41.897Z,4.31
2018-04-01T08:11:09.924Z,4.30
2018-04-01T08:13:39.001Z,4.31
2018-04-01T08:16:07.305Z,4.32
2018-04-01T08:18:36.258Z,4.28
2018-04-01T08:21:04.735Z,4.27
2018-04-01T08:23:33.428Z,4.31
2018-04-01T08:26:01.616Z,4.34
2018-04-01T08:28:29.818Z,4.41
2018-04-01T08:30:58.524Z,4.43
2018-04-01T08:33:28.809Z,4.44
2018-04-01T08:35:56.706Z,4.42
2018-04-01T08:38:24.870Z,4.42
2018-04-01T08:40:52.758Z,4.42
2018-04-01T08:43:20.644Z,4.45
2018-04-01T08:45:49.217Z,4.48
2018-04-01T08:48:17.572Z,4.49
2018-04-01T08:50:45.895Z,4.49
2018-04-01T08:53:14.761Z,4.50
2018-04-01T08:55:42.782Z,4.52
2018-04-01T08:58:10.884Z,4.54
2018-04-01T09:00:38.780Z,4.58
2018-04-01T09:03:06.676Z,4.60
2018-04-01T09:05:34.797Z,4.62
2018-04-01T09:08:03.763Z,4.65
2018-04-01T09:10:33.398Z,4.68
2018-04-01T09:13:01.753Z,4.70
2018-04-01T09:15:29.873Z,4.68
2018-04-01T09:17:58.450Z,4.66
2018-04-01T09:20:26.525Z,4.66
2018-04-01T09:22:54.482Z,4.70
2018-04-01T09:25:22.398Z,4.75
2018-04-01T09:27:50.308Z,4.82
2018-04-01T09:30:18.613Z,4.90
2018-04-01T09:32:47.405Z,4.89
2018-04-01T09:35:16.080Z,4.87
2018-04-01T09:37:45.376Z,4.86
2018-04-01T09:40:14.264Z,4.90
2018-04-01T09:42:42.481Z,4.90
2018-04-01T09:45:10.988Z,4.89
2018-04-01T09:47:38.985Z,4.92
2018-04-01T09:50:06.906Z,4.94
2018-04-01T09:52:34.798Z,4.92
2018-04-01T09:55:03.046Z,4.91
2018-04-01T09:57:30.938Z,4.95
2018-04-01T09:59:58.837Z,4.96
2018-04-01T10:02:27.394Z,4.98
2018-04-01T10:05:19.607Z,4.96
2018-04-01T10:07:48.992Z,4.92
2018-04-01T10:10:17.933Z,4.95
2018-04-01T10:12:46.357Z,4.95
2018-04-01T10:15:14.778Z,4.94
2018-04-01T10:17:43.443Z,4.97
2018-04-01T10:20:12.076Z,5.00
2018-04-01T10:22:41.395Z,5.01
2018-04-01T10:25:10.016Z,5.02
2018-04-01T10:27:38.444Z,5.03
2018-04-01T10:30:06.981Z,5.08
2018-04-01T10:32:35.478Z,5.11
2018-04-01T10:35:04.785Z,5.13
2018-04-01T10:37:33.309Z,5.15
2018-04-01T10:40:01.728Z,5.14
2018-04-01T10:42:30.370Z,5.14
2018-04-01T10:44:59.014Z,5.15
2018-04-01T10:47:27.443Z,5.15
2018-04-01T10:49:55.882Z,5.13
2018-04-01T10:52:24.557Z,5.14
2018-04-01T10:54:52.449Z,5.15
2018-04-01T10:57:21.039Z,5.14
2018-04-01T10:59:50.164Z,5.12
2018-04-01T11:02:18.343Z,5.13
2018-04-01T11:04:46.233Z,5.07
2018-04-01T11:07:14.818Z,5.04
2018-04-01T11:09:42.915Z,5.07
2018-04-01T11:12:11.359Z,5.07
2018-04-01T11:14:39.519Z,5.04
2018-04-01T11:17:07.566Z,5.05
2018-04-01T11:19:36.023Z,5.06
2018-04-01T11:22:04.165Z,5.09
2018-04-01T11:24:33.286Z,5.08
2018-04-01T11:27:02.115Z,5.12
2018-04-01T11:29:30.021Z,5.12
2018-04-01T11:31:57.914Z,5.13
2018-04-01T11:34:25.802Z,5.12
2018-04-01T11:36:53.698Z,5.12
2018-04-01T11:39:21.674Z,5.14
2018-04-01T11:41:49.578Z,5.19
2018-04-01T11:44:17.467Z,5.24
2018-04-01T11:46:45.356Z,5.22
2018-04-01T11:49:13.243Z,5.26
2018-04-01T11:51:41.127Z,5.31
2018-04-01T11:54:09.009Z,5.32
2018-04-01T11:56:36.906Z,5.34
2018-04-01T11:59:04.818Z,5.39
2018-04-01T12:01:32.791Z,5.36
2018-04-01T12:04:00.692Z,5.31
2018-04-01T12:06:28.655Z,5.29
2018-04-01T12:08:56.572Z,5.26
2018-04-01T12:11:24.470Z,5.27
2018-04-01T12:13:52.381Z,5.32
2018-04-01T12:16:20.290Z,5.29
2018-04-01T12:18:48.204Z,5.25
2018-04-01T12:21:16.106Z,5.16
2018-04-01T12:23:43.991Z,5.16
2018-04-01T12:26:12.062Z,5.22
2018-04-01T12:28:40.030Z,5.23
2018-04-01T12:31:08.255Z,5.25
2018-04-01T12:33:36.156Z,5.21
2018-04-01T12:36:04.247Z,5.16
2018-04-01T12:38:32.126Z,5.10
2018-04-01T12:41:00.072Z,5.03
2018-04-01T12:43:27.962Z,5.05
2018-04-01T12:45:55.853Z,5.11
2018-04-01T12:48:23.741Z,5.11
2018-04-01T12:50:51.640Z,5.11
2018-04-01T12:53:19.535Z,5.11
2018-04-01T12:55:47.426Z,5.10
2018-04-01T12:58:15.349Z,5.11
2018-04-01T13:00:43.230Z,5.10
2018-04-01T13:03:11.117Z,5.07
2018-04-01T13:05:39.010Z,5.07
2018-04-01T13:08:06.888Z,5.10
2018-04-01T13:10:34.778Z,5.13
2018-04-01T13:13:02.665Z,5.12
2018-04-01T13:15:30.564Z,5.09
2018-04-01T13:17:58.463Z,5.10
2018-04-01T13:20:26.356Z,5.09
2018-04-01T13:22:54.257Z,5.08
2018-04-01T13:25:22.147Z,5.12
2018-04-01T13:27:50.024Z,5.10
2018-04-01T13:30:17.903Z,5.12
2018-04-01T13:32:45.878Z,5.14
2018-04-01T13:35:13.828Z,5.15
2018-04-01T13:37:41.711Z,5.17
2018-04-01T13:40:09.695Z,5.16
2018-04-01T13:42:37.604Z,5.19
2018-04-01T13:45:05.497Z,5.19
2018-04-01T13:47:33.379Z,5.22
2018-04-01T13:50:01.268Z,5.24
2018-04-01T13:52:29.204Z,5.23
2018-04-01T13:54:57.146Z,5.22
2018-04-01T13:57:25.039Z,5.22
2018-04-01T13:59:52.923Z,5.20
2018-04-01T14:02:20.820Z,5.21
2018-04-01T14:04:48.744Z,5.18
2018-04-01T14:07:16.626Z,5.19
2018-04-01T14:09:44.705Z,5.19
2018-04-01T14:12:12.592Z,5.14
2018-04-01T14:14:40.509Z,5.12
2018-04-01T14:17:11.684Z,5.11
2018-04-01T14:19:39.590Z,5.08
2018-04-01T14:22:07.560Z,5.07
2018-04-01T14:24:35.444Z,5.02
2018-04-01T14:27:03.339Z,4.99
2018-04-01T14:29:31.231Z,4.99
2018-04-01T14:31:59.106Z,5.00
2018-04-01T14:34:26.988Z,4.98
2018-04-01T14:36:54.883Z,4.92
2018-04-01T14:39:22.761Z,4.89
2018-04-01T14:41:50.645Z,4.87
2018-04-01T14:44:18.620Z,4.84
2018-04-01T14:46:46.545Z,4.81
2018-04-01T14:49:14.457Z,4.80
2018-04-01T14:51:42.381Z,4.82
2018-04-01T14:54:10.353Z,4.83
2018-04-01T14:56:38.297Z,4.85
2018-04-01T14:59:06.202Z,4.89
2018-04-01T15:01:34.092Z,4.89
2018-04-01T15:04:02.042Z,4.88
2018-04-01T15:06:29.926Z,4.89
2018-04-01T15:08:57.827Z,4.90
2018-04-01T15:11:25.722Z,4.86
2018-04-01T15:13:54.789Z,4.82
2018-04-01T15:16:22.684Z,4.81
2018-04-01T15:18:50.560Z,4.80
2018-04-01T15:21:18.449Z,4.78
2018-04-01T15:23:46.330Z,4.77
2018-04-01T15:26:14.216Z,4.77
2018-04-01T15:28:42.642Z,4.73
2018-04-01T15:31:11.415Z,4.71
2018-04-01T15:33:39.292Z,4.69
2018-04-01T15:36:07.177Z,4.71
2018-04-01T15:38:35.057Z,4.75
2018-04-01T15:41:02.933Z,4.78
2018-04-01T15:43:31.396Z,4.79
2018-04-01T15:45:59.336Z,4.80
2018-04-01T15:48:27.226Z,4.83
2018-04-01T15:50:55.149Z,4.82
2018-04-01T15:53:23.033Z,4.83
2018-04-01T15:55:50.930Z,4.86
2018-04-01T15:58:18.831Z,4.88
2018-04-01T16:00:46.723Z,4.92
2018-04-01T16:03:14.610Z,4.93
2018-04-01T16:05:42.501Z,4.93
2018-04-01T16:08:10.476Z,4.93
2018-04-01T16:10:38.552Z,4.90
2018-04-01T16:13:07.157Z,4.91
2018-04-01T16:15:35.203Z,4.92
2018-04-01T16:18:03.174Z,4.92
2018-04-01T16:20:31.055Z,4.89
2018-04-01T16:22:58.935Z,4.86
2018-04-01T16:25:26.838Z,4.86
2018-04-01T16:27:54.769Z,4.85
2018-04-01T16:30:22.659Z,4.85
2018-04-01T16:32:50.542Z,4.86
2018-04-01T16:35:18.423Z,4.85
2018-04-01T16:37:46.302Z,4.82
2018-04-01T16:40:14.190Z,4.77
2018-04-01T16:42:42.080Z,4.75
2018-04-01T16:45:09.960Z,4.72
2018-04-01T16:47:37.898Z,4.71
2018-04-01T16:50:05.809Z,4.70
2018-04-01T16:52:33.838Z,4.70
2018-04-01T16:55:01.742Z,4.67
2018-04-01T16:57:29.634Z,4.64
2018-04-01T16:59:57.544Z,4.62
2018-04-01T17:02:25.431Z,4.61
2018-04-01T17:04:53.325Z,4.60
2018-04-01T17:07:21.271Z,4.58
2018-04-01T17:09:49.158Z,4.57
2018-04-01T17:12:17.056Z,4.55
2018-04-01T17:14:45.752Z,4.52
2018-04-01T17:17:13.641Z,4.51
2018-04-01T17:19:41.533Z,4.49
2018-04-01T17:22:09.442Z,4.47
2018-04-01T17:24:37.632Z,4.47
2018-04-01T17:27:05.528Z,4.43
2018-04-01T17:29:33.412Z,4.42
2018-04-01T17:32:01.288Z,4.42
2018-04-01T17:34:29.185Z,4.40
2018-04-01T17:36:57.079Z,4.37
2018-04-01T17:39:25.003Z,4.33
2018-04-01T17:41:52.891Z,4.32
2018-04-01T17:44:20.793Z,4.28
2018-04-01T17:46:48.686Z,4.25
2018-04-01T17:49:16.653Z,4.23
2018-04-01T17:51:44.540Z,4.20
2018-04-01T17:54:12.446Z,4.18
2018-04-01T17:56:41.132Z,4.18
2018-04-01T17:59:09.029Z,4.17
2018-04-01T18:01:36.926Z,4.12
2018-04-01T18:04:04.932Z,4.11
2018-04-01T18:06:32.894Z,4.10
2018-04-01T18:09:00.786Z,4.07
2018-04-01T18:11:28.684Z,4.07
2018-04-01T18:13:56.581Z,4.09
2018-04-01T18:16:25.311Z,4.10
2018-04-01T18:18:53.199Z,4.09
2018-04-01T18:21:21.171Z,4.08
2018-04-01T18:23:49.032Z,4.06
2018-04-01T18:26:16.915Z,4.06
2018-04-01T18:28:44.806Z,4.07
2018-04-01T18:31:12.690Z,4.06
2018-04-01T18:33:40.681Z,4.03
2018-04-01T18:36:08.582Z,4.03
2018-04-01T18:38:36.462Z,4.04
2018-04-01T18:41:04.353Z,4.03
2018-04-01T18:43:32.276Z,4.06
2018-04-01T18:46:00.164Z,4.07
2018-04-01T18:48:28.088Z,4.06
2018-04-01T18:50:56.116Z,4.04
2018-04-01T18:53:23.976Z,3.98
2018-04-01T18:55:51.858Z,3.90
2018-04-01T18:58:19.776Z,3.86
2018-04-01T19:00:47.658Z,3.83
2018-04-01T19:03:15.560Z,3.86
2018-04-01T19:05:43.450Z,3.86
2018-04-01T19:08:11.421Z,3.80
2018-04-01T19:10:39.303Z,3.73
2018-04-01T19:13:07.185Z,3.66
2018-04-01T19:15:35.071Z,3.65
2018-04-01T19:18:03.508Z,3.63
2018-04-01T19:20:31.929Z,3.58
2018-04-01T19:23:00.367Z,3.56
2018-04-01T19:25:28.787Z,3.56
2018-04-01T19:27:57.229Z,3.55
2018-04-01T19:30:25.704Z,3.48
2018-04-01T19:32:54.127Z,3.45
2018-04-01T19:35:22.565Z,3.43
2018-04-01T19:37:51.830Z,3.42
2018-04-01T19:40:20.312Z,3.39
2018-04-01T19:42:48.729Z,3.37
2018-04-01T19:45:17.143Z,3.36
2018-04-01T19:47:45.610Z,3.35
2018-04-01T19:50:14.029Z,3.35
2018-04-01T19:52:42.520Z,3.34
2018-04-01T19:55:11.001Z,3.31
2018-04-01T19:57:39.425Z,3.30
2018-04-01T20:00:07.857Z,3.32
2018-04-01T20:02:36.292Z,3.33
2018-04-01T20:05:04.720Z,3.34
2018-04-01T20:07:33.162Z,3.36
2018-04-01T20:10:01.588Z,3.37
2018-04-01T20:12:30.070Z,3.36
2018-04-01T20:14:58.500Z,3.36
2018-04-01T20:17:26.924Z,3.37
2018-04-01T20:19:55.366Z,3.38
2018-04-01T20:22:23.830Z,3.34
2018-04-01T20:24:52.261Z,3.33
2018-04-01T20:27:21.159Z,3.31
2018-04-01T20:29:49.657Z,3.30
2018-04-01T20:32:18.092Z,3.30
2018-04-01T20:34:46.507Z,3.29
2018-04-01T20:37:14.978Z,3.30
2018-04-01T20:39:43.582Z,3.30
2018-04-01T20:42:12.030Z,3.30
2018-04-01T20:44:40.464Z,3.27
2018-04-01T20:47:08.880Z,3.26
2018-04-01T20:49:37.299Z,3.22
2018-04-01T20:52:05.750Z,3.21
2018-04-01T20:54:34.225Z,3.18
2018-04-01T20:57:02.653Z,3.17
2018-04-01T20:59:31.105Z,3.14
2018-04-01T21:01:59.541Z,3.11
2018-04-01T21:04:28.331Z,3.11
2018-04-01T21:06:56.795Z,3.10
2018-04-01T21:09:25.226Z,3.07
2018-04-01T21:11:53.672Z,3.05
2018-04-01T21:14:22.080Z,3.03
2018-04-01T21:16:50.721Z,3.03
2018-04-01T21:19:19.141Z,3.02
2018-04-01T21:21:47.562Z,2.99
2018-04-01T21:24:15.980Z,2.99
2018-04-01T21:26:44.436Z,2.99
2018-04-01T21:29:12.851Z,2.97
2018-04-01T21:31:41.267Z,2.99
2018-04-01T21:34:09.699Z,2.94
2018-04-01T21:36:38.126Z,2.93
2018-04-01T21:39:06.564Z,2.92
2018-04-01T21:41:35.003Z,2.91
2018-04-01T21:44:03.449Z,2.92
2018-04-01T21:46:31.869Z,2.94
2018-04-01T21:49:00.331Z,2.91
2018-04-01T21:54:03.364Z,2.88
2018-04-01T21:56:31.864Z,2.87
2018-04-01T21:59:00.330Z,2.89
2018-04-01T22:01:28.724Z,2.89
2018-04-01T22:03:57.149Z,2.86
2018-04-01T22:06:25.565Z,2.86
2018-04-01T22:08:53.992Z,2.84
2018-04-01T22:11:22.430Z,2.84
2018-04-01T22:13:50.852Z,2.84
2018-04-01T22:16:19.293Z,2.85
2018-04-01T22:18:47.715Z,2.84
2018-04-01T22:21:16.143Z,2.83
2018-04-01T22:23:44.564Z,2.83
2018-04-01T22:26:12.996Z,2.82
2018-04-01T22:28:41.427Z,2.82
2018-04-01T22:31:09.855Z,2.82
2018-04-01T22:33:38.276Z,2.81
2018-04-01T22:36:06.705Z,2.81
2018-04-01T22:38:35.130Z,2.80
2018-04-01T22:41:03.581Z,2.81
2018-04-01T22:43:32.014Z,2.80
2018-04-01T22:46:00.455Z,2.80
2018-04-01T22:48:28.875Z,2.80
2018-04-01T22:50:57.310Z,2.82
2018-04-01T22:53:25.739Z,2.83
2018-04-01T22:55:54.210Z,2.81
2018-04-01T22:58:22.732Z,2.83
2018-04-01T23:00:51.145Z,2.83
2018-04-01T23:03:20.055Z,2.81
2018-04-01T23:05:48.476Z,2.81
2018-04-01T23:08:16.918Z,2.80
2018-04-01T23:10:45.336Z,2.77
2018-04-01T23:13:14.618Z,2.79
2018-04-01T23:15:43.028Z,2.78
2018-04-01T23:18:11.447Z,2.79
2018-04-01T23:20:39.911Z,2.77
2018-04-01T23:23:08.333Z,2.76
2018-04-01T23:25:36.743Z,2.76
2018-04-01T23:28:05.156Z,2.75
2018-04-01T23:30:33.647Z,2.73
2018-04-01T23:33:02.065Z,2.73
2018-04-01T23:35:30.485Z,2.71
2018-04-01T23:37:58.904Z,2.70
2018-04-01T23:40:27.308Z,2.69
2018-04-01T23:42:56.356Z,2.71
2018-04-01T23:45:24.797Z,2.71
2018-04-01T23:47:53.291Z,2.70
2018-04-01T23:50:21.704Z,2.67
2018-04-01T23:52:50.124Z,2.64
2018-04-01T23:55:18.536Z,2.63
2018-04-01T23:57:46.950Z,2.62
