createdAt,value
2022-09-15T03:54:54.146Z,100.00
2022-09-15T03:57:56.434Z,100.00
2022-09-15T04:00:58.498Z,100.00
2022-09-15T04:04:01.906Z,100.00
2022-09-15T04:07:04.052Z,100.00
2022-09-15T04:10:08.602Z,100.00
2022-09-15T04:13:10.884Z,100.00
2022-09-15T04:16:16.357Z,100.00
2022-09-15T04:19:18.507Z,100.00
2022-09-15T04:22:21.440Z,100.00
2022-09-15T04:25:24.641Z,100.00
2022-09-15T04:28:28.074Z,100.00
2022-09-15T04:31:30.149Z,100.00
2022-09-15T04:34:32.461Z,100.00
2022-09-15T04:37:34.503Z,100.00
2022-09-15T04:40:38.077Z,100.00
2022-09-15T04:43:40.693Z,100.00
2022-09-15T04:46:43.033Z,100.00
2022-09-15T04:49:45.881Z,100.00
2022-09-15T04:52:48.193Z,100.00
2022-09-15T04:55:50.230Z,100.00
2022-09-15T04:59:03.160Z,100.00
2022-09-15T05:02:06.156Z,100.00
2022-09-15T05:05:08.656Z,100.00
2022-09-15T05:08:10.858Z,100.00
2022-09-15T05:11:13.546Z,100.00
2022-09-15T05:14:15.603Z,100.00
2022-09-15T05:17:17.886Z,100.00
2022-09-15T05:20:20.017Z,100.00
2022-09-15T05:23:22.745Z,100.00
2022-09-15T05:26:28.055Z,100.00
2022-09-15T05:29:30.338Z,100.00
2022-09-15T05:32:32.353Z,100.00
2022-09-15T05:35:34.648Z,100.00
2022-09-15T05:38:36.799Z,100.00
2022-09-15T05:41:39.074Z,100.00
2022-09-15T05:44:41.092Z,100.00
2022-09-15T05:47:43.419Z,100.00
2022-09-15T05:50:49.912Z,100.00
2022-09-15T05:53:52.412Z,100.00
2022-09-15T05:56:54.797Z,100.00
2022-09-15T05:59:57.111Z,100.00
2022-09-15T06:02:59.300Z,100.00
2022-09-15T06:06:03.754Z,100.00
2022-09-15T06:09:06.458Z,100.00
2022-09-15T06:12:08.817Z,100.00
2022-09-15T06:15:12.458Z,100.00
2022-09-15T06:18:16.224Z,100.00
2022-09-15T06:21:20.720Z,100.00
2022-09-15T06:24:23.021Z,100.00
2022-09-15T06:27:25.368Z,100.00
2022-09-15T06:30:27.656Z,100.00
2022-09-15T06:33:29.763Z,100.00
2022-09-15T06:36:32.754Z,100.00
2022-09-15T06:39:35.145Z,100.00
2022-09-15T06:42:37.448Z,100.00
2022-09-15T06:45:39.678Z,100.00
2022-09-15T06:48:47.442Z,100.00
2022-09-15T06:51:50.869Z,100.00
2022-09-15T06:54:53.159Z,100.00
2022-09-15T06:57:55.194Z,100.00
2022-09-15T07:01:09.664Z,100.00
2022-09-15T07:04:11.718Z,100.00
2022-09-15T07:07:14.003Z,100.00
2022-09-15T07:10:16.107Z,100.00
2022-09-15T07:13:18.384Z,100.00
2022-09-15T07:16:21.349Z,100.00
2022-09-15T07:19:23.925Z,100.00
2022-09-15T07:22:26.004Z,100.00
2022-09-15T07:25:28.358Z,100.00
2022-09-15T07:28:31.079Z,100.00
2022-09-15T07:31:36.464Z,100.00
2022-09-15T07:34:38.568Z,100.00
2022-09-15T07:37:40.842Z,99.50
2022-09-15T07:40:43.177Z,97.69
2022-09-15T07:43:56.885Z,95.71
2022-09-15T07:46:58.890Z,94.46
2022-09-15T07:50:01.174Z,92.72
2022-09-15T07:53:03.538Z,93.16
2022-09-15T07:56:06.221Z,90.36
2022-09-15T07:59:08.428Z,90.39
2022-09-15T08:02:17.228Z,90.15
2022-09-15T08:05:19.783Z,88.81
2022-09-15T08:08:21.808Z,89.68
2022-09-15T08:11:24.125Z,86.79
2022-09-15T08:14:26.161Z,84.86
2022-09-15T08:17:28.437Z,85.35
2022-09-15T08:20:31.888Z,83.52
2022-09-15T08:23:34.259Z,82.88
2022-09-15T08:26:38.347Z,81.20
2022-09-15T08:29:40.853Z,81.33
2022-09-15T08:32:42.899Z,81.14
2022-09-15T08:35:45.187Z,79.79
2022-09-15T08:38:48.013Z,78.85
2022-09-15T08:41:53.744Z,78.70
2022-09-15T08:45:04.890Z,78.56
2022-09-15T08:48:09.833Z,75.20
2022-09-15T08:51:20.746Z,76.07
2022-09-15T08:54:26.389Z,75.98
2022-09-15T08:57:28.534Z,76.50
2022-09-15T09:00:32.042Z,74.92
2022-09-15T09:04:13.711Z,73.96
2022-09-15T09:07:44.833Z,71.61
2022-09-15T09:10:53.217Z,71.80
2022-09-15T09:14:18.805Z,69.10
2022-09-15T09:17:36.054Z,67.67
2022-09-15T09:20:44.531Z,66.66
2022-09-15T09:23:57.065Z,65.82
2022-09-15T09:26:59.362Z,63.13
2022-09-15T09:30:15.730Z,62.95
2022-09-15T09:33:24.010Z,62.01
2022-09-15T09:36:27.011Z,59.81
2022-09-15T09:39:29.350Z,58.18
2022-09-15T09:42:37.016Z,56.10
2022-09-15T09:45:39.332Z,56.31
2022-09-15T09:48:45.224Z,52.89
2022-09-15T09:51:55.107Z,52.46
2022-09-15T09:55:24.835Z,52.66
2022-09-15T09:58:27.148Z,53.45
2022-09-15T10:01:30.146Z,53.19
2022-09-15T10:04:32.863Z,51.62
2022-09-15T10:07:43.555Z,52.42
2022-09-15T10:11:02.824Z,52.78
2022-09-15T10:14:05.093Z,52.87
2022-09-15T10:17:12.477Z,54.16
2022-09-15T10:20:22.798Z,54.69
2022-09-15T10:23:28.562Z,54.18
2022-09-15T10:26:33.643Z,52.97
2022-09-15T10:29:42.410Z,52.42
2022-09-15T10:32:44.469Z,52.63
2022-09-15T10:35:46.924Z,50.86
2022-09-15T10:38:59.565Z,50.90
2022-09-15T10:42:30.868Z,51.22
2022-09-15T10:45:38.469Z,50.09
2022-09-15T10:49:06.322Z,50.87
2022-09-15T10:52:40.491Z,50.87
2022-09-15T10:55:54.575Z,51.55
2022-09-15T10:59:04.789Z,52.49
2022-09-15T11:02:20.622Z,52.97
2022-09-15T11:05:53.844Z,53.12
2022-09-15T11:09:19.624Z,53.08
2022-09-15T11:12:39.757Z,52.57
2022-09-15T11:16:20.075Z,52.03
2022-09-15T11:20:10.878Z,54.42
2022-09-15T11:23:32.698Z,56.21
2022-09-15T11:27:45.059Z,57.84
2022-09-15T11:31:01.113Z,59.32
2022-09-15T11:34:34.422Z,61.58
2022-09-15T11:37:43.268Z,64.76
2022-09-15T11:40:55.745Z,65.62
2022-09-15T11:44:16.765Z,66.15
2022-09-15T11:47:30.792Z,67.45
2022-09-15T11:50:38.731Z,67.93
2022-09-15T11:53:58.136Z,67.89
2022-09-15T11:57:00.733Z,68.50
2022-09-15T12:00:10.387Z,67.98
2022-09-15T12:03:29.142Z,67.54
2022-09-15T12:07:03.665Z,66.58
2022-09-15T12:10:14.749Z,67.22
2022-09-15T12:13:19.468Z,67.92
2022-09-15T12:16:23.000Z,66.88
2022-09-15T12:19:55.592Z,68.37
2022-09-15T12:23:12.008Z,69.64
2022-09-15T12:26:18.861Z,70.14
2022-09-15T12:29:27.081Z,69.29
2022-09-15T12:32:34.945Z,69.34
2022-09-15T12:35:38.134Z,69.56
2022-09-15T12:38:40.251Z,68.28
2022-09-15T12:42:05.100Z,69.22
2022-09-15T12:45:22.885Z,68.33
2022-09-15T12:48:34.825Z,68.40
2022-09-15T12:51:36.877Z,68.78
2022-09-15T12:54:45.297Z,68.91
2022-09-15T12:57:53.902Z,67.33
2022-09-15T13:01:18.825Z,67.31
2022-09-15T13:04:43.567Z,68.35
2022-09-15T13:07:53.713Z,78.96
2022-09-15T13:11:09.636Z,100.00
2022-09-15T13:14:24.412Z,100.00
2022-09-15T13:17:29.371Z,100.00
2022-09-15T13:20:38.167Z,100.00
2022-09-15T13:23:43.635Z,100.00
2022-09-15T13:26:53.073Z,100.00
2022-09-15T13:30:00.844Z,100.00
2022-09-15T13:33:21.433Z,100.00
2022-09-15T13:36:26.589Z,100.00
2022-09-15T13:39:59.543Z,100.00
2022-09-15T13:43:22.419Z,100.00
2022-09-15T13:46:36.762Z,100.00
2022-09-15T13:49:48.380Z,100.00
2022-09-15T13:53:10.782Z,100.00
2022-09-15T13:56:19.749Z,100.00
2022-09-15T13:59:29.546Z,100.00
2022-09-15T14:02:31.670Z,100.00
2022-09-15T14:05:35.665Z,100.00
2022-09-15T14:08:38.838Z,100.00
2022-09-15T14:11:42.501Z,100.00
2022-09-15T14:14:54.586Z,100.00
2022-09-15T14:17:56.995Z,100.00
2022-09-15T14:21:06.014Z,100.00
2022-09-15T14:24:20.310Z,100.00
2022-09-15T14:27:25.830Z,100.00
2022-09-15T14:30:31.954Z,100.00
2022-09-15T14:33:40.041Z,100.00
2022-09-15T14:36:42.626Z,100.00
2022-09-15T14:39:51.992Z,100.00
2022-09-15T14:42:54.671Z,100.00
2022-09-15T14:46:10.370Z,100.00
2022-09-15T14:49:17.761Z,100.00
2022-09-15T14:52:27.876Z,100.00
2022-09-15T14:55:37.593Z,100.00
2022-09-15T14:58:51.925Z,100.00
2022-09-15T15:01:59.512Z,100.00
2022-09-15T15:05:14.964Z,100.00
2022-09-15T15:08:29.874Z,100.00
2022-09-15T15:11:34.521Z,100.00
2022-09-15T15:14:36.984Z,100.00
2022-09-15T15:17:44.021Z,100.00
2022-09-15T15:20:49.937Z,100.00
2022-09-15T15:23:52.557Z,100.00
2022-09-15T15:26:54.868Z,100.00
