createdAt,value
2022-10-25T00:00:41.697Z,88.88
2022-10-25T00:04:03.512Z,161.65
2022-10-25T00:07:25.014Z,161.88
2022-10-25T00:10:46.777Z,54.03
2022-10-25T00:14:08.427Z,66.35
2022-10-25T00:17:30.210Z,59.67
2022-10-25T00:20:51.864Z,68.13
2022-10-25T00:24:14.002Z,64.65
2022-10-25T00:27:36.121Z,64.90
2022-10-25T00:31:06.313Z,61.38
2022-10-25T00:34:27.828Z,66.43
2022-10-25T00:37:52.644Z,61.90
2022-10-25T00:41:20.630Z,60.28
2022-10-25T00:44:46.936Z,80.82
2022-10-25T00:48:12.247Z,63.63
2022-10-25T00:51:41.287Z,64.93
2022-10-25T00:55:07.796Z,64.50
2022-10-25T00:58:33.992Z,60.05
2022-10-25T01:01:59.321Z,71.07
2022-10-25T01:05:24.047Z,60.80
2022-10-25T01:08:48.176Z,72.22
2022-10-25T01:12:10.272Z,58.38
2022-10-25T01:16:00.574Z,69.22
2022-10-25T01:19:46.648Z,56.30
2022-10-25T01:23:43.832Z,52.53
2022-10-25T01:27:35.655Z,49.80
2022-10-25T01:31:28.140Z,55.92
2022-10-25T01:35:02.880Z,57.33
2022-10-25T01:38:47.848Z,50.90
2022-10-25T01:42:38.614Z,51.63
2022-10-25T01:46:41.992Z,49.90
2022-10-25T01:50:14.345Z,45.00
2022-10-25T01:53:44.886Z,43.75
2022-10-25T01:57:32.282Z,48.80
2022-10-25T02:01:19.276Z,54.85
2022-10-25T02:05:04.036Z,48.95
2022-10-25T02:08:47.975Z,53.72
2022-10-25T02:12:21.750Z,47.33
2022-10-25T02:15:59.808Z,43.10
2022-10-25T02:19:25.760Z,41.15
2022-10-25T02:22:50.956Z,36.20
2022-10-25T02:26:15.957Z,39.42
2022-10-25T02:29:41.419Z,36.15
2022-10-25T02:33:05.786Z,31.73
2022-10-25T02:36:29.831Z,35.92
2022-10-25T02:39:51.521Z,35.92
2022-10-25T02:43:13.080Z,29.38
2022-10-25T02:46:36.882Z,31.60
2022-10-25T02:49:58.470Z,32.17
2022-10-25T02:53:20.012Z,33.90
2022-10-25T02:56:41.519Z,28.60
2022-10-25T03:00:05.323Z,31.05
2022-10-25T03:03:28.180Z,29.55
2022-10-25T03:06:49.712Z,30.00
2022-10-25T03:10:13.946Z,29.52
2022-10-25T03:13:35.951Z,29.77
2022-10-25T03:17:02.007Z,31.17
2022-10-25T03:20:28.703Z,34.00
2022-10-25T03:23:50.518Z,26.75
2022-10-25T03:27:12.065Z,22.15
2022-10-25T03:30:33.634Z,22.35
2022-10-25T03:33:55.217Z,20.52
2022-10-25T03:37:16.723Z,21.00
2022-10-25T03:40:38.258Z,20.05
2022-10-25T03:44:02.005Z,16.73
2022-10-25T03:47:23.549Z,16.33
2022-10-25T03:50:47.298Z,15.65
2022-10-25T03:54:08.835Z,15.95
2022-10-25T03:57:30.521Z,17.13
2022-10-25T04:00:52.120Z,17.80
2022-10-25T04:04:13.761Z,19.75
2022-10-25T04:07:35.337Z,18.13
2022-10-25T04:10:56.900Z,18.52
2022-10-25T04:14:21.276Z,22.58
2022-10-25T04:17:42.794Z,18.95
2022-10-25T04:21:04.406Z,21.65
2022-10-25T04:24:25.892Z,30.40
2022-10-25T04:27:47.670Z,27.95
2022-10-25T04:31:09.562Z,24.75
2022-10-25T04:34:31.241Z,23.58
2022-10-25T04:37:52.883Z,20.05
2022-10-25T04:41:19.703Z,21.08
2022-10-25T04:44:41.204Z,22.70
2022-10-25T04:48:05.768Z,22.95
2022-10-25T04:51:27.349Z,19.83
2022-10-25T04:54:52.324Z,20.33
2022-10-25T04:58:16.172Z,20.10
2022-10-25T05:01:37.805Z,20.42
2022-10-25T05:04:59.426Z,22.77
2022-10-25T05:08:20.990Z,26.35
2022-10-25T05:11:42.545Z,21.10
2022-10-25T05:15:05.862Z,24.67
2022-10-25T05:18:30.384Z,20.40
2022-10-25T05:21:52.066Z,19.00
2022-10-25T05:25:15.922Z,21.30
2022-10-25T05:28:41.393Z,19.02
2022-10-25T05:32:03.657Z,18.73
2022-10-25T05:35:25.310Z,21.95
2022-10-25T05:38:46.838Z,20.67
2022-10-25T05:46:11.563Z,18.65
2022-10-25T05:49:39.515Z,19.33
2022-10-25T05:53:01.043Z,15.55
2022-10-25T05:56:29.948Z,16.42
2022-10-25T05:59:51.445Z,15.88
2022-10-25T06:03:12.965Z,15.02
2022-10-25T06:06:36.220Z,14.60
2022-10-25T06:09:57.803Z,17.55
2022-10-25T06:13:19.330Z,17.00
2022-10-25T06:16:41.140Z,19.50
2022-10-25T06:20:02.897Z,20.25
2022-10-25T06:23:24.535Z,26.73
2022-10-25T06:26:46.095Z,17.65
2022-10-25T06:30:08.117Z,16.98
2022-10-25T06:33:32.390Z,21.98
2022-10-25T06:36:54.087Z,25.10
2022-10-25T06:40:15.663Z,21.75
2022-10-25T06:43:38.824Z,24.27
2022-10-25T06:50:42.093Z,23.35
2022-10-25T06:54:08.049Z,28.55
2022-10-25T06:57:29.589Z,23.05
2022-10-25T07:00:53.600Z,18.75
2022-10-25T07:04:15.290Z,22.63
2022-10-25T07:07:36.800Z,18.73
2022-10-25T07:10:58.376Z,19.92
2022-10-25T07:14:23.392Z,18.13
2022-10-25T07:17:45.365Z,19.45
2022-10-25T07:21:21.205Z,17.42
2022-10-25T07:24:42.726Z,21.77
2022-10-25T07:28:06.719Z,16.50
2022-10-25T07:31:38.428Z,17.05
2022-10-25T07:34:59.928Z,12.57
2022-10-25T07:38:24.421Z,13.55
2022-10-25T07:41:48.502Z,14.75
2022-10-25T07:45:12.439Z,13.82
2022-10-25T07:48:35.444Z,13.55
2022-10-25T07:51:56.960Z,12.85
2022-10-25T07:55:18.479Z,11.73
2022-10-25T07:58:40.060Z,10.88
2022-10-25T08:02:01.583Z,13.27
2022-10-25T08:05:23.992Z,11.23
2022-10-25T08:08:45.580Z,11.10
2022-10-25T08:12:07.180Z,11.65
2022-10-25T08:15:28.687Z,12.82
2022-10-25T08:18:50.452Z,8.27
2022-10-25T08:22:11.988Z,10.55
2022-10-25T08:25:33.516Z,8.57
2022-10-25T08:28:55.405Z,8.27
2022-10-25T08:32:16.959Z,6.93
2022-10-25T08:35:40.686Z,8.07
2022-10-25T08:39:02.329Z,13.55
2022-10-25T08:42:57.256Z,16.88
2022-10-25T08:46:26.520Z,21.25
2022-10-25T08:49:50.681Z,14.00
2022-10-25T08:53:29.088Z,11.20
2022-10-25T08:57:23.701Z,10.52
2022-10-25T09:00:48.629Z,12.35
2022-10-25T09:04:15.790Z,10.73
2022-10-25T09:07:55.393Z,11.70
2022-10-25T09:11:44.587Z,10.80
2022-10-25T09:18:45.949Z,10.07
2022-10-25T09:22:26.111Z,8.18
2022-10-25T09:26:16.963Z,8.30
2022-10-25T09:29:46.389Z,8.63
2022-10-25T09:33:13.927Z,9.52
2022-10-25T09:36:46.149Z,11.02
2022-10-25T09:40:20.044Z,7.65
2022-10-25T09:43:52.714Z,7.25
2022-10-25T09:47:36.154Z,10.00
2022-10-25T09:51:08.146Z,8.48
2022-10-25T09:54:32.895Z,15.35
2022-10-25T09:57:55.130Z,11.20
2022-10-25T10:01:26.090Z,16.35
2022-10-25T10:04:47.891Z,11.02
2022-10-25T10:08:09.519Z,8.02
2022-10-25T10:11:36.105Z,9.27
2022-10-25T10:15:04.895Z,10.20
2022-10-25T10:18:30.664Z,6.78
2022-10-25T10:22:00.091Z,8.45
2022-10-25T10:25:26.330Z,9.10
2022-10-25T10:28:53.655Z,8.65
2022-10-25T10:32:34.404Z,8.50
2022-10-25T10:35:55.971Z,6.93
2022-10-25T10:39:22.539Z,11.88
2022-10-25T10:42:44.351Z,8.50
2022-10-25T10:46:11.355Z,6.45
2022-10-25T10:49:45.323Z,8.48
2022-10-25T10:53:21.573Z,6.65
2022-10-25T10:56:43.164Z,8.23
2022-10-25T11:00:05.748Z,10.10
2022-10-25T11:03:59.855Z,6.97
2022-10-25T11:07:35.565Z,6.97
2022-10-25T11:11:17.807Z,7.05
2022-10-25T11:14:39.491Z,6.00
2022-10-25T11:18:05.182Z,5.53
2022-10-25T11:22:07.877Z,5.60
2022-10-25T11:25:44.493Z,8.52
2022-10-25T11:29:17.443Z,7.40
2022-10-25T11:33:13.059Z,6.38
2022-10-25T11:36:46.108Z,6.05
2022-10-25T11:40:21.523Z,7.03
2022-10-25T11:43:43.011Z,6.60
2022-10-25T11:47:13.222Z,5.35
2022-10-25T11:50:45.935Z,5.53
2022-10-25T11:54:44.951Z,4.70
2022-10-25T11:58:09.147Z,4.88
2022-10-25T12:02:07.984Z,4.60
2022-10-25T12:05:41.415Z,6.47
2022-10-25T12:09:41.944Z,7.43
2022-10-25T12:13:15.639Z,4.85
2022-10-25T12:16:38.928Z,11.32
2022-10-25T12:20:07.397Z,6.10
2022-10-25T12:23:36.816Z,4.65
2022-10-25T12:26:58.910Z,5.72
2022-10-25T12:30:22.637Z,7.72
2022-10-25T12:33:52.194Z,3.03
2022-10-25T12:37:23.311Z,12.00
2022-10-25T12:40:47.994Z,9.95
2022-10-25T12:44:46.460Z,6.80
2022-10-25T12:48:17.224Z,3.00
2022-10-25T12:51:44.569Z,5.00
2022-10-25T12:55:36.470Z,6.47
2022-10-25T12:59:24.701Z,3.70
2022-10-25T13:03:10.306Z,8.98
2022-10-25T13:06:40.164Z,9.75
2022-10-25T13:10:06.395Z,2.45
2022-10-25T13:13:40.166Z,4.10
2022-10-25T13:17:16.984Z,3.58
2022-10-25T13:20:38.462Z,2.85
2022-10-25T13:24:03.268Z,2.92
2022-10-25T13:27:30.164Z,4.40
2022-10-25T13:31:50.046Z,5.47
2022-10-25T13:35:19.816Z,4.25
2022-10-25T13:38:41.498Z,6.35
2022-10-25T13:42:15.277Z,3.65
2022-10-25T13:45:44.672Z,3.55
2022-10-25T13:49:31.865Z,3.78
2022-10-25T13:53:11.871Z,7.72
2022-10-25T13:56:36.431Z,7.05
2022-10-25T14:00:29.093Z,2.67
2022-10-25T14:03:54.165Z,2.25
2022-10-25T14:07:52.397Z,6.55
2022-10-25T14:11:17.516Z,2.88
2022-10-25T14:14:48.035Z,3.72
2022-10-25T14:18:19.203Z,5.60
2022-10-25T14:21:46.507Z,3.15
2022-10-25T14:25:35.487Z,5.82
2022-10-25T14:32:33.763Z,9.50
2022-10-25T14:35:58.392Z,6.45
2022-10-25T14:39:24.150Z,3.63
2022-10-25T14:42:45.967Z,3.13
2022-10-25T14:46:17.320Z,5.63
2022-10-25T14:49:38.852Z,5.55
2022-10-25T14:53:01.268Z,5.00
2022-10-25T14:56:33.604Z,2.80
2022-10-25T15:00:01.306Z,2.28
2022-10-25T15:03:23.632Z,2.55
2022-10-25T15:06:50.891Z,2.85
2022-10-25T15:10:30.867Z,2.85
2022-10-25T15:13:56.047Z,6.13
2022-10-25T15:17:25.247Z,4.18
2022-10-25T15:20:52.955Z,4.47
2022-10-25T15:24:20.395Z,9.25
2022-10-25T15:27:43.531Z,16.73
2022-10-25T15:31:07.316Z,56.22
2022-10-25T15:34:28.830Z,7.70
2022-10-25T15:37:50.407Z,5.25
2022-10-25T15:41:11.900Z,9.50
2022-10-25T15:44:33.470Z,7.90
2022-10-25T15:47:57.427Z,20.42
2022-10-25T15:51:21.368Z,10.70
2022-10-25T15:54:43.815Z,9.13
2022-10-25T15:58:09.665Z,12.15
2022-10-25T16:01:32.400Z,13.77
2022-10-25T16:04:54.520Z,12.52
2022-10-25T16:08:16.157Z,86.75
2022-10-25T16:11:44.907Z,43.83
2022-10-25T16:15:17.122Z,15.68
2022-10-25T16:18:41.390Z,12.55
2022-10-25T16:22:02.982Z,13.15
2022-10-25T16:25:30.438Z,10.68
2022-10-25T16:28:57.037Z,7.45
2022-10-25T16:32:19.501Z,10.07
2022-10-25T16:35:43.319Z,11.20
2022-10-25T16:39:05.009Z,7.05
2022-10-25T16:42:36.939Z,11.00
2022-10-25T16:45:58.467Z,8.15
2022-10-25T16:49:22.224Z,6.70
2022-10-25T16:52:46.311Z,19.13
2022-10-25T16:56:11.533Z,41.65
2022-10-25T16:59:36.052Z,19.15
2022-10-25T17:02:59.886Z,21.90
2022-10-25T17:06:40.099Z,24.38
2022-10-25T17:10:03.156Z,19.92
2022-10-25T17:13:26.914Z,26.45
2022-10-25T17:16:48.404Z,29.40
2022-10-25T17:20:13.889Z,27.92
2022-10-25T17:23:38.220Z,25.45
2022-10-25T17:26:59.809Z,26.35
2022-10-25T17:30:21.378Z,21.42
2022-10-25T17:33:46.510Z,19.40
2022-10-25T17:37:11.479Z,17.02
2022-10-25T17:40:33.009Z,12.23
2022-10-25T17:43:56.709Z,17.70
2022-10-25T17:47:18.661Z,11.68
2022-10-25T17:50:43.940Z,12.35
2022-10-25T17:54:05.497Z,12.88
2022-10-25T17:57:27.040Z,15.18
2022-10-25T18:00:51.106Z,17.50
2022-10-25T18:04:14.952Z,9.60
2022-10-25T18:07:36.602Z,14.63
2022-10-25T18:10:58.179Z,9.35
2022-10-25T18:14:22.016Z,9.15
2022-10-25T18:17:46.941Z,10.18
2022-10-25T18:21:13.066Z,15.00
2022-10-25T18:24:38.411Z,13.82
2022-10-25T18:27:59.925Z,9.93
2022-10-25T18:31:26.880Z,10.15
2022-10-25T18:34:48.401Z,10.10
2022-10-25T18:38:17.026Z,13.02
2022-10-25T18:41:40.955Z,14.25
2022-10-25T18:45:05.706Z,11.95
2022-10-25T18:48:27.849Z,12.30
2022-10-25T18:51:51.589Z,15.05
2022-10-25T18:58:45.680Z,16.17
2022-10-25T19:02:11.888Z,15.93
2022-10-25T19:05:33.428Z,17.33
2022-10-25T19:08:57.141Z,18.25
2022-10-25T19:12:18.643Z,19.33
2022-10-25T19:15:42.480Z,17.15
2022-10-25T19:19:06.962Z,15.55
2022-10-25T19:22:28.670Z,11.25
2022-10-25T19:25:50.177Z,17.48
2022-10-25T19:29:14.356Z,17.08
2022-10-25T19:32:35.866Z,18.80
2022-10-25T19:36:08.764Z,19.02
2022-10-25T19:39:31.501Z,18.58
2022-10-25T19:42:57.791Z,21.80
2022-10-25T19:46:22.107Z,16.48
2022-10-25T19:49:45.983Z,18.45
2022-10-25T19:53:10.237Z,21.95
2022-10-25T19:56:39.032Z,21.48
2022-10-25T20:00:00.866Z,23.08
2022-10-25T20:03:24.876Z,22.40
2022-10-25T20:06:49.452Z,25.05
2022-10-25T20:10:11.203Z,86.65
2022-10-25T20:13:35.109Z,27.02
2022-10-25T20:16:59.197Z,25.33
2022-10-25T20:20:22.924Z,21.00
2022-10-25T20:23:51.920Z,24.60
2022-10-25T20:27:13.454Z,26.02
2022-10-25T20:30:37.602Z,17.13
2022-10-25T20:33:59.255Z,25.17
2022-10-25T20:37:23.503Z,22.15
2022-10-25T20:40:45.299Z,25.63
2022-10-25T20:44:08.641Z,26.83
2022-10-25T20:47:32.980Z,30.10
2022-10-25T20:50:54.615Z,26.40
2022-10-25T20:54:21.306Z,26.05
2022-10-25T20:57:46.180Z,24.80
2022-10-25T21:01:08.555Z,22.05
2022-10-25T21:08:17.127Z,26.35
2022-10-25T21:11:38.748Z,24.40
2022-10-25T21:15:00.287Z,26.35
2022-10-25T21:18:22.123Z,42.00
2022-10-25T21:21:43.606Z,24.42
2022-10-25T21:25:05.681Z,19.52
2022-10-25T21:28:31.231Z,18.05
2022-10-25T21:31:54.854Z,24.23
2022-10-25T21:35:16.512Z,25.83
2022-10-25T21:38:38.379Z,20.85
2022-10-25T21:41:59.932Z,19.00
2022-10-25T21:45:24.539Z,26.55
2022-10-25T21:48:52.122Z,15.40
2022-10-25T21:52:18.443Z,19.93
2022-10-25T21:55:44.696Z,23.88
2022-10-25T21:59:08.575Z,23.08
2022-10-25T22:02:30.751Z,19.70
2022-10-25T22:05:57.187Z,19.60
2022-10-25T22:09:18.709Z,19.90
2022-10-25T22:12:40.353Z,13.82
2022-10-25T22:16:04.688Z,18.52
2022-10-25T22:19:26.255Z,12.57
2022-10-25T22:22:47.994Z,15.07
2022-10-25T22:26:17.239Z,10.60
2022-10-25T22:29:41.284Z,9.55
2022-10-25T22:33:05.149Z,12.95
2022-10-25T22:36:31.759Z,19.00
2022-10-25T22:39:55.478Z,13.55
2022-10-25T22:43:16.970Z,18.58
2022-10-25T22:46:40.764Z,12.52
2022-10-25T22:50:02.248Z,13.20
2022-10-25T22:53:26.016Z,12.65
2022-10-25T22:56:52.736Z,15.88
2022-10-25T23:00:14.693Z,15.20
2022-10-25T23:03:38.965Z,18.52
2022-10-25T23:07:00.573Z,15.40
2022-10-25T23:10:25.528Z,14.63
2022-10-25T23:13:50.118Z,17.02
2022-10-25T23:17:11.598Z,12.43
2022-10-25T23:20:33.140Z,16.40
2022-10-25T23:23:56.311Z,12.38
2022-10-25T23:27:20.614Z,19.05
2022-10-25T23:30:43.123Z,15.73
2022-10-25T23:34:04.988Z,12.90
2022-10-25T23:37:26.479Z,13.70
2022-10-25T23:40:48.106Z,9.35
2022-10-25T23:44:09.772Z,10.80
2022-10-25T23:47:31.363Z,14.88
2022-10-25T23:54:27.985Z,17.42
2022-10-25T23:57:56.294Z,13.52
