createdAt,value
2022-10-04T00:02:01.811Z,100957.50
2022-10-04T00:04:44.055Z,100948.63
2022-10-04T00:07:15.054Z,100958.34
2022-10-04T00:09:52.631Z,100957.84
2022-10-04T00:12:29.166Z,100965.34
2022-10-04T00:15:01.944Z,100960.34
2022-10-04T00:17:35.582Z,100963.38
2022-10-04T00:20:11.773Z,100963.38
2022-10-04T00:23:26.324Z,100961.69
2022-10-04T00:26:01.953Z,100953.19
2022-10-04T00:28:44.121Z,100956.88
2022-10-04T00:31:29.697Z,100956.88
2022-10-04T00:34:10.787Z,100957.03
2022-10-04T00:36:59.000Z,100958.88
2022-10-04T00:39:49.306Z,100948.69
2022-10-04T00:42:39.870Z,100948.69
2022-10-04T00:49:15.403Z,100951.00
2022-10-04T00:51:58.490Z,100957.88
2022-10-04T00:54:41.514Z,100954.38
2022-10-04T00:57:17.808Z,100958.53
2022-10-04T00:59:51.317Z,100954.69
2022-10-04T01:02:23.369Z,100954.53
2022-10-04T01:05:03.969Z,100954.69
2022-10-04T01:07:41.036Z,100950.03
2022-10-04T01:10:38.026Z,100951.84
2022-10-04T01:13:19.871Z,100962.88
2022-10-04T01:16:19.669Z,100961.22
2022-10-04T01:18:48.798Z,100960.56
2022-10-04T01:21:30.430Z,100948.03
2022-10-04T01:23:58.832Z,100956.19
2022-10-04T01:26:30.192Z,100952.53
2022-10-04T01:29:11.654Z,100955.38
2022-10-04T01:31:46.852Z,100953.69
2022-10-04T01:34:26.828Z,100953.69
2022-10-04T01:36:59.251Z,100952.03
2022-10-04T01:39:29.939Z,100946.69
2022-10-04T01:42:23.364Z,100941.16
2022-10-04T01:45:00.314Z,100942.84
2022-10-04T01:47:38.436Z,100945.34
2022-10-04T01:50:25.309Z,100950.38
2022-10-04T01:53:01.459Z,100943.16
2022-10-04T01:55:35.568Z,100944.34
2022-10-04T01:58:32.651Z,100946.34
2022-10-04T02:01:20.453Z,100939.19
2022-10-04T02:04:03.871Z,100935.66
2022-10-04T02:06:40.460Z,100939.34
2022-10-04T02:09:13.972Z,100927.81
2022-10-04T02:11:45.005Z,100929.47
2022-10-04T02:14:20.778Z,100928.66
2022-10-04T02:16:53.917Z,100927.66
2022-10-04T02:19:34.120Z,100925.13
2022-10-04T02:22:05.579Z,100928.16
2022-10-04T02:24:41.552Z,100922.81
2022-10-04T02:27:10.129Z,100921.97
2022-10-04T02:29:38.665Z,100923.00
2022-10-04T02:32:26.073Z,100917.66
2022-10-04T02:34:56.321Z,100913.28
2022-10-04T02:37:27.309Z,100915.47
2022-10-04T02:40:08.497Z,100915.81
2022-10-04T02:43:11.862Z,100911.28
2022-10-04T02:45:53.176Z,100914.63
2022-10-04T02:48:50.834Z,100918.31
2022-10-04T02:51:29.744Z,100913.47
2022-10-04T02:54:28.049Z,100906.31
2022-10-04T02:56:58.051Z,100901.44
2022-10-04T02:59:26.891Z,100908.09
2022-10-04T03:02:01.430Z,100914.13
2022-10-04T03:04:39.801Z,100914.28
2022-10-04T03:07:10.307Z,100905.44
2022-10-04T03:09:41.570Z,100903.78
2022-10-04T03:12:14.057Z,100907.31
2022-10-04T03:14:42.717Z,100902.94
2022-10-04T03:17:11.409Z,100909.28
2022-10-04T03:19:39.928Z,100902.44
2022-10-04T03:22:13.627Z,100907.13
2022-10-04T03:24:51.517Z,100905.28
2022-10-04T03:27:27.279Z,100903.78
2022-10-04T03:29:59.059Z,100899.41
2022-10-04T03:32:30.933Z,100896.28
2022-10-04T03:35:02.071Z,100903.75
2022-10-04T03:37:33.201Z,100900.38
2022-10-04T03:40:02.856Z,100900.72
2022-10-04T03:42:36.037Z,100898.22
2022-10-04T03:45:18.676Z,100892.72
2022-10-04T03:47:50.581Z,100891.22
2022-10-04T03:50:27.088Z,100896.69
2022-10-04T03:53:09.087Z,100899.03
2022-10-04T03:55:44.373Z,100891.84
2022-10-04T03:58:16.099Z,100887.84
2022-10-04T04:01:13.835Z,100886.66
2022-10-04T04:04:30.171Z,100883.66
2022-10-04T04:07:09.200Z,100890.16
2022-10-04T04:09:37.667Z,100888.09
2022-10-04T04:12:21.811Z,100899.75
2022-10-04T04:14:53.511Z,100893.09
2022-10-04T04:17:27.707Z,100891.41
2022-10-04T04:20:06.113Z,100901.25
2022-10-04T04:22:37.385Z,100906.56
2022-10-04T04:25:12.879Z,100907.41
2022-10-04T04:27:43.289Z,100893.56
2022-10-04T04:30:18.664Z,100902.41
2022-10-04T04:32:53.207Z,100898.72
2022-10-04T04:35:33.982Z,100894.22
2022-10-04T04:38:19.158Z,100895.91
2022-10-04T04:40:47.931Z,100900.41
2022-10-04T04:43:20.611Z,100893.56
2022-10-04T04:46:08.646Z,100896.69
2022-10-04T04:48:39.115Z,100896.03
2022-10-04T04:51:08.216Z,100890.03
2022-10-04T04:53:36.673Z,100887.38
2022-10-04T04:56:11.072Z,100890.03
2022-10-04T04:58:46.995Z,100885.38
2022-10-04T05:01:35.392Z,100887.06
2022-10-04T05:04:03.406Z,100882.84
2022-10-04T05:06:34.281Z,100881.03
2022-10-04T05:09:02.890Z,100880.38
2022-10-04T05:11:36.106Z,100892.38
2022-10-04T05:14:13.773Z,100881.41
2022-10-04T05:16:52.647Z,100891.72
2022-10-04T05:19:31.713Z,100890.56
2022-10-04T05:22:04.232Z,100883.94
2022-10-04T05:24:36.345Z,100888.41
2022-10-04T05:27:16.653Z,100884.44
2022-10-04T05:30:12.941Z,100881.28
2022-10-04T05:33:40.572Z,100880.44
2022-10-04T05:36:11.226Z,100883.63
2022-10-04T05:38:52.723Z,100875.97
2022-10-04T05:41:39.364Z,100887.16
2022-10-04T05:45:00.041Z,100881.81
2022-10-04T05:47:32.235Z,100879.66
2022-10-04T05:50:01.981Z,100892.53
2022-10-04T05:52:33.347Z,100885.84
2022-10-04T05:55:28.531Z,100887.88
2022-10-04T05:58:48.241Z,100881.19
2022-10-04T06:01:49.487Z,100883.38
2022-10-04T06:04:56.431Z,100889.22
2022-10-04T06:07:50.622Z,100886.25
2022-10-04T06:10:27.578Z,100893.09
2022-10-04T06:13:17.264Z,100895.94
2022-10-04T06:16:05.127Z,100901.63
2022-10-04T06:18:38.724Z,100899.13
2022-10-04T06:21:17.613Z,100904.97
2022-10-04T06:23:56.966Z,100906.63
2022-10-04T06:26:44.866Z,100906.13
2022-10-04T06:29:20.604Z,100901.28
2022-10-04T06:32:42.182Z,100900.78
2022-10-04T06:35:28.050Z,100905.78
2022-10-04T06:38:25.839Z,100910.63
2022-10-04T06:41:10.205Z,100911.94
2022-10-04T06:44:13.820Z,100913.28
2022-10-04T06:47:22.430Z,100926.50
2022-10-04T06:50:01.678Z,100922.31
2022-10-04T06:52:56.548Z,100923.66
2022-10-04T06:55:55.097Z,100929.50
2022-10-04T06:58:35.158Z,100937.31
2022-10-04T07:01:29.712Z,100923.13
2022-10-04T07:05:06.492Z,100930.94
2022-10-04T07:07:40.466Z,100929.28
2022-10-04T07:10:52.922Z,100931.91
2022-10-04T07:13:42.605Z,100926.72
2022-10-04T07:16:54.036Z,100922.50
2022-10-04T07:19:24.853Z,100921.50
2022-10-04T07:22:10.148Z,100921.16
2022-10-04T07:25:02.295Z,100935.66
2022-10-04T07:28:15.887Z,100943.53
2022-10-04T07:30:53.022Z,100945.34
2022-10-04T07:33:28.615Z,100944.47
2022-10-04T07:36:12.331Z,100937.25
2022-10-04T07:38:51.695Z,100947.91
2022-10-04T07:41:35.048Z,100944.53
2022-10-04T07:44:39.549Z,100943.00
2022-10-04T07:47:24.391Z,100946.63
2022-10-04T07:49:54.060Z,100951.47
2022-10-04T07:52:29.051Z,100950.75
2022-10-04T07:55:33.071Z,100942.88
2022-10-04T07:58:44.840Z,100953.69
2022-10-04T08:02:01.392Z,100945.22
2022-10-04T08:04:43.099Z,100946.66
2022-10-04T08:08:08.866Z,100954.97
2022-10-04T08:11:13.174Z,100954.94
2022-10-04T08:13:56.201Z,100963.63
2022-10-04T08:16:32.817Z,100959.56
2022-10-04T08:19:28.208Z,100954.19
2022-10-04T08:22:03.311Z,100949.94
2022-10-04T08:24:31.657Z,100958.25
2022-10-04T08:27:32.116Z,100955.69
2022-10-04T08:30:19.693Z,100969.41
2022-10-04T08:32:51.091Z,100958.94
2022-10-04T08:35:38.193Z,100962.72
2022-10-04T08:38:43.043Z,100961.94
2022-10-04T08:42:04.832Z,100966.44
2022-10-04T08:45:26.609Z,100960.88
2022-10-04T08:48:33.047Z,100966.63
2022-10-04T08:51:42.562Z,100965.41
2022-10-04T08:54:38.651Z,100964.03
2022-10-04T08:57:33.191Z,100969.59
2022-10-04T09:00:16.309Z,100970.72
2022-10-04T09:03:19.736Z,100964.59
2022-10-04T09:06:27.333Z,100968.06
2022-10-04T09:09:34.937Z,100968.97
2022-10-04T09:12:47.210Z,100967.22
2022-10-04T09:15:52.468Z,100966.19
2022-10-04T09:18:51.108Z,100967.69
2022-10-04T09:21:37.567Z,100975.38
2022-10-04T09:24:11.305Z,100976.28
2022-10-04T09:27:54.129Z,100972.03
2022-10-04T09:30:32.100Z,100977.41
2022-10-04T09:33:26.028Z,100971.84
2022-10-04T09:36:03.727Z,100969.44
2022-10-04T09:39:28.513Z,100970.38
2022-10-04T09:42:39.197Z,100966.94
2022-10-04T09:45:37.291Z,100970.47
2022-10-04T09:48:30.155Z,100966.56
2022-10-04T09:51:11.774Z,100965.19
2022-10-04T09:54:08.529Z,100962.28
2022-10-04T09:56:48.969Z,100965.19
2022-10-04T09:59:40.867Z,100962.66
2022-10-04T10:03:15.750Z,100959.16
2022-10-04T10:06:37.168Z,100952.94
2022-10-04T10:10:05.499Z,100951.84
2022-10-04T10:12:51.510Z,100955.91
2022-10-04T10:15:34.207Z,100960.34
2022-10-04T10:18:31.915Z,100950.66
2022-10-04T10:21:18.553Z,100955.56
2022-10-04T10:24:02.283Z,100956.41
2022-10-04T10:27:03.622Z,100948.34
2022-10-04T10:29:52.903Z,100947.31
2022-10-04T10:32:47.566Z,100936.78
2022-10-04T10:36:02.599Z,100944.81
2022-10-04T10:39:12.028Z,100944.63
2022-10-04T10:42:27.342Z,100941.13
2022-10-04T10:45:44.781Z,100942.59
2022-10-04T10:49:06.549Z,100939.72
2022-10-04T10:52:17.854Z,100941.22
2022-10-04T10:55:14.129Z,100938.78
2022-10-04T10:58:01.259Z,100942.13
2022-10-04T11:00:50.685Z,100945.47
2022-10-04T11:03:48.489Z,100951.28
2022-10-04T11:06:48.577Z,100943.50
2022-10-04T11:10:00.576Z,100937.56
2022-10-04T11:13:05.387Z,100931.00
2022-10-04T11:16:26.020Z,100935.00
2022-10-04T11:19:42.230Z,100927.78
2022-10-04T11:23:06.369Z,100927.28
2022-10-04T11:26:12.597Z,100921.91
2022-10-04T11:29:07.535Z,100923.09
2022-10-04T11:32:31.727Z,100923.31
2022-10-04T11:35:44.958Z,100924.16
2022-10-04T11:39:10.127Z,100925.63
2022-10-04T11:42:19.191Z,100931.47
2022-10-04T11:45:21.755Z,100915.81
2022-10-04T11:47:58.672Z,100912.75
2022-10-04T11:50:40.139Z,100911.72
2022-10-04T11:53:56.858Z,100906.78
2022-10-04T11:56:27.849Z,100895.25
2022-10-04T11:59:04.686Z,100893.56
2022-10-04T12:01:53.413Z,100892.34
2022-10-04T12:05:13.878Z,100897.16
2022-10-04T12:08:24.411Z,100890.81
2022-10-04T12:11:48.727Z,100885.56
2022-10-04T12:14:39.026Z,100874.56
2022-10-04T12:17:12.693Z,100874.44
2022-10-04T12:19:51.308Z,100870.13
2022-10-04T12:22:50.878Z,100875.19
2022-10-04T12:25:32.580Z,100878.50
2022-10-04T12:28:50.808Z,100872.53
2022-10-04T12:31:34.604Z,100882.72
2022-10-04T12:34:14.841Z,100887.25
2022-10-04T12:37:32.006Z,100878.13
2022-10-04T12:40:08.643Z,100875.63
2022-10-04T12:42:46.888Z,100878.25
2022-10-04T12:45:46.362Z,100880.50
2022-10-04T12:48:25.806Z,100873.03
2022-10-04T12:51:05.850Z,100868.84
2022-10-04T12:53:40.242Z,100869.25
2022-10-04T12:56:09.826Z,100860.00
2022-10-04T12:58:47.025Z,100855.41
2022-10-04T13:01:55.816Z,100859.78
2022-10-04T13:04:34.146Z,100863.88
2022-10-04T13:07:22.447Z,100857.66
2022-10-04T13:10:23.038Z,100856.63
2022-10-04T13:13:29.489Z,100864.75
2022-10-04T13:19:50.488Z,100850.53
2022-10-04T13:22:58.051Z,100849.06
2022-10-04T13:25:59.986Z,100852.59
2022-10-04T13:29:06.519Z,100846.66
2022-10-04T13:32:05.688Z,100848.94
2022-10-04T13:34:48.441Z,100850.59
2022-10-04T13:37:31.870Z,100842.78
2022-10-04T13:40:05.402Z,100843.78
2022-10-04T13:43:04.987Z,100844.81
2022-10-04T13:45:51.340Z,100847.06
2022-10-04T13:48:27.917Z,100832.38
2022-10-04T13:52:13.228Z,100836.91
2022-10-04T13:55:11.811Z,100833.38
2022-10-04T13:57:58.071Z,100827.44
2022-10-04T14:00:51.926Z,100834.66
2022-10-04T14:03:24.516Z,100826.16
2022-10-04T14:05:58.823Z,100816.44
2022-10-04T14:08:30.154Z,100811.47
2022-10-04T14:11:34.612Z,100807.38
2022-10-04T14:14:40.473Z,100803.88
2022-10-04T14:17:42.956Z,100809.41
2022-10-04T14:20:59.852Z,100810.91
2022-10-04T14:24:15.242Z,100799.09
2022-10-04T14:27:11.294Z,100802.19
2022-10-04T14:30:14.958Z,100786.72
2022-10-04T14:33:01.411Z,100772.00
2022-10-04T14:35:53.378Z,100770.97
2022-10-04T14:38:43.073Z,100766.22
2022-10-04T14:42:07.755Z,100767.25
2022-10-04T14:44:58.762Z,100764.94
2022-10-04T14:48:03.753Z,100762.47
2022-10-04T14:50:46.336Z,100752.13
2022-10-04T14:53:41.580Z,100766.19
2022-10-04T14:56:20.922Z,100758.69
2022-10-04T14:59:13.096Z,100753.72
2022-10-04T15:02:19.571Z,100752.06
2022-10-04T15:04:51.381Z,100753.28
2022-10-04T15:07:39.019Z,100755.34
2022-10-04T15:10:19.675Z,100733.84
2022-10-04T15:13:11.167Z,100734.28
2022-10-04T15:16:01.025Z,100736.34
2022-10-04T15:19:04.606Z,100734.47
2022-10-04T15:21:33.225Z,100736.13
2022-10-04T15:24:24.178Z,100734.91
2022-10-04T15:27:19.522Z,100732.00
2022-10-04T15:30:53.243Z,100733.22
2022-10-04T15:33:32.011Z,100730.50
2022-10-04T15:36:02.896Z,100737.47
2022-10-04T15:38:37.401Z,100734.16
2022-10-04T15:41:21.073Z,100739.94
2022-10-04T15:44:12.008Z,100728.34
2022-10-04T15:47:10.702Z,100727.72
2022-10-04T15:50:17.371Z,100735.34
2022-10-04T15:53:05.175Z,100731.56
2022-10-04T15:55:37.057Z,100740.63
2022-10-04T15:59:03.596Z,100741.19
2022-10-04T16:02:07.764Z,100731.44
2022-10-04T16:05:05.610Z,100730.53
2022-10-04T16:08:15.524Z,100725.09
2022-10-04T16:11:22.024Z,100719.66
2022-10-04T16:14:28.765Z,100735.69
2022-10-04T16:17:23.995Z,100724.91
2022-10-04T16:20:02.132Z,100722.16
2022-10-04T16:22:35.937Z,100730.78
2022-10-04T16:25:26.214Z,100730.69
2022-10-04T16:28:31.821Z,100717.03
2022-10-04T16:31:56.210Z,100712.25
2022-10-04T16:34:35.271Z,100714.03
2022-10-04T16:37:27.471Z,100705.50
2022-10-04T16:40:12.165Z,100726.72
2022-10-04T16:42:46.116Z,100722.13
2022-10-04T16:45:42.641Z,100719.16
2022-10-04T16:48:19.357Z,100716.41
2022-10-04T16:50:53.702Z,100718.84
2022-10-04T16:53:39.445Z,100720.44
2022-10-04T16:56:28.112Z,100721.19
2022-10-04T16:59:06.025Z,100736.13
2022-10-04T17:02:06.227Z,100724.31
2022-10-04T17:04:39.946Z,100742.13
2022-10-04T17:08:11.410Z,100745.72
2022-10-04T17:10:51.372Z,100747.31
2022-10-04T17:13:56.257Z,100742.69
2022-10-04T17:16:54.319Z,100745.91
2022-10-04T17:19:52.333Z,100750.81
2022-10-04T17:22:37.701Z,100748.69
2022-10-04T17:25:37.540Z,100751.25
2022-10-04T17:28:54.583Z,100756.50
2022-10-04T17:31:38.154Z,100757.06
2022-10-04T17:34:52.087Z,100754.94
2022-10-04T17:38:18.964Z,100747.44
2022-10-04T17:41:03.917Z,100747.16
2022-10-04T17:43:56.143Z,100749.38
2022-10-04T17:46:48.894Z,100740.22
2022-10-04T17:49:44.114Z,100753.94
2022-10-04T17:52:43.022Z,100745.28
2022-10-04T17:55:24.238Z,100729.94
2022-10-04T17:58:10.138Z,100734.66
2022-10-04T18:01:31.086Z,100742.38
2022-10-04T18:04:20.904Z,100744.56
2022-10-04T18:06:56.050Z,100745.78
2022-10-04T18:09:50.038Z,100747.97
2022-10-04T18:13:02.232Z,100743.81
2022-10-04T18:15:38.896Z,100735.31
2022-10-04T18:18:18.866Z,100732.81
2022-10-04T18:20:54.690Z,100725.13
2022-10-04T18:23:29.279Z,100719.97
2022-10-04T18:26:25.383Z,100722.19
2022-10-04T18:28:55.359Z,100725.22
2022-10-04T18:31:42.317Z,100724.53
2022-10-04T18:34:28.032Z,100716.84
2022-10-04T18:37:23.470Z,100728.56
2022-10-04T18:39:55.671Z,100727.25
2022-10-04T18:42:37.114Z,100728.25
2022-10-04T18:45:20.242Z,100733.13
2022-10-04T18:47:52.146Z,100736.16
2022-10-04T18:50:43.469Z,100738.66
2022-10-04T18:53:47.423Z,100744.00
2022-10-04T18:56:20.333Z,100744.16
2022-10-04T18:59:35.325Z,100740.66
2022-10-04T19:02:24.671Z,100754.22
2022-10-04T19:05:23.685Z,100753.75
2022-10-04T19:08:09.864Z,100755.78
2022-10-04T19:14:14.544Z,100764.31
2022-10-04T19:17:01.573Z,100761.78
2022-10-04T19:19:48.183Z,100762.97
2022-10-04T19:22:26.654Z,100767.69
2022-10-04T19:25:25.581Z,100765.00
2022-10-04T19:28:15.828Z,100760.66
2022-10-04T19:31:27.713Z,100760.00
2022-10-04T19:34:22.349Z,100779.09
2022-10-04T19:37:21.718Z,100766.06
2022-10-04T19:40:07.647Z,100773.59
2022-10-04T19:42:57.226Z,100780.78
2022-10-04T19:45:52.527Z,100781.78
2022-10-04T19:48:25.946Z,100784.78
2022-10-04T19:51:37.504Z,100790.13
2022-10-04T19:54:33.550Z,100793.00
2022-10-04T19:57:04.480Z,100792.31
2022-10-04T19:59:42.589Z,100797.03
2022-10-04T20:02:12.221Z,100792.03
2022-10-04T20:04:43.628Z,100795.69
2022-10-04T20:07:28.489Z,100794.34
2022-10-04T20:10:18.021Z,100801.09
2022-10-04T20:13:21.243Z,100797.06
2022-10-04T20:16:00.542Z,100798.41
2022-10-04T20:18:34.732Z,100800.59
2022-10-04T20:21:06.635Z,100800.09
2022-10-04T20:23:49.849Z,100797.44
2022-10-04T20:26:47.189Z,100799.25
2022-10-04T20:29:51.586Z,100787.75
2022-10-04T20:32:29.867Z,100787.59
2022-10-04T20:34:59.338Z,100793.75
2022-10-04T20:37:45.721Z,100799.41
2022-10-04T20:40:36.625Z,100798.25
2022-10-04T20:43:16.683Z,100793.72
2022-10-04T20:45:50.131Z,100804.41
2022-10-04T20:48:26.574Z,100808.75
2022-10-04T20:50:55.665Z,100802.56
2022-10-04T20:53:29.718Z,100799.75
2022-10-04T20:56:30.638Z,100800.59
2022-10-04T20:59:03.149Z,100800.75
2022-10-04T21:01:42.515Z,100800.59
2022-10-04T21:04:30.881Z,100798.56
2022-10-04T21:07:07.508Z,100794.72
2022-10-04T21:09:38.459Z,100789.72
2022-10-04T21:12:08.641Z,100789.56
2022-10-04T21:14:39.109Z,100791.19
2022-10-04T21:17:29.745Z,100786.03
2022-10-04T21:19:58.571Z,100787.88
2022-10-04T21:22:29.725Z,100791.53
2022-10-04T21:25:00.475Z,100788.22
2022-10-04T21:27:43.382Z,100803.25
2022-10-04T21:30:19.534Z,100793.56
2022-10-04T21:32:47.881Z,100810.59
2022-10-04T21:35:16.219Z,100810.44
2022-10-04T21:37:44.185Z,100808.75
2022-10-04T21:40:14.227Z,100804.25
2022-10-04T21:42:42.593Z,100810.44
2022-10-04T21:45:11.213Z,100805.25
2022-10-04T21:47:39.682Z,100805.94
2022-10-04T21:50:08.040Z,100797.06
2022-10-04T21:52:36.456Z,100789.91
2022-10-04T21:55:10.424Z,100781.03
2022-10-04T21:57:38.388Z,100765.00
2022-10-04T22:00:07.941Z,100761.50
2022-10-04T22:02:36.444Z,100755.16
2022-10-04T22:05:04.498Z,100763.00
2022-10-04T22:07:33.004Z,100761.81
2022-10-04T22:10:01.454Z,100764.31
2022-10-04T22:12:29.978Z,100749.13
2022-10-04T22:14:58.299Z,100734.94
2022-10-04T22:17:26.826Z,100736.59
2022-10-04T22:19:55.168Z,100738.59
2022-10-04T22:22:23.796Z,100735.94
2022-10-04T22:24:52.128Z,100739.63
2022-10-04T22:27:21.607Z,100731.59
2022-10-04T22:29:50.189Z,100727.25
2022-10-04T22:32:26.233Z,100720.09
2022-10-04T22:35:02.789Z,100712.06
2022-10-04T22:37:31.950Z,100708.72
2022-10-04T22:40:00.540Z,100709.75
2022-10-04T22:42:32.523Z,100701.72
2022-10-04T22:45:03.341Z,100701.06
2022-10-04T22:47:33.369Z,100690.56
2022-10-04T22:50:01.686Z,100686.38
2022-10-04T22:52:31.445Z,100678.72
2022-10-04T22:55:03.102Z,100678.91
2022-10-04T22:57:31.838Z,100682.56
2022-10-04T23:00:02.813Z,100687.25
2022-10-04T23:02:32.014Z,100681.09
2022-10-04T23:05:12.968Z,100674.56
2022-10-04T23:07:41.259Z,100673.06
2022-10-04T23:10:10.463Z,100677.75
2022-10-04T23:12:40.897Z,100675.25
2022-10-04T23:15:14.620Z,100672.94
2022-10-04T23:17:42.925Z,100669.28
2022-10-04T23:20:13.661Z,100674.13
2022-10-04T23:22:49.675Z,100675.66
2022-10-04T23:25:35.715Z,100671.66
2022-10-04T23:28:14.661Z,100669.53
2022-10-04T23:30:45.624Z,100666.88
2022-10-04T23:33:23.777Z,100670.19
2022-10-04T23:35:52.452Z,100658.38
2022-10-04T23:38:22.731Z,100652.84
2022-10-04T23:40:51.737Z,100642.00
2022-10-04T23:43:25.163Z,100652.50
2022-10-04T23:45:58.714Z,100646.81
2022-10-04T23:48:28.800Z,100647.47
2022-10-04T23:50:59.813Z,100660.47
2022-10-04T23:53:30.891Z,100649.63
2022-10-04T23:56:06.998Z,100646.78
2022-10-04T23:58:39.206Z,100654.59
