createdAt,value
2022-11-12T00:02:59.459Z,18.23
2022-11-12T00:05:49.531Z,17.63
2022-11-12T00:08:38.171Z,19.58
2022-11-12T00:11:25.617Z,20.95
2022-11-12T00:14:12.986Z,17.33
2022-11-12T00:17:01.370Z,16.75
2022-11-12T00:19:49.188Z,18.83
2022-11-12T00:22:36.667Z,19.90
2022-11-12T00:25:24.522Z,18.58
2022-11-12T00:28:12.807Z,16.80
2022-11-12T00:31:00.277Z,17.58
2022-11-12T00:33:48.956Z,15.80
2022-11-12T00:36:36.775Z,18.65
2022-11-12T00:39:23.989Z,15.48
2022-11-12T00:42:11.566Z,19.83
2022-11-12T00:44:58.330Z,18.50
2022-11-12T00:47:45.787Z,19.55
2022-11-12T00:50:34.051Z,18.70
2022-11-12T00:53:21.634Z,18.80
2022-11-12T00:56:10.769Z,16.60
2022-11-12T00:59:00.035Z,18.50
2022-11-12T01:01:47.168Z,17.08
2022-11-12T01:04:35.331Z,17.38
2022-11-12T01:07:23.997Z,16.80
2022-11-12T01:10:12.912Z,13.90
2022-11-12T01:13:00.195Z,18.70
2022-11-12T01:15:47.635Z,18.98
2022-11-12T01:18:35.147Z,14.65
2022-11-12T01:21:23.891Z,15.30
2022-11-12T01:24:12.894Z,17.83
2022-11-12T01:27:00.632Z,15.18
2022-11-12T01:29:47.915Z,18.85
2022-11-12T01:32:38.443Z,16.17
2022-11-12T01:35:25.447Z,15.55
2022-11-12T01:38:12.997Z,14.55
2022-11-12T01:41:01.831Z,16.65
2022-11-12T01:43:49.577Z,15.73
2022-11-12T01:46:48.237Z,13.75
2022-11-12T01:49:53.152Z,15.20
2022-11-12T01:52:49.669Z,14.48
2022-11-12T01:55:39.263Z,14.65
2022-11-12T01:58:33.472Z,13.32
2022-11-12T02:01:20.879Z,13.02
2022-11-12T02:04:08.543Z,16.08
2022-11-12T02:06:59.645Z,13.00
2022-11-12T02:09:47.083Z,17.65
2022-11-12T02:12:52.620Z,15.70
2022-11-12T02:15:42.855Z,14.38
2022-11-12T02:18:30.618Z,14.05
2022-11-12T02:21:21.774Z,14.45
2022-11-12T02:24:36.952Z,16.17
2022-11-12T02:27:25.375Z,13.65
2022-11-12T02:30:13.778Z,16.25
2022-11-12T02:33:01.665Z,16.05
2022-11-12T02:35:49.082Z,14.27
2022-11-12T02:38:37.472Z,16.58
2022-11-12T02:41:25.686Z,15.32
2022-11-12T02:44:12.650Z,16.85
2022-11-12T02:47:00.112Z,19.15
2022-11-12T02:49:47.292Z,18.60
2022-11-12T02:52:34.953Z,15.00
2022-11-12T02:55:23.528Z,14.27
2022-11-12T02:58:11.293Z,15.25
2022-11-12T03:00:59.255Z,18.25
2022-11-12T03:03:46.598Z,17.42
2022-11-12T03:06:33.790Z,16.20
2022-11-12T03:09:21.288Z,15.98
2022-11-12T03:12:09.883Z,13.98
2022-11-12T03:14:57.198Z,16.42
2022-11-12T03:17:44.062Z,18.45
2022-11-12T03:20:31.498Z,17.45
2022-11-12T03:23:18.929Z,15.07
2022-11-12T03:26:06.881Z,14.43
2022-11-12T03:28:55.231Z,14.18
2022-11-12T03:31:43.416Z,19.38
2022-11-12T03:34:30.532Z,15.88
2022-11-12T03:37:18.282Z,13.80
2022-11-12T03:40:06.886Z,14.48
2022-11-12T03:42:55.656Z,18.02
2022-11-12T03:45:44.209Z,17.20
2022-11-12T03:48:31.608Z,13.25
2022-11-12T03:51:19.118Z,16.25
2022-11-12T03:54:06.951Z,15.80
2022-11-12T03:56:54.217Z,17.67
2022-11-12T03:59:41.614Z,15.80
2022-11-12T04:02:30.196Z,15.32
2022-11-12T04:05:35.514Z,16.67
2022-11-12T04:08:37.393Z,17.83
2022-11-12T04:11:26.112Z,16.20
2022-11-12T04:14:12.546Z,17.25
2022-11-12T04:17:16.968Z,18.02
2022-11-12T04:20:23.646Z,21.17
2022-11-12T04:23:11.375Z,17.13
2022-11-12T04:26:21.490Z,14.15
2022-11-12T04:29:26.841Z,16.35
2022-11-12T04:32:14.483Z,19.88
2022-11-12T04:35:02.257Z,20.90
2022-11-12T04:37:51.279Z,21.10
2022-11-12T04:40:55.995Z,21.05
2022-11-12T04:44:00.692Z,22.55
2022-11-12T04:46:48.157Z,24.20
2022-11-12T04:49:35.129Z,23.08
2022-11-12T04:52:22.624Z,21.98
2022-11-12T04:55:12.157Z,26.63
2022-11-12T04:58:01.033Z,24.15
2022-11-12T05:00:48.774Z,23.58
2022-11-12T05:03:36.264Z,25.40
2022-11-12T05:06:40.820Z,20.35
2022-11-12T05:09:30.179Z,27.67
2022-11-12T05:12:18.428Z,25.23
2022-11-12T05:15:07.694Z,23.00
2022-11-12T05:17:54.637Z,21.23
2022-11-12T05:20:41.967Z,25.92
2022-11-12T05:23:28.932Z,22.25
2022-11-12T05:26:16.389Z,22.42
2022-11-12T05:29:08.763Z,22.00
2022-11-12T05:31:56.948Z,21.20
2022-11-12T05:34:44.190Z,22.75
2022-11-12T05:37:31.232Z,23.65
2022-11-12T05:45:11.097Z,22.10
2022-11-12T05:47:58.323Z,22.83
2022-11-12T05:51:11.197Z,21.33
2022-11-12T05:53:52.975Z,23.88
2022-11-12T05:56:41.065Z,26.10
2022-11-12T05:59:27.951Z,26.02
2022-11-12T06:02:16.764Z,24.48
2022-11-12T06:05:04.432Z,31.33
2022-11-12T06:07:51.575Z,26.90
2022-11-12T06:10:38.686Z,23.35
2022-11-12T06:13:27.344Z,28.00
2022-11-12T06:16:14.476Z,23.60
2022-11-12T06:19:03.281Z,23.05
2022-11-12T06:21:50.140Z,25.15
2022-11-12T06:24:38.098Z,24.83
2022-11-12T06:27:25.304Z,28.35
2022-11-12T06:30:13.804Z,25.15
2022-11-12T06:33:00.778Z,24.08
2022-11-12T06:35:57.019Z,28.27
2022-11-12T06:38:45.398Z,23.58
2022-11-12T06:41:33.046Z,25.23
2022-11-12T06:44:22.408Z,23.30
2022-11-12T06:47:10.668Z,24.58
2022-11-12T06:54:51.241Z,28.90
2022-11-12T06:57:38.810Z,31.83
2022-11-12T07:00:26.160Z,35.22
2022-11-12T07:03:17.160Z,35.80
2022-11-12T07:06:10.813Z,32.97
2022-11-12T07:08:58.056Z,38.25
2022-11-12T07:11:46.793Z,41.38
2022-11-12T07:14:33.749Z,44.70
2022-11-12T07:17:21.004Z,39.80
2022-11-12T07:20:10.596Z,37.58
2022-11-12T07:23:02.421Z,44.30
2022-11-12T07:25:58.334Z,35.47
2022-11-12T07:28:48.381Z,42.35
2022-11-12T07:31:35.632Z,34.25
2022-11-12T07:34:23.111Z,38.15
2022-11-12T07:37:10.247Z,35.85
2022-11-12T07:39:57.812Z,34.15
2022-11-12T07:42:45.080Z,34.25
2022-11-12T07:45:33.846Z,33.53
2022-11-12T07:48:21.270Z,34.15
2022-11-12T07:51:14.038Z,31.30
2022-11-12T07:54:01.842Z,32.72
2022-11-12T07:56:49.630Z,31.55
2022-11-12T07:59:39.543Z,30.52
2022-11-12T08:02:32.599Z,33.70
2022-11-12T08:05:21.524Z,32.35
2022-11-12T08:08:09.041Z,30.40
2022-11-12T08:10:57.659Z,34.90
2022-11-12T08:13:45.157Z,33.85
2022-11-12T08:16:33.270Z,35.60
2022-11-12T08:24:12.772Z,32.42
2022-11-12T08:26:59.772Z,29.35
2022-11-12T08:29:47.189Z,32.47
2022-11-12T08:32:34.185Z,32.55
2022-11-12T08:35:21.593Z,31.77
2022-11-12T08:38:10.779Z,31.10
2022-11-12T08:41:02.965Z,35.67
2022-11-12T08:43:50.066Z,36.17
2022-11-12T08:46:37.674Z,36.83
2022-11-12T08:49:24.941Z,33.15
2022-11-12T08:52:12.511Z,41.10
2022-11-12T08:54:59.922Z,39.50
2022-11-12T08:57:48.823Z,38.92
2022-11-12T09:00:40.376Z,36.78
2022-11-12T09:03:27.815Z,40.88
2022-11-12T09:11:06.743Z,35.60
2022-11-12T09:13:56.056Z,40.10
2022-11-12T09:16:43.485Z,38.38
2022-11-12T09:19:30.321Z,44.85
2022-11-12T09:22:17.894Z,43.97
2022-11-12T09:25:05.927Z,40.65
2022-11-12T09:27:53.777Z,42.17
2022-11-12T09:30:46.673Z,41.35
2022-11-12T09:33:35.468Z,39.50
2022-11-12T09:36:22.756Z,39.80
2022-11-12T09:39:10.508Z,43.85
2022-11-12T09:42:01.933Z,39.83
2022-11-12T09:45:00.666Z,41.67
2022-11-12T09:47:58.436Z,43.35
2022-11-12T09:50:59.568Z,43.92
2022-11-12T09:53:55.951Z,43.53
2022-11-12T09:56:43.170Z,40.78
2022-11-12T09:59:33.814Z,41.08
2022-11-12T10:02:33.101Z,41.60
2022-11-12T10:07:00.579Z,44.60
2022-11-12T10:10:04.279Z,39.38
2022-11-12T10:13:14.229Z,39.40
2022-11-12T10:16:45.500Z,38.03
2022-11-12T10:20:05.534Z,39.08
2022-11-12T10:23:15.337Z,38.33
2022-11-12T10:26:14.857Z,42.40
2022-11-12T10:29:15.307Z,40.20
2022-11-12T10:32:03.630Z,39.53
2022-11-12T10:34:51.441Z,39.67
2022-11-12T10:37:47.441Z,39.47
2022-11-12T10:45:29.964Z,38.78
2022-11-12T10:48:27.802Z,40.42
2022-11-12T10:51:30.704Z,37.78
2022-11-12T10:54:30.309Z,38.60
2022-11-12T10:57:24.812Z,37.85
2022-11-12T11:01:51.697Z,37.58
2022-11-12T11:04:40.508Z,34.63
2022-11-12T11:07:28.253Z,38.97
2022-11-12T11:10:27.763Z,37.03
2022-11-12T11:13:23.919Z,39.72
2022-11-12T11:16:16.365Z,40.35
2022-11-12T11:19:07.370Z,35.38
2022-11-12T11:22:16.396Z,34.42
2022-11-12T11:25:22.412Z,36.03
2022-11-12T11:28:23.326Z,35.85
2022-11-12T11:31:27.452Z,38.47
2022-11-12T11:34:29.933Z,33.45
2022-11-12T11:37:28.467Z,36.10
2022-11-12T11:40:28.155Z,37.95
2022-11-12T11:43:48.690Z,30.80
2022-11-12T11:46:59.657Z,29.98
2022-11-12T12:04:46.873Z,32.78
2022-11-12T12:07:47.859Z,31.88
2022-11-12T12:11:07.460Z,29.08
2022-11-12T12:14:17.311Z,32.15
2022-11-12T12:17:27.824Z,29.15
2022-11-12T12:20:30.325Z,30.38
2022-11-12T12:23:30.735Z,34.53
2022-11-12T12:26:25.188Z,31.80
2022-11-12T12:30:51.756Z,29.95
2022-11-12T12:33:48.200Z,25.13
2022-11-12T12:36:42.141Z,22.95
2022-11-12T12:39:47.746Z,23.80
2022-11-12T12:42:46.287Z,25.05
2022-11-12T12:45:43.386Z,26.05
2022-11-12T12:50:09.838Z,24.00
2022-11-12T12:53:16.666Z,24.40
2022-11-12T12:56:06.871Z,21.95
2022-11-12T12:58:55.256Z,24.63
2022-11-12T13:01:42.399Z,25.05
2022-11-12T13:04:54.105Z,24.05
2022-11-12T13:07:45.220Z,26.10
2022-11-12T13:10:54.866Z,23.83
2022-11-12T13:13:42.044Z,24.88
2022-11-12T13:16:59.364Z,27.00
2022-11-12T13:20:31.784Z,31.27
2022-11-12T13:24:00.629Z,28.08
2022-11-12T13:26:53.912Z,26.52
2022-11-12T13:29:44.767Z,30.17
2022-11-12T13:32:41.922Z,28.73
2022-11-12T13:35:34.219Z,27.70
2022-11-12T13:38:21.679Z,29.30
2022-11-12T13:41:19.470Z,27.33
2022-11-12T13:44:17.895Z,42.15
2022-11-12T13:47:06.130Z,29.33
2022-11-12T13:49:53.471Z,29.00
2022-11-12T13:52:41.910Z,25.85
2022-11-12T13:55:29.096Z,25.60
2022-11-12T13:58:26.990Z,26.92
2022-11-12T14:02:53.736Z,24.60
2022-11-12T14:05:50.581Z,21.73
2022-11-12T14:09:04.561Z,25.75
2022-11-12T14:12:20.555Z,26.83
2022-11-12T14:15:32.863Z,26.70
2022-11-12T14:18:30.334Z,22.38
2022-11-12T14:21:20.326Z,26.95
2022-11-12T14:24:13.784Z,30.80
2022-11-12T14:27:00.873Z,31.40
2022-11-12T14:29:48.516Z,32.78
2022-11-12T14:32:40.973Z,29.95
2022-11-12T14:35:35.796Z,28.05
2022-11-12T14:38:30.349Z,29.42
2022-11-12T14:41:23.936Z,27.58
2022-11-12T14:44:20.256Z,30.50
2022-11-12T14:47:10.547Z,27.30
2022-11-12T14:49:58.882Z,28.40
2022-11-12T14:52:52.288Z,29.35
2022-11-12T15:00:44.159Z,32.50
2022-11-12T15:03:34.236Z,36.85
2022-11-12T15:06:30.951Z,61.40
2022-11-12T15:09:21.972Z,36.60
2022-11-12T15:13:50.982Z,47.95
2022-11-12T15:16:44.924Z,39.65
2022-11-12T15:19:33.416Z,32.95
2022-11-12T15:27:36.174Z,39.78
2022-11-12T15:30:28.242Z,36.88
2022-11-12T15:33:24.229Z,39.30
2022-11-12T15:36:20.192Z,36.40
2022-11-12T15:39:15.386Z,34.05
2022-11-12T15:42:07.667Z,35.28
2022-11-12T15:45:00.881Z,35.58
2022-11-12T15:47:48.836Z,38.53
2022-11-12T15:50:39.121Z,36.65
2022-11-12T15:53:26.501Z,41.63
2022-11-12T15:56:21.660Z,28.60
2022-11-12T15:59:15.164Z,32.67
2022-11-12T16:02:02.743Z,43.22
2022-11-12T16:04:49.791Z,46.78
2022-11-12T16:07:38.628Z,49.42
2022-11-12T16:10:26.588Z,71.25
2022-11-12T16:13:27.234Z,46.53
2022-11-12T16:17:53.982Z,45.95
2022-11-12T16:20:41.435Z,35.05
2022-11-12T16:23:30.023Z,29.23
2022-11-12T16:26:25.995Z,39.65
2022-11-12T16:29:14.898Z,40.38
2022-11-12T16:32:02.818Z,39.70
2022-11-12T16:34:49.896Z,29.10
2022-11-12T16:37:39.421Z,30.33
2022-11-12T16:40:31.138Z,29.85
2022-11-12T16:43:18.837Z,36.38
2022-11-12T16:51:01.397Z,38.20
2022-11-12T16:53:49.170Z,39.45
2022-11-12T16:56:38.748Z,33.30
2022-11-12T16:59:25.546Z,34.15
2022-11-12T17:02:16.540Z,29.17
2022-11-12T17:05:05.242Z,31.10
2022-11-12T17:07:58.716Z,30.60
2022-11-12T17:10:45.892Z,29.95
2022-11-12T17:13:34.954Z,31.50
2022-11-12T17:16:22.226Z,28.98
2022-11-12T17:19:11.997Z,29.42
2022-11-12T17:23:42.175Z,26.13
2022-11-12T17:26:30.180Z,24.17
2022-11-12T17:29:18.601Z,22.17
2022-11-12T17:33:49.173Z,30.42
2022-11-12T17:36:39.294Z,30.75
2022-11-12T17:39:29.446Z,26.40
2022-11-12T17:42:16.935Z,29.60
2022-11-12T17:45:06.875Z,27.33
2022-11-12T17:47:54.380Z,28.98
2022-11-12T17:50:41.797Z,33.63
2022-11-12T17:53:30.824Z,28.40
2022-11-12T17:56:23.676Z,30.98
2022-11-12T17:59:11.043Z,34.88
2022-11-12T18:02:00.034Z,30.98
2022-11-12T18:04:47.424Z,31.40
2022-11-12T18:07:34.916Z,29.75
2022-11-12T18:10:21.943Z,30.00
2022-11-12T18:13:09.333Z,32.85
2022-11-12T18:15:56.282Z,33.97
2022-11-12T18:18:45.853Z,31.30
2022-11-12T18:21:33.208Z,31.48
2022-11-12T18:24:20.811Z,34.75
2022-11-12T18:27:07.883Z,36.35
2022-11-12T18:29:55.161Z,30.13
2022-11-12T18:37:35.557Z,30.80
2022-11-12T18:40:23.235Z,27.33
2022-11-12T18:43:10.468Z,31.20
2022-11-12T18:46:00.448Z,30.50
2022-11-12T18:48:48.447Z,35.58
2022-11-12T18:51:36.270Z,35.22
2022-11-12T18:59:16.433Z,36.20
2022-11-12T19:02:03.851Z,35.50
2022-11-12T19:04:50.689Z,38.90
2022-11-12T19:07:38.296Z,38.20
2022-11-12T19:10:26.093Z,41.15
2022-11-12T19:13:13.625Z,46.67
2022-11-12T19:16:08.075Z,43.35
2022-11-12T19:18:55.883Z,51.00
2022-11-12T19:21:43.236Z,52.60
2022-11-12T19:24:31.319Z,50.40
2022-11-12T19:27:18.158Z,48.38
2022-11-12T19:30:07.143Z,50.15
2022-11-12T19:32:56.158Z,50.50
2022-11-12T19:35:43.985Z,53.63
2022-11-12T19:38:31.979Z,59.78
2022-11-12T19:41:20.242Z,43.47
2022-11-12T19:44:07.977Z,51.45
2022-11-12T19:51:45.663Z,51.75
2022-11-12T19:54:33.194Z,47.95
2022-11-12T19:57:20.288Z,49.15
2022-11-12T20:00:10.859Z,52.33
2022-11-12T20:02:59.050Z,46.53
2022-11-12T20:05:46.705Z,50.55
2022-11-12T20:08:36.253Z,45.65
2022-11-12T20:11:24.032Z,46.83
2022-11-12T20:14:11.214Z,47.63
2022-11-12T20:16:58.674Z,50.60
2022-11-12T20:19:45.659Z,46.13
2022-11-12T20:22:34.132Z,48.85
2022-11-12T20:25:22.963Z,44.42
2022-11-12T20:28:11.254Z,48.63
2022-11-12T20:31:03.694Z,47.05
2022-11-12T20:33:52.564Z,50.95
2022-11-12T20:36:39.652Z,51.40
2022-11-12T20:39:27.102Z,49.08
2022-11-12T20:42:15.883Z,52.67
2022-11-12T20:45:03.367Z,48.63
2022-11-12T20:47:50.303Z,48.72
2022-11-12T20:50:37.762Z,46.75
2022-11-12T20:53:25.098Z,49.70
2022-11-12T20:56:15.958Z,49.90
2022-11-12T20:59:04.786Z,45.78
2022-11-12T21:06:42.510Z,49.08
2022-11-12T21:09:30.013Z,51.63
2022-11-12T21:12:17.613Z,49.58
2022-11-12T21:15:07.579Z,52.53
2022-11-12T21:17:54.310Z,54.75
2022-11-12T21:20:41.865Z,51.05
2022-11-12T21:23:31.075Z,60.30
2022-11-12T21:26:20.776Z,60.33
2022-11-12T21:29:07.835Z,48.90
2022-11-12T21:31:56.499Z,54.90
2022-11-12T21:34:43.403Z,50.05
2022-11-12T21:37:30.855Z,52.28
2022-11-12T21:40:18.485Z,53.33
2022-11-12T21:43:07.180Z,54.15
2022-11-12T21:45:54.124Z,53.33
2022-11-12T21:48:43.318Z,51.00
2022-11-12T21:51:32.850Z,51.03
2022-11-12T21:54:20.049Z,49.20
2022-11-12T21:57:07.065Z,53.95
2022-11-12T22:00:00.201Z,53.10
2022-11-12T22:02:56.494Z,52.95
2022-11-12T22:05:45.112Z,50.38
2022-11-12T22:08:32.142Z,54.63
2022-11-12T22:11:20.295Z,47.33
2022-11-12T22:14:07.507Z,47.25
2022-11-12T22:16:55.003Z,50.78
2022-11-12T22:19:42.282Z,52.17
2022-11-12T22:22:30.996Z,49.42
2022-11-12T22:25:18.091Z,45.33
2022-11-12T22:28:06.023Z,48.85
2022-11-12T22:30:54.284Z,45.30
2022-11-12T22:33:41.962Z,41.90
2022-11-12T22:36:32.930Z,44.45
2022-11-12T22:39:21.938Z,47.28
2022-11-12T22:42:08.779Z,47.85
2022-11-12T22:44:56.255Z,45.75
2022-11-12T22:47:43.258Z,46.70
2022-11-12T22:50:30.872Z,41.92
2022-11-12T22:53:18.289Z,41.92
2022-11-12T22:56:10.271Z,44.45
2022-11-12T22:58:58.945Z,47.00
2022-11-12T23:01:47.024Z,49.95
2022-11-12T23:04:34.860Z,49.55
2022-11-12T23:07:22.230Z,45.50
2022-11-12T23:10:10.860Z,50.15
2022-11-12T23:12:59.326Z,48.88
2022-11-12T23:15:47.299Z,51.47
2022-11-12T23:18:34.362Z,48.25
2022-11-12T23:21:25.102Z,47.45
2022-11-12T23:24:12.673Z,49.13
2022-11-12T23:27:01.248Z,48.05
2022-11-12T23:29:49.835Z,48.15
2022-11-12T23:32:36.698Z,46.20
2022-11-12T23:35:24.026Z,47.38
2022-11-12T23:38:10.980Z,47.05
2022-11-12T23:40:58.658Z,41.22
2022-11-12T23:43:45.905Z,47.05
2022-11-12T23:46:34.514Z,45.47
2022-11-12T23:49:21.397Z,41.47
2022-11-12T23:52:08.836Z,41.33
2022-11-12T23:54:55.749Z,50.35
