createdAt,value
2017-09-04T12:40:24.656Z,857.84
2017-09-04T12:40:28.870Z,857.63
2017-09-04T12:40:32.956Z,857.43
2017-09-04T12:40:36.920Z,857.28
2017-09-04T12:40:40.880Z,857.08
2017-09-04T12:40:44.838Z,856.95
2017-09-04T12:40:49.167Z,856.73
2017-09-04T12:40:53.263Z,856.59
2017-09-04T12:40:57.560Z,856.43
2017-09-04T12:41:02.053Z,856.29
2017-09-04T12:41:06.022Z,856.15
2017-09-04T12:41:10.238Z,855.98
2017-09-04T12:41:14.191Z,855.81
2017-09-04T12:41:18.145Z,855.72
2017-09-04T12:41:22.472Z,855.49
2017-09-04T12:41:26.555Z,855.31
2017-09-04T12:41:30.526Z,855.14
2017-09-04T12:41:34.637Z,855.02
2017-09-04T12:41:38.849Z,854.87
2017-09-04T12:41:42.840Z,854.75
2017-09-04T12:41:46.804Z,854.64
2017-09-04T12:41:51.012Z,854.78
2017-09-04T12:41:55.223Z,855.35
2017-09-04T12:41:59.330Z,855.69
2017-09-04T12:42:03.427Z,856.13
2017-09-04T12:42:07.509Z,856.62
2017-09-04T12:42:11.586Z,857.14
2017-09-04T12:42:15.807Z,857.52
2017-09-04T12:42:20.017Z,857.32
2017-09-04T12:42:24.227Z,857.09
2017-09-04T12:42:28.056Z,856.95
2017-09-04T12:42:32.260Z,857.16
2017-09-04T12:42:36.477Z,857.24
2017-09-04T12:42:40.429Z,857.24
2017-09-04T12:42:44.397Z,857.09
2017-09-04T12:42:48.488Z,857.03
2017-09-04T12:42:52.436Z,857
2017-09-04T12:42:56.392Z,857.29
2017-09-04T12:43:00.587Z,857.83
2017-09-04T12:43:05.089Z,858.52
2017-09-04T12:43:09.437Z,859.33
2017-09-04T12:43:13.396Z,860.05
2017-09-04T12:43:17.354Z,860.75
2017-09-04T12:43:21.691Z,861.48
2017-09-04T12:43:25.780Z,862.14
2017-09-04T12:43:29.978Z,862.81
2017-09-04T12:43:34.054Z,863.43
2017-09-04T12:43:38.029Z,864.01
2017-09-04T12:43:42.365Z,864.66
2017-09-04T12:43:46.702Z,865.31
2017-09-04T12:43:50.805Z,865.9
2017-09-04T12:43:55.022Z,866.29
2017-09-04T12:43:59.485Z,866.29
2017-09-04T12:44:03.827Z,866.04
2017-09-04T12:44:08.304Z,865.75
2017-09-04T12:44:12.263Z,865.26
2017-09-04T12:44:16.601Z,864.84
2017-09-04T12:44:20.810Z,864.49
2017-09-04T12:44:24.772Z,864.1
2017-09-04T12:44:29.134Z,863.71
2017-09-04T12:44:33.224Z,863.42
2017-09-04T12:44:37.544Z,863.11
2017-09-04T12:44:41.742Z,862.75
2017-09-04T12:44:45.827Z,862.46
2017-09-04T12:44:49.543Z,862.2
2017-09-04T12:44:53.657Z,861.88
2017-09-04T12:44:57.886Z,861.56
2017-09-04T12:45:02.059Z,861.28
2017-09-04T12:45:06.145Z,860.95
2017-09-04T12:45:10.468Z,860.59
2017-09-04T12:45:14.426Z,860.33
2017-09-04T12:45:18.766Z,860.04
2017-09-04T12:45:22.836Z,859.76
2017-09-04T12:45:26.907Z,859.5
2017-09-04T12:45:31.002Z,859.27
2017-09-04T12:45:35.369Z,858.98
2017-09-04T12:45:39.218Z,858.71
2017-09-04T12:45:43.454Z,858.47
2017-09-04T12:45:47.541Z,858.24
2017-09-04T12:45:51.633Z,858
2017-09-04T12:45:55.462Z,857.8
2017-09-04T12:45:59.680Z,857.59
2017-09-04T12:46:04.221Z,857.38
2017-09-04T12:46:08.200Z,857.19
2017-09-04T12:46:12.540Z,856.95
2017-09-04T12:46:16.744Z,856.8
2017-09-04T12:46:21.090Z,856.63
2017-09-04T12:46:25.302Z,856.53
2017-09-04T12:46:29.319Z,856.48
2017-09-04T12:46:33.379Z,856.52
2017-09-04T12:46:37.704Z,856.68
2017-09-04T12:46:41.680Z,856.98
2017-09-04T12:46:45.767Z,857.19
2017-09-04T12:46:49.591Z,857.36
2017-09-04T12:46:53.544Z,857.26
2017-09-04T12:46:57.507Z,857.09
2017-09-04T12:47:01.708Z,857.04
2017-09-04T12:47:05.807Z,857.1
2017-09-04T12:47:10.022Z,857.44
2017-09-04T12:47:14.237Z,857.93
2017-09-04T12:47:18.325Z,858.56
2017-09-04T12:47:22.522Z,859.32
2017-09-04T12:47:26.738Z,860.09
2017-09-04T12:47:31.072Z,860.92
2017-09-04T12:47:35.155Z,861.57
2017-09-04T12:47:39.116Z,862.23
2017-09-04T12:47:43.459Z,862.75
2017-09-04T12:47:47.416Z,862.32
2017-09-04T12:47:51.743Z,862.14
2017-09-04T12:47:55.945Z,862.06
2017-09-04T12:48:00.297Z,861.81
2017-09-04T12:48:04.712Z,861.62
2017-09-04T12:48:08.673Z,861.3
2017-09-04T12:48:12.638Z,860.91
2017-09-04T12:48:16.961Z,860.6
2017-09-04T12:48:21.166Z,860.26
2017-09-04T12:48:25.376Z,859.97
2017-09-04T12:48:29.224Z,859.7
2017-09-04T12:48:33.303Z,859.45
2017-09-04T12:48:37.750Z,859.17
2017-09-04T12:48:41.718Z,858.83
2017-09-04T12:48:45.666Z,858.63
2017-09-04T12:48:49.372Z,858.42
2017-09-04T12:48:53.578Z,858.18
2017-09-04T12:48:57.534Z,857.88
2017-09-04T12:49:01.762Z,857.67
2017-09-04T12:49:05.977Z,857.46
2017-09-04T12:49:10.066Z,857.33
2017-09-04T12:49:14.287Z,857.11
2017-09-04T12:49:18.502Z,856.94
2017-09-04T12:49:22.717Z,856.79
2017-09-04T12:49:26.689Z,856.71
2017-09-04T12:49:30.651Z,856.64
2017-09-04T12:49:34.855Z,856.49
2017-09-04T12:49:39.308Z,856.39
2017-09-04T12:49:43.378Z,856.17
2017-09-04T12:49:47.352Z,855.97
2017-09-04T12:49:51.571Z,855.69
2017-09-04T12:49:55.640Z,855.48
2017-09-04T12:49:59.728Z,855.33
2017-09-04T12:50:03.973Z,855.1
2017-09-04T12:50:08.053Z,854.87
2017-09-04T12:50:12.018Z,854.75
2017-09-04T12:50:15.980Z,854.55
2017-09-04T12:50:20.174Z,854.39
2017-09-04T12:50:24.400Z,854.2
2017-09-04T12:50:28.477Z,853.98
2017-09-04T12:50:32.436Z,853.8
2017-09-04T12:50:36.518Z,853.67
2017-09-04T12:50:40.478Z,853.52
2017-09-04T12:50:44.561Z,853.36
2017-09-04T12:50:48.786Z,853.21
2017-09-04T12:50:52.991Z,853.02
2017-09-04T12:50:56.949Z,852.93
2017-09-04T12:51:01.155Z,852.82
2017-09-04T12:51:05.536Z,852.66
2017-09-04T12:51:09.736Z,852.71
2017-09-04T12:51:13.943Z,852.78
2017-09-04T12:51:18.142Z,852.92
2017-09-04T12:51:22.225Z,852.98
2017-09-04T12:51:26.443Z,852.92
2017-09-04T12:51:30.420Z,852.83
2017-09-04T12:51:34.380Z,852.68
2017-09-04T12:51:38.598Z,852.55
2017-09-04T12:51:42.675Z,852.45
2017-09-04T12:51:46.776Z,852.34
2017-09-04T12:51:50.727Z,852.37
2017-09-04T12:51:54.942Z,852.42
2017-09-04T12:51:59.037Z,852.55
2017-09-04T12:52:03.261Z,852.68
2017-09-04T12:52:07.237Z,852.97
2017-09-04T12:52:11.446Z,853.35
2017-09-04T12:52:15.535Z,853.86
2017-09-04T12:52:19.866Z,854.53
2017-09-04T12:52:23.951Z,855.22
2017-09-04T12:52:28.032Z,855.98
2017-09-04T12:52:32.026Z,856.68
2017-09-04T12:52:36.249Z,857.35
2017-09-04T12:52:40.584Z,858.05
2017-09-04T12:52:44.800Z,858.74
2017-09-04T12:52:49.030Z,859.41
2017-09-04T12:52:53.117Z,860.03
2017-09-04T12:52:57.315Z,860.64
2017-09-04T12:53:01.285Z,861.28
2017-09-04T12:53:05.696Z,861.92
2017-09-04T12:53:09.660Z,862.46
2017-09-04T12:53:13.881Z,863.07
2017-09-04T12:53:18.345Z,863.65
2017-09-04T12:53:22.439Z,864.19
2017-09-04T12:53:26.657Z,864.73
2017-09-04T12:53:30.871Z,865.29
2017-09-04T12:53:35.076Z,865.91
2017-09-04T12:53:39.407Z,866.45
2017-09-04T12:53:43.536Z,867.04
2017-09-04T12:53:47.745Z,867.56
2017-09-04T12:53:51.829Z,868.06
2017-09-04T12:53:55.895Z,868.58
2017-09-04T12:53:59.844Z,869.11
2017-09-04T12:54:04.027Z,869.56
2017-09-04T12:54:08.225Z,870.07
2017-09-04T12:54:12.430Z,870.56
2017-09-04T12:54:16.634Z,871.09
2017-09-04T12:54:20.728Z,871.54
2017-09-04T12:54:24.937Z,871.98
2017-09-04T12:54:29.142Z,872.42
2017-09-04T12:54:33.515Z,872.95
2017-09-04T12:54:37.723Z,873.38
2017-09-04T12:54:42.093Z,873.81
2017-09-04T12:54:45.934Z,874.28
2017-09-04T12:54:50.146Z,874.72
2017-09-04T12:54:54.099Z,875.11
2017-09-04T12:54:58.331Z,875.59
2017-09-04T12:55:02.404Z,875.97
2017-09-04T12:55:06.505Z,876.42
2017-09-04T12:55:10.604Z,876.75
2017-09-04T12:55:14.700Z,877.22
2017-09-04T12:55:18.768Z,877.59
2017-09-04T12:55:22.981Z,878.01
2017-09-04T12:55:27.331Z,878.35
2017-09-04T12:55:31.406Z,878.74
2017-09-04T12:55:35.483Z,879.11
2017-09-04T12:55:39.436Z,879.43
2017-09-04T12:55:43.774Z,879.79
2017-09-04T12:55:47.979Z,880.14
2017-09-04T12:55:52.194Z,880.51
2017-09-04T12:55:56.274Z,880.75
2017-09-04T12:56:00.099Z,880.99
2017-09-04T12:56:04.176Z,881.25
2017-09-04T12:56:08.382Z,881.6
2017-09-04T12:56:12.471Z,881.91
2017-09-04T12:56:16.678Z,882.22
2017-09-04T12:56:20.641Z,882.55
2017-09-04T12:56:24.597Z,882.86
2017-09-04T12:56:28.570Z,883.17
2017-09-04T12:56:32.653Z,883.46
2017-09-04T12:56:36.982Z,883.77
2017-09-04T12:56:41.305Z,884.1
2017-09-04T12:56:45.649Z,884.4
2017-09-04T12:56:49.855Z,884.72
2017-09-04T12:56:54.333Z,885.03
2017-09-04T12:56:58.541Z,885.33
2017-09-04T12:57:02.724Z,885.7
2017-09-04T12:57:06.687Z,885.92
2017-09-04T12:57:11.008Z,886.27
2017-09-04T12:57:15.217Z,886.56
2017-09-04T12:57:19.408Z,886.85
2017-09-04T12:57:23.487Z,887.19
2017-09-04T12:57:27.429Z,887.39
2017-09-04T12:57:31.641Z,887.69
2017-09-04T12:57:35.860Z,887.87
2017-09-04T12:57:39.935Z,888.17
2017-09-04T12:57:44.006Z,888.39
2017-09-04T12:57:48.096Z,888.64
2017-09-04T12:57:52.057Z,888.57
2017-09-04T12:57:56.513Z,888.17
2017-09-04T12:58:00.728Z,887.95
2017-09-04T12:58:04.816Z,888.03
2017-09-04T12:58:08.774Z,888.32
2017-09-04T12:58:12.987Z,888.61
2017-09-04T12:58:16.971Z,888.87
2017-09-04T12:58:21.066Z,889.16
2017-09-04T12:58:25.156Z,889.51
2017-09-04T12:58:29.241Z,889.85
2017-09-04T12:58:33.463Z,890.18
2017-09-04T12:58:37.671Z,890.51
2017-09-04T12:58:41.617Z,890.9
2017-09-04T12:58:45.574Z,891.25
2017-09-04T12:58:49.647Z,891.59
2017-09-04T12:58:53.850Z,891.94
2017-09-04T12:58:57.681Z,892.3
2017-09-04T12:59:01.634Z,892.66
2017-09-04T12:59:05.467Z,893
2017-09-04T12:59:09.793Z,893.38
2017-09-04T12:59:13.747Z,893.72
2017-09-04T12:59:17.593Z,894.1
2017-09-04T12:59:21.293Z,894.35
2017-09-04T12:59:25.497Z,894.74
2017-09-04T12:59:29.594Z,895.13
2017-09-04T12:59:33.670Z,895.45
2017-09-04T12:59:37.897Z,895.44
2017-09-04T12:59:42.099Z,895.59
2017-09-04T12:59:46.314Z,895.2
2017-09-04T12:59:50.028Z,894.69
2017-09-04T12:59:54.099Z,893.82
2017-09-04T12:59:58.307Z,893.03
2017-09-04T13:00:02.538Z,892.3
2017-09-04T13:00:06.630Z,891.55
2017-09-04T13:00:10.473Z,890.9
2017-09-04T13:00:14.447Z,890.36
2017-09-04T13:00:18.524Z,890.69
2017-09-04T13:00:22.861Z,891.28
2017-09-04T13:00:27.077Z,891.89
2017-09-04T13:00:31.532Z,892.47
2017-09-04T13:00:35.743Z,892.98
2017-09-04T13:00:40.069Z,893.57
2017-09-04T13:00:44.150Z,894.04
2017-09-04T13:00:48.616Z,894.54
2017-09-04T13:00:52.954Z,895.01
2017-09-04T13:00:57.053Z,895.49
2017-09-04T13:01:00.888Z,895.93
2017-09-04T13:01:05.092Z,896.39
2017-09-04T13:01:09.044Z,896.81
2017-09-04T13:01:13.114Z,897.19
2017-09-04T13:01:17.327Z,897.65
2017-09-04T13:01:21.405Z,897.98
2017-09-04T13:01:25.350Z,898.42
2017-09-04T13:01:29.431Z,898.84
2017-09-04T13:01:33.515Z,899.22
2017-09-04T13:01:37.359Z,899.61
2017-09-04T13:01:41.198Z,899.96
2017-09-04T13:01:45.414Z,900.35
2017-09-04T13:01:49.251Z,900.79
2017-09-04T13:01:53.450Z,901.18
2017-09-04T13:01:57.646Z,901.58
2017-09-04T13:02:02.026Z,901.97
2017-09-04T13:02:06.402Z,902.4
2017-09-04T13:02:10.735Z,902.83
2017-09-04T13:02:14.570Z,903.16
2017-09-04T13:02:18.909Z,903.58
2017-09-04T13:02:23.001Z,903.92
2017-09-04T13:02:26.970Z,904.26
2017-09-04T13:02:31.173Z,904.66
2017-09-04T13:02:35.355Z,905
2017-09-04T13:02:39.581Z,905.37
2017-09-04T13:02:43.787Z,905.76
2017-09-04T13:02:48.115Z,906.16
2017-09-04T13:02:52.193Z,906.48
2017-09-04T13:02:56.159Z,906.82
2017-09-04T13:03:00.258Z,907.2
2017-09-04T13:03:04.217Z,907.51
2017-09-04T13:03:08.289Z,907.83
2017-09-04T13:03:12.617Z,908.18
2017-09-04T13:03:16.819Z,908.54
2017-09-04T13:03:21.044Z,908.84
2017-09-04T13:03:25.257Z,909.2
2017-09-04T13:03:29.209Z,909.51
2017-09-04T13:03:33.399Z,909.83
2017-09-04T13:03:37.357Z,910.1
2017-09-04T13:03:41.586Z,910.44
2017-09-04T13:03:45.795Z,910.76
2017-09-04T13:03:50.007Z,911.02
2017-09-04T13:03:54.217Z,911.35
2017-09-04T13:03:58.178Z,911.63
2017-09-04T13:04:02.591Z,911.9
2017-09-04T13:04:06.932Z,912.24
2017-09-04T13:04:11.006Z,912.49
2017-09-04T13:04:15.360Z,912.81
2017-09-04T13:04:19.685Z,913.07
2017-09-04T13:04:23.504Z,913.41
2017-09-04T13:04:27.589Z,913.63
2017-09-04T13:04:31.813Z,913.9
2017-09-04T13:04:35.762Z,914.14
2017-09-04T13:04:39.840Z,914.43
2017-09-04T13:04:43.917Z,914.68
2017-09-04T13:04:47.992Z,914.94
2017-09-04T13:04:52.081Z,915.25
2017-09-04T13:04:56.047Z,915.5
2017-09-04T13:04:59.881Z,915.72
2017-09-04T13:05:03.968Z,915.99
2017-09-04T13:05:08.303Z,916.26
2017-09-04T13:05:12.515Z,916.53
2017-09-04T13:05:16.724Z,916.82
2017-09-04T13:05:20.936Z,916.94
2017-09-04T13:05:25.008Z,917.17
2017-09-04T13:05:28.956Z,917.38
2017-09-04T13:05:33.495Z,917.65
2017-09-04T13:05:37.595Z,917.84
2017-09-04T13:05:41.787Z,918.08
2017-09-04T13:05:45.622Z,918.31
2017-09-04T13:05:49.705Z,918.57
2017-09-04T13:05:54.055Z,918.79
2017-09-04T13:05:58.145Z,919.04
2017-09-04T13:06:02.490Z,919.27
2017-09-04T13:06:06.685Z,919.51
2017-09-04T13:06:10.937Z,919.78
2017-09-04T13:06:15.276Z,920.12
2017-09-04T13:06:19.237Z,920.35
2017-09-04T13:06:23.575Z,920.6
2017-09-04T13:06:27.804Z,920.88
2017-09-04T13:06:32.129Z,921.14
2017-09-04T13:06:36.232Z,921.41
2017-09-04T13:06:40.448Z,921.71
2017-09-04T13:06:44.388Z,921.99
2017-09-04T13:06:48.333Z,922.28
2017-09-04T13:06:52.542Z,922.58
2017-09-04T13:06:56.502Z,922.86
2017-09-04T13:07:00.726Z,923.2
2017-09-04T13:07:04.684Z,923.48
2017-09-04T13:07:08.759Z,923.79
2017-09-04T13:07:12.841Z,924.1
2017-09-04T13:07:17.060Z,924.43
2017-09-04T13:07:21.138Z,924.78
2017-09-04T13:07:25.207Z,925.07
2017-09-04T13:07:29.288Z,925.37
2017-09-04T13:07:33.376Z,925.67
2017-09-04T13:07:37.463Z,925.97
2017-09-04T13:07:41.675Z,926.24
2017-09-04T13:07:45.762Z,926.55
2017-09-04T13:07:49.888Z,926.8
2017-09-04T13:07:53.969Z,927.09
2017-09-04T13:07:58.176Z,927.34
2017-09-04T13:08:02.616Z,927.61
2017-09-04T13:08:06.700Z,927.87
2017-09-04T13:08:10.905Z,928.14
2017-09-04T13:08:14.864Z,928.31
2017-09-04T13:08:19.193Z,928.54
2017-09-04T13:08:23.403Z,928.82
2017-09-04T13:08:27.560Z,929.02
2017-09-04T13:08:31.519Z,929.19
2017-09-04T13:08:35.610Z,929.45
2017-09-04T13:08:39.572Z,929.64
2017-09-04T13:08:43.902Z,929.88
2017-09-04T13:08:47.869Z,930.08
2017-09-04T13:08:51.817Z,930.32
2017-09-04T13:08:56.154Z,930.54
2017-09-04T13:09:00.365Z,930.82
2017-09-04T13:09:04.792Z,931.09
2017-09-04T13:09:08.754Z,931.26
2017-09-04T13:09:13.089Z,931.56
2017-09-04T13:09:17.417Z,931.8
2017-09-04T13:09:21.509Z,932.01
2017-09-04T13:09:25.725Z,932.24
2017-09-04T13:09:29.951Z,932.48
2017-09-04T13:09:34.278Z,932.76
2017-09-04T13:09:38.484Z,933
2017-09-04T13:09:42.573Z,933.27
2017-09-04T13:09:46.521Z,933.47
2017-09-04T13:09:50.604Z,933.77
2017-09-04T13:09:54.558Z,933.99
2017-09-04T13:09:58.638Z,934.25
2017-09-04T13:10:02.846Z,934.41
2017-09-04T13:10:06.802Z,934.65
2017-09-04T13:10:10.894Z,934.86
2017-09-04T13:10:15.091Z,934.89
2017-09-04T13:10:19.421Z,934.64
2017-09-04T13:10:23.505Z,934.68
2017-09-04T13:10:27.588Z,934.26
2017-09-04T13:10:31.541Z,933.41
2017-09-04T13:10:35.505Z,932.81
2017-09-04T13:10:39.716Z,932.26
2017-09-04T13:10:44.050Z,932.01
2017-09-04T13:10:48.258Z,931.95
2017-09-04T13:10:52.335Z,931.21
2017-09-04T13:10:56.425Z,930.85
2017-09-04T13:11:00.506Z,930.18
2017-09-04T13:11:04.762Z,929.42
2017-09-04T13:11:08.606Z,929.26
2017-09-04T13:11:12.955Z,929.32
2017-09-04T13:11:17.040Z,928.66
2017-09-04T13:11:21.245Z,927.66
2017-09-04T13:11:25.216Z,926.81
2017-09-04T13:11:29.425Z,925.91
2017-09-04T13:11:33.262Z,925.1
2017-09-04T13:11:37.228Z,924.22
2017-09-04T13:11:41.696Z,923.32
2017-09-04T13:11:45.893Z,922.46
2017-09-04T13:11:49.988Z,921.71
2017-09-04T13:11:53.709Z,921.01
2017-09-04T13:11:57.663Z,920.32
2017-09-04T13:12:01.494Z,919.63
2017-09-04T13:12:05.571Z,918.98
2017-09-04T13:12:09.641Z,918.28
2017-09-04T13:12:13.985Z,917.61
2017-09-04T13:12:18.311Z,916.96
2017-09-04T13:12:22.534Z,916.3
2017-09-04T13:12:26.864Z,915.61
2017-09-04T13:12:30.818Z,915.01
2017-09-04T13:12:35.030Z,914.38
2017-09-04T13:12:39.145Z,913.71
2017-09-04T13:12:43.357Z,913.12
2017-09-04T13:12:47.450Z,912.58
2017-09-04T13:12:51.284Z,912.06
2017-09-04T13:12:55.491Z,911.5
2017-09-04T13:12:59.436Z,910.95
2017-09-04T13:13:03.526Z,910.46
2017-09-04T13:13:07.480Z,909.89
2017-09-04T13:13:11.825Z,909.47
2017-09-04T13:13:16.029Z,908.98
2017-09-04T13:13:19.984Z,908.51
2017-09-04T13:13:24.205Z,908.14
2017-09-04T13:13:28.274Z,907.68
2017-09-04T13:13:32.626Z,907.23
2017-09-04T13:13:36.839Z,906.8
2017-09-04T13:13:40.794Z,906.42
2017-09-04T13:13:44.765Z,906.02
2017-09-04T13:13:48.593Z,905.68
2017-09-04T13:13:52.549Z,905.24
2017-09-04T13:13:56.521Z,904.87
2017-09-04T13:14:00.606Z,904.48
2017-09-04T13:14:04.695Z,904.09
2017-09-04T13:14:08.917Z,903.71
2017-09-04T13:14:13.019Z,903.33
2017-09-04T13:14:16.859Z,902.98
2017-09-04T13:14:20.825Z,902.6
2017-09-04T13:14:24.534Z,902.38
2017-09-04T13:14:28.900Z,901.98
2017-09-04T13:14:33.097Z,901.69
2017-09-04T13:14:37.185Z,901.34
2017-09-04T13:14:41.156Z,901.01
2017-09-04T13:14:44.998Z,900.7
2017-09-04T13:14:48.967Z,900.38
2017-09-04T13:14:53.061Z,900.12
2017-09-04T13:14:57.268Z,899.88
2017-09-04T13:15:01.963Z,899.64
2017-09-04T13:15:06.171Z,899.35
2017-09-04T13:15:10.005Z,899.17
2017-09-04T13:15:14.093Z,899.24
2017-09-04T13:15:18.191Z,899.49
2017-09-04T13:15:22.293Z,899.93
2017-09-04T13:15:26.254Z,900.65
2017-09-04T13:15:30.465Z,901.37
2017-09-04T13:15:34.929Z,902.07
2017-09-04T13:15:38.888Z,902.51
2017-09-04T13:15:42.965Z,902.65
2017-09-04T13:15:46.924Z,903.15
2017-09-04T13:15:51.121Z,903.66
2017-09-04T13:15:55.204Z,904.32
2017-09-04T13:15:59.418Z,904.19
2017-09-04T13:16:03.494Z,903.28
2017-09-04T13:16:07.590Z,902.74
2017-09-04T13:16:11.926Z,901.92
2017-09-04T13:16:16.252Z,901.24
2017-09-04T13:16:20.344Z,900.5
2017-09-04T13:16:24.424Z,899.92
2017-09-04T13:16:28.510Z,899.3
2017-09-04T13:16:32.721Z,898.73
2017-09-04T13:16:36.930Z,898.08
2017-09-04T13:16:40.916Z,897.58
2017-09-04T13:16:44.862Z,897.06
2017-09-04T13:16:48.695Z,896.55
2017-09-04T13:16:53.034Z,896.01
2017-09-04T13:16:56.877Z,895.45
2017-09-04T13:17:01.091Z,894.85
2017-09-04T13:17:05.040Z,894.34
2017-09-04T13:17:09.113Z,893.8
2017-09-04T13:17:13.209Z,893.29
2017-09-04T13:17:17.291Z,892.8
2017-09-04T13:17:21.241Z,892.29
2017-09-04T13:17:25.325Z,891.8
2017-09-04T13:17:29.167Z,891.39
2017-09-04T13:17:33.131Z,890.88
2017-09-04T13:17:37.104Z,890.41
2017-09-04T13:17:41.203Z,889.9
2017-09-04T13:17:45.523Z,889.47
2017-09-04T13:17:49.353Z,889
2017-09-04T13:17:53.062Z,888.62
2017-09-04T13:17:57.263Z,888.18
2017-09-04T13:18:01.329Z,887.71
2017-09-04T13:18:05.713Z,887.28
2017-09-04T13:18:09.674Z,886.9
2017-09-04T13:18:13.633Z,886.79
2017-09-04T13:18:17.723Z,886.33
2017-09-04T13:18:21.565Z,885.9
2017-09-04T13:18:25.916Z,885.46
2017-09-04T13:18:30.000Z,885.08
2017-09-04T13:18:34.220Z,884.64
2017-09-04T13:18:38.442Z,884.21
2017-09-04T13:18:42.525Z,883.79
2017-09-04T13:18:46.490Z,883.42
2017-09-04T13:18:50.568Z,882.97
2017-09-04T13:18:54.531Z,882.61
2017-09-04T13:18:58.753Z,882.13
2017-09-04T13:19:03.228Z,881.68
2017-09-04T13:19:07.062Z,881.32
2017-09-04T13:19:11.159Z,880.87
2017-09-04T13:19:15.493Z,880.53
2017-09-04T13:19:19.576Z,880.13
2017-09-04T13:19:23.634Z,879.75
2017-09-04T13:19:27.588Z,879.35
2017-09-04T13:19:31.815Z,878.94
2017-09-04T13:19:35.789Z,878.58
2017-09-04T13:19:39.742Z,878.28
2017-09-04T13:19:43.694Z,877.97
2017-09-04T13:19:47.642Z,877.63
2017-09-04T13:19:51.985Z,877.27
2017-09-04T13:19:56.080Z,876.98
2017-09-04T13:20:00.160Z,876.62
2017-09-04T13:20:04.232Z,876.27
2017-09-04T13:20:08.436Z,875.89
2017-09-04T13:20:12.264Z,875.64
2017-09-04T13:20:16.344Z,875.32
2017-09-04T13:20:20.541Z,875.03
2017-09-04T13:20:24.371Z,874.69
2017-09-04T13:20:28.831Z,874.4
2017-09-04T13:20:32.800Z,874.1
2017-09-04T13:20:36.758Z,873.85
2017-09-04T13:20:40.964Z,873.53
2017-09-04T13:20:45.060Z,873.25
2017-09-04T13:20:49.141Z,872.94
2017-09-04T13:20:53.483Z,872.66
2017-09-04T13:20:57.718Z,872.39
2017-09-04T13:21:01.933Z,872.14
2017-09-04T13:21:06.427Z,871.8
2017-09-04T13:21:10.760Z,871.55
2017-09-04T13:21:15.221Z,871.27
2017-09-04T13:21:19.172Z,870.95
2017-09-04T13:21:23.513Z,870.74
2017-09-04T13:21:27.347Z,870.43
2017-09-04T13:21:31.570Z,870.17
2017-09-04T13:21:36.020Z,869.95
2017-09-04T13:21:40.107Z,869.71
2017-09-04T13:21:44.072Z,869.49
2017-09-04T13:21:48.301Z,869.24
2017-09-04T13:21:52.401Z,869.06
2017-09-04T13:21:56.355Z,868.78
2017-09-04T13:22:00.444Z,868.63
2017-09-04T13:22:04.683Z,868.45
2017-09-04T13:22:08.637Z,868.18
2017-09-04T13:22:12.463Z,868.07
2017-09-04T13:22:16.667Z,867.88
2017-09-04T13:22:20.622Z,867.84
2017-09-04T13:22:24.472Z,867.96
2017-09-04T13:22:28.790Z,868.45
2017-09-04T13:22:32.751Z,869.13
2017-09-04T13:22:36.832Z,869.86
2017-09-04T13:22:40.788Z,870.61
2017-09-04T13:22:44.988Z,871.41
2017-09-04T13:22:49.199Z,872.17
2017-09-04T13:22:53.160Z,872.73
2017-09-04T13:22:56.997Z,872.64
2017-09-04T13:23:00.943Z,872.28
2017-09-04T13:23:05.040Z,871.69
2017-09-04T13:23:09.005Z,871.24
2017-09-04T13:23:13.209Z,870.81
2017-09-04T13:23:17.301Z,870.4
2017-09-04T13:23:21.387Z,870.01
2017-09-04T13:23:25.335Z,869.67
2017-09-04T13:23:29.551Z,869.26
2017-09-04T13:23:33.524Z,869.08
2017-09-04T13:23:37.615Z,869.08
2017-09-04T13:23:41.700Z,869.81
2017-09-04T13:23:45.907Z,870.65
2017-09-04T13:23:49.742Z,871.37
2017-09-04T13:23:53.700Z,871.91
2017-09-04T13:23:57.644Z,872.6
2017-09-04T13:24:01.954Z,873.26
2017-09-04T13:24:06.168Z,873.91
2017-09-04T13:24:10.142Z,874.56
2017-09-04T13:24:14.092Z,875.13
2017-09-04T13:24:18.161Z,875.69
2017-09-04T13:24:22.630Z,876.35
2017-09-04T13:24:26.712Z,876.78
2017-09-04T13:24:30.919Z,876.59
2017-09-04T13:24:34.874Z,876.76
2017-09-04T13:24:39.101Z,877.26
2017-09-04T13:24:43.223Z,877.59
2017-09-04T13:24:47.318Z,878.17
2017-09-04T13:24:51.388Z,878.74
2017-09-04T13:24:55.215Z,879.23
2017-09-04T13:24:59.425Z,879.74
2017-09-04T13:25:03.869Z,880.32
2017-09-04T13:25:07.962Z,880.85
2017-09-04T13:25:12.298Z,881.43
2017-09-04T13:25:16.513Z,881.96
2017-09-04T13:25:20.730Z,882.46
2017-09-04T13:25:24.807Z,882.93
2017-09-04T13:25:29.022Z,883.22
2017-09-04T13:25:33.243Z,883.06
2017-09-04T13:25:37.711Z,883.16
2017-09-04T13:25:41.806Z,883.21
2017-09-04T13:25:45.758Z,883.15
2017-09-04T13:25:49.714Z,883.16
2017-09-04T13:25:53.804Z,883.62
2017-09-04T13:25:57.892Z,884.07
2017-09-04T13:26:02.225Z,884.54
2017-09-04T13:26:06.055Z,884.94
2017-09-04T13:26:10.023Z,885.33
2017-09-04T13:26:14.103Z,885.78
2017-09-04T13:26:18.309Z,886.28
2017-09-04T13:26:22.514Z,886.69
2017-09-04T13:26:26.361Z,887.06
2017-09-04T13:26:30.488Z,887.39
2017-09-04T13:26:34.704Z,887.72
2017-09-04T13:26:39.159Z,888.17
2017-09-04T13:26:43.483Z,888.53
2017-09-04T13:26:47.578Z,888.83
2017-09-04T13:26:51.779Z,889.18
2017-09-04T13:26:55.983Z,889.54
2017-09-04T13:27:00.067Z,889.88
2017-09-04T13:27:04.142Z,890.21
2017-09-04T13:27:08.108Z,890.55
2017-09-04T13:27:12.318Z,890.83
2017-09-04T13:27:16.671Z,891.13
2017-09-04T13:27:20.767Z,891.44
2017-09-04T13:27:24.713Z,891.72
2017-09-04T13:27:28.674Z,892.03
2017-09-04T13:27:32.511Z,892.27
2017-09-04T13:27:36.730Z,892.61
2017-09-04T13:27:41.066Z,892.88
2017-09-04T13:27:45.269Z,893.12
2017-09-04T13:27:49.241Z,893.37
2017-09-04T13:27:53.336Z,893.7
2017-09-04T13:27:57.682Z,893.96
2017-09-04T13:28:02.016Z,894.23
2017-09-04T13:28:06.230Z,894.53
2017-09-04T13:28:10.182Z,894.75
2017-09-04T13:28:14.264Z,894.99
2017-09-04T13:28:18.221Z,895.21
2017-09-04T13:28:22.180Z,895.45
2017-09-04T13:28:26.393Z,895.8
2017-09-04T13:28:30.370Z,896.01
2017-09-04T13:28:34.333Z,896.27
2017-09-04T13:28:38.413Z,896.57
2017-09-04T13:28:42.752Z,896.83
2017-09-04T13:28:46.581Z,897.08
2017-09-04T13:28:50.788Z,897.35
2017-09-04T13:28:55.096Z,897.46
2017-09-04T13:28:59.187Z,897.74
2017-09-04T13:29:03.280Z,898.03
2017-09-04T13:29:07.488Z,898.18
2017-09-04T13:29:11.803Z,897.85
2017-09-04T13:29:16.158Z,896.97
2017-09-04T13:29:20.252Z,895.89
2017-09-04T13:29:24.639Z,894.95
2017-09-04T13:29:28.598Z,894.14
2017-09-04T13:29:32.804Z,893.29
2017-09-04T13:29:37.000Z,892.53
2017-09-04T13:29:40.959Z,891.89
2017-09-04T13:29:45.305Z,891.23
2017-09-04T13:29:49.410Z,890.63
2017-09-04T13:29:53.377Z,890.25
2017-09-04T13:29:57.598Z,890.27
2017-09-04T13:30:02.060Z,890.67
2017-09-04T13:30:06.147Z,891.13
2017-09-04T13:30:10.243Z,891.54
2017-09-04T13:30:14.343Z,891.85
2017-09-04T13:30:18.428Z,891.93
2017-09-04T13:30:22.506Z,892.37
2017-09-04T13:30:26.860Z,892.68
2017-09-04T13:30:31.222Z,892.99
2017-09-04T13:30:35.179Z,893.27
2017-09-04T13:30:39.274Z,893.55
2017-09-04T13:30:43.502Z,893.81
2017-09-04T13:30:47.840Z,893.65
2017-09-04T13:30:51.795Z,892.88
2017-09-04T13:30:55.882Z,892.23
2017-09-04T13:30:59.842Z,891.59
2017-09-04T13:31:04.202Z,891.55
2017-09-04T13:31:08.419Z,891.89
2017-09-04T13:31:12.379Z,892.04
2017-09-04T13:31:16.468Z,892.26
2017-09-04T13:31:20.566Z,891.96
2017-09-04T13:31:24.658Z,891.58
2017-09-04T13:31:28.754Z,891.7
2017-09-04T13:31:33.077Z,892
2017-09-04T13:31:37.143Z,892.29
2017-09-04T13:31:41.217Z,892.57
2017-09-04T13:31:45.298Z,892.83
2017-09-04T13:31:49.383Z,893.08
2017-09-04T13:31:53.334Z,893.32
2017-09-04T13:31:57.546Z,893.55