createdAt,value
2022-11-05T00:04:00.463Z,17.70
2022-11-05T00:12:20.363Z,17.80
2022-11-05T00:20:28.267Z,17.80
2022-11-05T00:28:35.128Z,17.20
2022-11-05T00:36:42.997Z,17.50
2022-11-05T00:45:00.678Z,17.40
2022-11-05T00:53:09.175Z,17.30
2022-11-05T01:01:14.900Z,17.40
2022-11-05T01:09:22.840Z,17.40
2022-11-05T01:17:28.091Z,17.50
2022-11-05T01:25:35.916Z,17.60
2022-11-05T01:33:41.198Z,17.60
2022-11-05T01:41:49.083Z,17.60
2022-11-05T01:49:55.008Z,17.20
2022-11-05T01:58:04.411Z,17.10
2022-11-05T02:06:10.852Z,17.10
2022-11-05T02:14:18.869Z,17.10
2022-11-05T02:22:58.720Z,17.20
2022-11-05T02:31:14.844Z,17.30
2022-11-05T02:39:30.568Z,17.00
2022-11-05T02:47:47.109Z,17.10
2022-11-05T02:55:59.520Z,17.40
2022-11-05T03:04:11.046Z,16.90
2022-11-05T03:12:25.417Z,16.60
2022-11-05T03:20:38.093Z,16.20
2022-11-05T03:28:48.175Z,16.60
2022-11-05T03:36:59.118Z,16.70
2022-11-05T03:45:12.345Z,16.80
2022-11-05T03:53:27.880Z,16.80
2022-11-05T04:01:33.786Z,16.80
2022-11-05T04:09:54.167Z,16.40
2022-11-05T04:18:00.322Z,16.30
2022-11-05T04:26:08.367Z,16.20
2022-11-05T04:34:13.705Z,16.30
2022-11-05T04:42:22.163Z,16.60
2022-11-05T04:50:27.435Z,16.40
2022-11-05T04:58:35.293Z,15.60
2022-11-05T05:06:40.585Z,16.00
2022-11-05T05:14:50.893Z,16.20
2022-11-05T05:22:56.998Z,16.40
2022-11-05T05:31:05.298Z,16.30
2022-11-05T05:39:11.498Z,16.40
2022-11-05T05:47:19.650Z,16.70
2022-11-05T05:55:24.914Z,16.90
2022-11-05T06:03:33.185Z,17.30
2022-11-05T06:11:38.537Z,17.50
2022-11-05T06:19:46.424Z,17.60
2022-11-05T06:27:51.743Z,17.70
2022-11-05T06:36:01.840Z,17.80
2022-11-05T06:44:07.484Z,17.80
2022-11-05T06:52:15.985Z,17.70
2022-11-05T07:00:21.835Z,17.30
2022-11-05T07:08:29.801Z,17.30
2022-11-05T07:16:35.131Z,17.50
2022-11-05T07:24:43.868Z,17.30
2022-11-05T07:32:49.148Z,17.10
2022-11-05T07:40:57.488Z,17.20
2022-11-05T07:49:02.760Z,16.90
2022-11-05T07:57:10.806Z,17.20
2022-11-05T08:05:16.102Z,17.50
2022-11-05T08:13:24.153Z,17.40
2022-11-05T08:21:31.284Z,17.60
2022-11-05T08:29:41.063Z,17.80
2022-11-05T08:37:46.289Z,18.10
2022-11-05T08:45:55.163Z,18.10
2022-11-05T08:54:02.579Z,18.50
2022-11-05T09:02:13.074Z,18.90
2022-11-05T09:10:18.709Z,18.80
2022-11-05T09:18:26.740Z,19.10
2022-11-05T09:26:32.094Z,19.00
2022-11-05T09:34:40.050Z,18.70
2022-11-05T09:42:52.500Z,18.60
2022-11-05T09:51:02.684Z,18.80
2022-11-05T09:59:17.234Z,18.00
2022-11-05T10:07:29.198Z,18.70
2022-11-05T10:15:37.517Z,18.90
2022-11-05T10:23:46.275Z,19.40
2022-11-05T10:31:51.802Z,19.30
2022-11-05T10:39:59.960Z,19.30
2022-11-05T10:48:43.875Z,19.40
2022-11-05T10:56:52.433Z,19.50
2022-11-05T11:04:59.461Z,19.70
2022-11-05T11:13:08.228Z,19.80
2022-11-05T11:21:19.747Z,19.70
2022-11-05T11:29:29.505Z,19.30
2022-11-05T11:37:42.121Z,19.50
2022-11-05T11:45:54.778Z,19.90
2022-11-05T11:54:01.925Z,20.40
2022-11-05T12:02:53.915Z,20.60
2022-11-05T12:11:09.557Z,20.90
2022-11-05T12:19:27.566Z,21.00
2022-11-05T12:27:49.824Z,21.10
2022-11-05T12:36:09.571Z,21.30
2022-11-05T12:44:57.187Z,21.20
2022-11-05T12:53:38.095Z,21.10
2022-11-05T13:01:51.789Z,20.40
2022-11-05T13:10:01.329Z,20.20
2022-11-05T13:18:17.044Z,20.60
2022-11-05T13:26:27.514Z,20.60
2022-11-05T13:34:37.864Z,20.90
2022-11-05T13:43:00.508Z,20.80
2022-11-05T13:51:36.167Z,21.00
2022-11-05T13:59:57.991Z,20.40
2022-11-05T14:08:12.664Z,20.50
2022-11-05T14:16:22.410Z,20.30
2022-11-05T14:24:47.406Z,20.30
2022-11-05T14:32:55.630Z,20.40
2022-11-05T14:41:06.912Z,20.50
2022-11-05T14:49:20.168Z,20.50
2022-11-05T14:58:01.496Z,20.70
2022-11-05T15:06:34.669Z,20.80
2022-11-05T15:14:50.407Z,20.90
2022-11-05T15:23:02.402Z,21.00
2022-11-05T15:31:23.613Z,21.10
2022-11-05T15:39:35.235Z,21.20
2022-11-05T15:47:55.545Z,21.10
2022-11-05T15:56:17.872Z,21.10
2022-11-05T16:04:25.566Z,21.00
2022-11-05T16:12:36.492Z,21.10
2022-11-05T16:20:42.096Z,21.00
2022-11-05T16:28:53.890Z,20.70
2022-11-05T16:37:00.688Z,20.60
2022-11-05T16:45:10.976Z,20.50
2022-11-05T16:53:16.769Z,20.50
2022-11-05T17:01:26.331Z,20.60
2022-11-05T17:09:32.019Z,20.70
2022-11-05T17:17:39.908Z,20.70
2022-11-05T17:25:46.996Z,20.70
2022-11-05T17:33:59.921Z,20.50
2022-11-05T17:42:06.293Z,20.30
2022-11-05T17:50:16.494Z,20.30
2022-11-05T17:58:24.720Z,20.30
2022-11-05T18:06:32.926Z,20.10
2022-11-05T18:14:42.253Z,20.10
2022-11-05T18:22:54.448Z,20.00
2022-11-05T18:31:00.169Z,19.50
2022-11-05T18:39:09.674Z,19.50
2022-11-05T18:47:15.112Z,19.40
2022-11-05T18:55:23.171Z,19.30
2022-11-05T19:03:28.501Z,19.10
2022-11-05T19:11:37.032Z,18.90
2022-11-05T19:19:42.477Z,18.70
2022-11-05T19:27:50.373Z,18.80
2022-11-05T19:35:55.676Z,18.70
2022-11-05T19:44:03.771Z,18.60
2022-11-05T19:52:09.581Z,18.60
2022-11-05T20:00:18.477Z,18.60
2022-11-05T20:08:24.133Z,18.50
2022-11-05T20:16:38.100Z,18.30
2022-11-05T20:24:43.365Z,18.20
2022-11-05T20:32:51.202Z,18.20
2022-11-05T20:40:57.034Z,18.00
2022-11-05T20:49:05.035Z,17.90
2022-11-05T20:57:10.337Z,17.90
2022-11-05T21:05:19.417Z,17.80
2022-11-05T21:13:25.173Z,17.60
2022-11-05T21:21:40.081Z,17.60
2022-11-05T21:29:46.443Z,17.60
2022-11-05T21:37:54.613Z,17.60
2022-11-05T21:46:03.539Z,17.40
2022-11-05T21:54:25.315Z,17.20
2022-11-05T22:02:31.305Z,16.90
2022-11-05T22:10:39.264Z,16.70
2022-11-05T22:18:44.506Z,16.60
2022-11-05T22:26:52.712Z,16.60
2022-11-05T22:34:59.842Z,16.70
2022-11-05T22:43:18.072Z,16.70
2022-11-05T22:51:27.367Z,16.60
2022-11-05T22:59:38.491Z,16.60
2022-11-05T23:07:56.210Z,16.60
2022-11-05T23:16:18.697Z,16.60
2022-11-05T23:24:24.276Z,16.20
2022-11-05T23:32:34.287Z,16.10
2022-11-05T23:40:59.921Z,16.00
2022-11-05T23:49:07.863Z,16.00
2022-11-05T23:57:13.192Z,16.00
