createdAt,value
2019-04-14T00:00:01.405Z,99.90
2019-04-14T00:02:40.336Z,99.90
2019-04-14T00:05:13.290Z,99.90
2019-04-14T00:10:22.461Z,99.90
2019-04-14T00:12:51.521Z,99.90
2019-04-14T00:15:29.461Z,99.90
2019-04-14T00:17:52.553Z,99.90
2019-04-14T00:20:22.849Z,99.90
2019-04-14T00:22:53.205Z,99.90
2019-04-14T00:25:23.729Z,99.90
2019-04-14T00:27:54.257Z,99.90
2019-04-14T00:30:25.168Z,99.90
2019-04-14T00:32:57.588Z,99.90
2019-04-14T00:35:47.189Z,99.90
2019-04-14T00:38:23.885Z,99.90
2019-04-14T00:41:07.693Z,99.90
2019-04-14T00:43:48.671Z,99.90
2019-04-14T00:46:27.546Z,99.90
2019-04-14T00:49:00.608Z,99.90
2019-04-14T00:51:30.871Z,99.90
2019-04-14T00:54:00.273Z,99.90
2019-04-14T00:56:30.093Z,99.90
2019-04-14T00:59:00.395Z,99.90
2019-04-14T01:01:30.834Z,99.90
2019-04-14T01:04:01.175Z,99.90
2019-04-14T01:06:31.456Z,99.90
2019-04-14T01:09:02.047Z,99.90
2019-04-14T01:11:33.465Z,99.90
2019-04-14T01:14:03.704Z,99.90
2019-04-14T01:16:34.079Z,99.90
2019-04-14T01:19:04.692Z,99.90
2019-04-14T01:21:34.850Z,99.90
2019-04-14T01:24:05.240Z,99.90
2019-04-14T01:26:35.653Z,99.90
2019-04-14T01:29:05.833Z,99.90
2019-04-14T01:31:36.016Z,99.90
2019-04-14T01:34:06.354Z,99.90
2019-04-14T01:36:36.589Z,99.90
2019-04-14T01:39:07.088Z,99.90
2019-04-14T01:41:36.787Z,99.90
2019-04-14T01:44:06.852Z,99.90
2019-04-14T01:46:37.329Z,99.90
2019-04-14T01:49:07.214Z,99.90
2019-04-14T01:52:05.693Z,99.90
2019-04-14T01:54:53.791Z,99.90
2019-04-14T01:57:42.292Z,99.90
2019-04-14T02:00:38.760Z,99.90
2019-04-14T02:03:08.477Z,99.90
2019-04-14T02:05:38.558Z,99.90
2019-04-14T02:08:09.130Z,99.90
2019-04-14T02:10:39.278Z,99.90
2019-04-14T02:13:09.292Z,99.90
2019-04-14T02:15:39.583Z,99.90
2019-04-14T02:18:09.898Z,99.90
2019-04-14T02:20:40.369Z,99.90
2019-04-14T02:23:10.371Z,99.90
2019-04-14T02:25:40.687Z,99.90
2019-04-14T02:28:11.148Z,99.90
2019-04-14T02:30:51.262Z,99.90
2019-04-14T02:33:38.954Z,99.90
2019-04-14T02:36:14.236Z,99.90
2019-04-14T02:41:29.972Z,99.90
2019-04-14T02:43:51.986Z,99.90
2019-04-14T02:46:09.963Z,99.90
2019-04-14T02:53:54.357Z,99.90
2019-04-14T02:58:53.810Z,99.90
2019-04-14T03:06:20.425Z,99.90
2019-04-14T03:09:01.227Z,99.90
2019-04-14T03:11:25.780Z,99.90
2019-04-14T03:13:53.979Z,99.90
2019-04-14T03:16:35.595Z,99.90
2019-04-14T03:19:06.233Z,99.90
2019-04-14T03:22:04.776Z,99.90
2019-04-14T03:24:49.126Z,99.90
2019-04-14T03:27:50.216Z,99.90
2019-04-14T03:30:51.732Z,99.90
2019-04-14T03:35:51.444Z,99.90
2019-04-14T03:40:27.347Z,99.90
2019-04-14T03:43:02.632Z,99.90
2019-04-14T03:45:36.276Z,99.90
2019-04-14T03:48:31.713Z,99.90
2019-04-14T03:50:31.448Z,99.90
2019-04-14T03:53:05.941Z,99.90
2019-04-14T03:55:20.240Z,99.90
2019-04-14T03:57:37.540Z,99.90
2019-04-14T04:00:07.512Z,99.90
2019-04-14T04:02:37.935Z,99.90
2019-04-14T04:05:08.446Z,99.90
2019-04-14T04:07:38.829Z,99.90
2019-04-14T04:10:13.706Z,99.90
2019-04-14T04:12:44.267Z,99.90
2019-04-14T04:15:14.896Z,99.90
2019-04-14T04:17:58.771Z,99.90
2019-04-14T04:20:50.162Z,99.90
2019-04-14T04:23:42.372Z,99.90
2019-04-14T04:26:36.651Z,99.90
2019-04-14T04:29:18.404Z,99.90
2019-04-14T04:32:22.985Z,99.90
2019-04-14T04:35:11.351Z,99.90
2019-04-14T04:37:50.075Z,99.90
2019-04-14T04:40:24.699Z,99.90
2019-04-14T04:42:54.816Z,99.90
2019-04-14T04:45:24.248Z,99.90
2019-04-14T04:47:53.518Z,99.90
2019-04-14T04:50:23.889Z,99.90
2019-04-14T04:52:53.986Z,99.90
2019-04-14T04:55:24.189Z,99.90
2019-04-14T04:57:54.351Z,99.90
2019-04-14T05:00:24.430Z,99.90
2019-04-14T05:02:54.730Z,99.90
2019-04-14T05:06:00.451Z,99.90
2019-04-14T05:08:30.460Z,99.90
2019-04-14T05:11:07.507Z,99.90
2019-04-14T05:13:40.297Z,99.90
2019-04-14T05:16:10.680Z,99.90
2019-04-14T05:18:39.976Z,99.90
2019-04-14T05:21:10.266Z,99.90
2019-04-14T05:23:40.920Z,99.90
2019-04-14T05:26:11.316Z,99.90
2019-04-14T05:28:41.639Z,99.90
2019-04-14T05:31:12.058Z,99.90
2019-04-14T05:33:42.496Z,99.90
2019-04-14T05:36:12.852Z,99.90
2019-04-14T05:38:42.832Z,99.90
2019-04-14T05:41:12.104Z,99.90
2019-04-14T05:43:48.781Z,99.90
2019-04-14T05:46:12.429Z,99.90
2019-04-14T05:48:42.500Z,99.90
2019-04-14T05:51:12.972Z,99.90
2019-04-14T05:53:43.666Z,99.90
2019-04-14T05:56:14.263Z,99.90
2019-04-14T05:58:44.753Z,99.90
2019-04-14T06:01:14.404Z,99.90
2019-04-14T06:03:43.595Z,99.90
2019-04-14T06:06:12.829Z,99.90
2019-04-14T06:08:42.065Z,99.90
2019-04-14T06:11:11.317Z,99.90
2019-04-14T06:13:40.490Z,99.90
2019-04-14T06:16:09.731Z,99.90
2019-04-14T06:18:38.896Z,99.90
2019-04-14T06:21:08.170Z,99.90
2019-04-14T06:23:37.327Z,99.90
2019-04-14T06:26:06.629Z,99.90
2019-04-14T06:28:35.782Z,99.90
2019-04-14T06:31:23.539Z,99.90
2019-04-14T06:34:20.840Z,99.90
2019-04-14T06:37:17.980Z,99.90
2019-04-14T06:39:49.574Z,99.90
2019-04-14T06:42:18.799Z,99.90
2019-04-14T06:44:48.000Z,99.90
2019-04-14T06:47:17.259Z,99.90
2019-04-14T06:49:49.207Z,99.90
2019-04-14T06:52:17.407Z,99.90
2019-04-14T06:54:46.572Z,99.90
2019-04-14T06:57:15.796Z,99.90
2019-04-14T06:59:45.071Z,99.90
2019-04-14T07:02:14.288Z,99.90
2019-04-14T07:04:43.520Z,99.90
2019-04-14T07:07:12.694Z,99.90
2019-04-14T07:09:41.988Z,99.90
2019-04-14T07:12:11.266Z,99.90
2019-04-14T07:14:40.517Z,99.90
2019-04-14T07:17:09.768Z,99.90
2019-04-14T07:19:39.062Z,99.90
2019-04-14T07:22:08.232Z,99.90
2019-04-14T07:24:37.516Z,99.90
2019-04-14T07:27:06.885Z,99.90
2019-04-14T07:29:42.416Z,99.90
2019-04-14T07:32:32.356Z,99.90
2019-04-14T07:35:19.226Z,99.90
2019-04-14T07:37:58.734Z,99.90
2019-04-14T07:40:34.664Z,99.90
2019-04-14T07:43:39.790Z,99.90
2019-04-14T07:46:30.806Z,99.90
2019-04-14T07:49:06.141Z,99.90
2019-04-14T07:51:46.607Z,99.90
2019-04-14T07:54:37.591Z,99.90
2019-04-14T07:57:34.899Z,99.90
2019-04-14T08:00:14.140Z,99.90
2019-04-14T08:03:14.683Z,99.90
2019-04-14T08:06:03.025Z,99.90
2019-04-14T08:08:32.338Z,99.90
2019-04-14T08:11:01.600Z,99.90
2019-04-14T08:13:30.836Z,99.90
2019-04-14T08:16:00.030Z,99.90
2019-04-14T08:18:29.268Z,99.90
2019-04-14T08:20:58.620Z,99.90
2019-04-14T08:23:27.807Z,99.90
2019-04-14T08:25:56.961Z,99.90
2019-04-14T08:28:26.201Z,99.90
2019-04-14T08:30:55.521Z,99.90
2019-04-14T08:33:24.766Z,99.90
2019-04-14T08:35:54.060Z,99.90
2019-04-14T08:38:23.230Z,99.90
2019-04-14T08:40:52.454Z,99.90
2019-04-14T08:43:28.289Z,99.90
2019-04-14T08:46:09.036Z,99.90
2019-04-14T08:48:54.826Z,99.90
2019-04-14T08:51:32.623Z,99.90
2019-04-14T08:54:25.820Z,99.90
2019-04-14T08:57:26.239Z,99.90
2019-04-14T09:00:05.827Z,99.90
2019-04-14T09:02:58.585Z,99.90
2019-04-14T09:05:59.084Z,99.90
2019-04-14T09:08:32.468Z,99.90
2019-04-14T09:11:03.604Z,99.90
2019-04-14T09:13:32.843Z,99.90
2019-04-14T09:16:03.264Z,99.90
2019-04-14T09:18:32.476Z,99.90
2019-04-14T09:21:01.723Z,99.90
2019-04-14T09:23:30.934Z,99.90
2019-04-14T09:26:00.129Z,99.90
2019-04-14T09:28:29.291Z,99.90
2019-04-14T09:30:58.553Z,99.90
2019-04-14T09:33:27.710Z,99.90
2019-04-14T09:35:56.980Z,99.90
2019-04-14T09:38:26.155Z,99.90
2019-04-14T09:40:55.409Z,99.90
2019-04-14T09:43:26.167Z,99.90
2019-04-14T09:45:56.459Z,99.90
2019-04-14T09:48:25.732Z,99.90
2019-04-14T09:51:04.234Z,99.90
2019-04-14T09:53:26.048Z,99.90
2019-04-14T09:55:55.345Z,99.90
2019-04-14T09:58:24.588Z,99.90
2019-04-14T10:00:53.852Z,99.90
2019-04-14T10:03:23.142Z,99.90
2019-04-14T10:05:52.434Z,99.90
2019-04-14T10:08:21.724Z,99.90
2019-04-14T10:10:51.185Z,99.00
2019-04-14T10:13:20.549Z,99.20
2019-04-14T10:15:49.744Z,99.40
2019-04-14T10:18:19.016Z,99.30
2019-04-14T10:20:48.189Z,99.10
2019-04-14T10:23:17.405Z,99.00
2019-04-14T10:25:46.583Z,99.90
2019-04-14T10:28:15.868Z,99.50
2019-04-14T10:30:45.130Z,99.70
2019-04-14T10:33:14.414Z,99.90
2019-04-14T10:35:43.694Z,99.90
2019-04-14T10:38:13.080Z,99.90
2019-04-14T10:40:42.361Z,99.90
2019-04-14T10:43:11.552Z,98.60
2019-04-14T10:45:40.796Z,99.40
2019-04-14T10:48:09.969Z,98.30
2019-04-14T10:50:39.291Z,99.90
2019-04-14T10:53:08.595Z,98.10
2019-04-14T10:55:39.252Z,99.10
2019-04-14T10:58:08.514Z,98.60
2019-04-14T11:00:37.867Z,97.70
2019-04-14T11:03:07.190Z,99.30
2019-04-14T11:05:58.244Z,98.70
2019-04-14T11:08:27.507Z,98.30
2019-04-14T11:10:56.787Z,97.60
2019-04-14T11:13:26.053Z,96.50
2019-04-14T11:15:55.232Z,95.50
2019-04-14T11:18:24.731Z,96.60
2019-04-14T11:20:54.014Z,98.00
2019-04-14T11:23:23.288Z,95.90
2019-04-14T11:25:52.498Z,96.70
2019-04-14T11:28:21.670Z,96.30
2019-04-14T11:30:51.255Z,95.70
2019-04-14T11:33:27.036Z,95.70
2019-04-14T11:36:01.036Z,96.40
2019-04-14T11:38:44.103Z,96.60
2019-04-14T11:41:17.017Z,95.30
2019-04-14T11:43:46.386Z,95.50
2019-04-14T11:46:15.702Z,95.30
2019-04-14T11:48:45.288Z,95.20
2019-04-14T11:51:14.530Z,95.50
2019-04-14T11:53:43.819Z,95.40
2019-04-14T11:56:13.374Z,95.10
2019-04-14T11:58:42.689Z,94.70
2019-04-14T12:01:29.888Z,95.00
2019-04-14T12:04:09.502Z,95.70
2019-04-14T12:07:07.054Z,95.30
2019-04-14T12:09:40.301Z,94.50
2019-04-14T12:12:10.532Z,95.50
2019-04-14T12:14:39.826Z,94.90
2019-04-14T12:17:09.099Z,93.90
2019-04-14T12:19:38.391Z,93.90
2019-04-14T12:22:08.755Z,93.50
2019-04-14T12:24:38.209Z,93.70
2019-04-14T12:27:09.351Z,93.50
2019-04-14T12:29:39.020Z,93.10
2019-04-14T12:32:08.998Z,92.90
2019-04-14T12:34:38.259Z,92.50
2019-04-14T12:37:07.718Z,92.50
2019-04-14T12:39:36.885Z,91.80
2019-04-14T12:42:27.164Z,92.80
2019-04-14T12:45:18.240Z,92.70
2019-04-14T12:47:59.325Z,91.50
2019-04-14T12:50:35.321Z,92.70
2019-04-14T12:53:04.710Z,90.80
2019-04-14T12:55:33.977Z,91.60
2019-04-14T12:58:04.551Z,90.50
2019-04-14T13:00:40.883Z,90.70
2019-04-14T13:03:10.130Z,90.10
2019-04-14T13:05:39.409Z,90.80
2019-04-14T13:08:10.524Z,90.00
2019-04-14T13:10:39.876Z,89.50
2019-04-14T13:13:09.200Z,90.10
2019-04-14T13:15:38.433Z,89.60
2019-04-14T13:18:07.595Z,88.70
2019-04-14T13:20:36.962Z,87.30
2019-04-14T13:23:07.847Z,87.00
2019-04-14T13:25:37.138Z,86.30
2019-04-14T13:28:06.400Z,86.80
2019-04-14T13:30:38.532Z,84.10
2019-04-14T13:33:07.814Z,90.00
2019-04-14T13:35:37.049Z,88.30
2019-04-14T13:38:06.600Z,83.90
2019-04-14T13:40:35.867Z,86.10
2019-04-14T13:43:05.111Z,84.80
2019-04-14T13:45:34.564Z,87.60
2019-04-14T13:48:05.284Z,85.90
2019-04-14T13:50:34.666Z,84.20
2019-04-14T13:53:04.328Z,80.70
2019-04-14T13:55:33.635Z,80.90
2019-04-14T13:58:03.043Z,83.50
2019-04-14T14:00:32.349Z,84.40
2019-04-14T14:03:01.701Z,84.70
2019-04-14T14:05:31.122Z,81.80
2019-04-14T14:08:01.098Z,81.50
2019-04-14T14:10:31.554Z,79.50
2019-04-14T14:13:17.326Z,81.30
2019-04-14T14:16:04.321Z,80.20
2019-04-14T14:18:44.452Z,78.30
2019-04-14T14:21:44.876Z,78.10
2019-04-14T14:24:51.558Z,79.00
2019-04-14T14:27:20.831Z,77.90
2019-04-14T14:29:50.449Z,79.50
2019-04-14T14:32:31.949Z,80.00
2019-04-14T14:35:01.328Z,82.10
2019-04-14T14:37:30.652Z,82.20
2019-04-14T14:39:59.919Z,84.00
2019-04-14T14:42:29.103Z,83.70
2019-04-14T14:45:23.289Z,84.00
2019-04-14T14:48:10.598Z,84.00
2019-04-14T14:50:48.555Z,87.20
2019-04-14T14:53:17.845Z,85.10
2019-04-14T14:55:47.063Z,85.40
2019-04-14T14:58:16.324Z,87.00
2019-04-14T15:00:45.603Z,85.60
2019-04-14T15:03:15.054Z,85.60
2019-04-14T15:05:44.373Z,83.80
2019-04-14T15:08:13.680Z,84.40
2019-04-14T15:10:43.129Z,87.00
2019-04-14T15:13:12.392Z,86.40
2019-04-14T15:15:41.827Z,84.00
2019-04-14T15:18:11.134Z,87.00
2019-04-14T15:20:40.793Z,85.00
2019-04-14T15:23:10.298Z,86.10
2019-04-14T15:25:39.585Z,86.00
2019-04-14T15:28:08.858Z,86.10
2019-04-14T15:30:38.315Z,86.80
2019-04-14T15:33:07.639Z,86.10
2019-04-14T15:35:38.337Z,87.10
2019-04-14T15:38:07.617Z,83.80
2019-04-14T15:40:36.797Z,84.60
2019-04-14T15:43:06.215Z,85.60
2019-04-14T15:45:35.568Z,85.40
2019-04-14T15:48:04.912Z,85.90
2019-04-14T15:50:34.203Z,84.00
2019-04-14T15:53:03.476Z,85.50
2019-04-14T15:55:32.772Z,84.70
2019-04-14T15:58:18.015Z,83.90
2019-04-14T16:01:03.015Z,84.40
2019-04-14T16:03:49.405Z,85.90
2019-04-14T16:06:43.579Z,84.10
2019-04-14T16:09:40.065Z,85.70
2019-04-14T16:12:25.175Z,85.50
2019-04-14T16:15:02.075Z,85.80
2019-04-14T16:18:08.573Z,86.60
2019-04-14T16:20:39.789Z,86.40
2019-04-14T16:23:08.994Z,84.40
2019-04-14T16:25:44.263Z,84.40
2019-04-14T16:28:18.963Z,84.40
2019-04-14T16:31:10.518Z,86.30
2019-04-14T16:33:57.692Z,84.20
2019-04-14T16:36:26.990Z,83.70
2019-04-14T16:38:56.240Z,83.60
2019-04-14T16:41:25.459Z,84.00
2019-04-14T16:43:54.725Z,85.00
2019-04-14T16:46:24.074Z,85.80
2019-04-14T16:48:53.285Z,87.00
2019-04-14T16:51:27.744Z,87.50
2019-04-14T16:54:03.353Z,86.40
2019-04-14T16:56:55.014Z,85.60
2019-04-14T16:59:24.277Z,86.60
2019-04-14T17:01:53.588Z,89.50
2019-04-14T17:04:22.860Z,88.70
2019-04-14T17:06:52.151Z,89.80
2019-04-14T17:09:21.465Z,90.70
2019-04-14T17:11:51.933Z,90.20
2019-04-14T17:14:30.189Z,92.50
2019-04-14T17:17:24.177Z,90.40
2019-04-14T17:20:15.452Z,90.40
2019-04-14T17:22:55.589Z,90.40
2019-04-14T17:25:32.764Z,90.00
2019-04-14T17:28:27.028Z,91.20
2019-04-14T17:31:15.273Z,90.30
2019-04-14T17:33:59.533Z,91.00
2019-04-14T17:36:50.865Z,90.90
2019-04-14T17:39:40.836Z,90.50
2019-04-14T17:42:26.328Z,91.10
2019-04-14T17:45:08.366Z,91.70
2019-04-14T17:47:56.664Z,91.60
2019-04-14T17:50:44.577Z,91.40
2019-04-14T17:53:32.804Z,91.30
2019-04-14T17:56:22.066Z,91.10
2019-04-14T17:58:57.490Z,91.80
2019-04-14T18:01:44.366Z,91.30
2019-04-14T18:04:22.946Z,91.60
2019-04-14T18:07:20.435Z,92.00
2019-04-14T18:10:23.920Z,91.90
2019-04-14T18:12:59.527Z,91.60
2019-04-14T18:15:47.718Z,92.00
2019-04-14T18:18:29.954Z,91.40
2019-04-14T18:21:02.761Z,92.60
2019-04-14T18:23:32.106Z,91.80
2019-04-14T18:26:01.361Z,92.10
2019-04-14T18:28:48.408Z,92.00
2019-04-14T18:31:34.964Z,93.30
2019-04-14T18:34:16.135Z,92.30
2019-04-14T18:36:51.470Z,92.60
2019-04-14T18:39:39.734Z,93.10
2019-04-14T18:42:19.372Z,93.00
2019-04-14T18:45:08.608Z,93.00
2019-04-14T18:48:09.048Z,93.20
2019-04-14T18:50:55.892Z,93.80
2019-04-14T18:53:39.241Z,93.90
2019-04-14T18:56:25.892Z,94.10
2019-04-14T18:59:13.530Z,94.20
2019-04-14T19:01:44.981Z,95.50
2019-04-14T19:04:14.392Z,95.10
2019-04-14T19:06:44.101Z,94.50
2019-04-14T19:09:14.849Z,94.90
2019-04-14T19:12:12.816Z,95.10
2019-04-14T19:14:42.497Z,95.10
2019-04-14T19:17:34.007Z,95.30
2019-04-14T19:20:03.810Z,95.70
2019-04-14T19:22:33.216Z,96.50
2019-04-14T19:25:08.401Z,96.20
2019-04-14T19:27:34.809Z,96.60
2019-04-14T19:30:05.908Z,97.00
2019-04-14T19:32:35.135Z,96.50
2019-04-14T19:35:04.928Z,97.30
2019-04-14T19:37:34.190Z,97.40
2019-04-14T19:40:03.867Z,97.10
2019-04-14T19:42:33.592Z,96.60
2019-04-14T19:45:04.171Z,97.90
2019-04-14T19:47:33.417Z,97.40
2019-04-14T19:50:02.751Z,98.10
2019-04-14T19:52:32.035Z,98.10
2019-04-14T19:55:01.337Z,97.40
2019-04-14T19:57:30.684Z,97.90
2019-04-14T20:00:00.062Z,97.80
2019-04-14T20:02:29.407Z,98.60
2019-04-14T20:05:00.161Z,98.50
2019-04-14T20:07:29.442Z,98.80
2019-04-14T20:09:58.643Z,99.30
2019-04-14T20:12:28.062Z,98.50
2019-04-14T20:14:57.340Z,99.40
2019-04-14T20:17:35.200Z,98.80
2019-04-14T20:20:24.309Z,99.90
2019-04-14T20:23:06.414Z,99.30
2019-04-14T20:26:03.738Z,99.80
2019-04-14T20:28:40.961Z,99.70
2019-04-14T20:31:36.160Z,99.70
2019-04-14T20:34:05.596Z,99.80
2019-04-14T20:36:35.308Z,99.70
2019-04-14T20:39:08.282Z,99.90
2019-04-14T20:41:37.553Z,99.90
2019-04-14T20:44:06.887Z,99.90
2019-04-14T20:46:38.008Z,99.90
2019-04-14T20:49:07.408Z,99.90
2019-04-14T20:51:38.452Z,99.90
2019-04-14T20:54:08.793Z,99.90
2019-04-14T20:56:38.087Z,99.90
2019-04-14T20:59:07.553Z,99.90
2019-04-14T21:01:39.648Z,99.90
2019-04-14T21:04:18.700Z,99.90
2019-04-14T21:07:05.810Z,99.90
2019-04-14T21:10:01.175Z,99.90
2019-04-14T21:12:42.969Z,99.90
2019-04-14T21:15:31.470Z,99.90
2019-04-14T21:18:19.741Z,99.90
2019-04-14T21:21:08.013Z,99.90
2019-04-14T21:23:46.870Z,99.90
2019-04-14T21:26:53.633Z,99.90
2019-04-14T21:29:41.395Z,99.90
2019-04-14T21:32:15.900Z,99.90
2019-04-14T21:35:02.812Z,99.90
2019-04-14T21:37:50.351Z,99.90
2019-04-14T21:40:26.648Z,99.90
2019-04-14T21:42:55.825Z,99.90
2019-04-14T21:45:26.269Z,99.90
2019-04-14T21:47:55.729Z,99.90
2019-04-14T21:50:25.040Z,99.90
2019-04-14T21:52:54.310Z,99.90
2019-04-14T21:55:23.654Z,99.90
2019-04-14T21:58:00.994Z,99.90
2019-04-14T22:01:41.011Z,99.90
2019-04-14T22:04:35.012Z,99.90
2019-04-14T22:07:41.715Z,99.90
2019-04-14T22:10:23.321Z,99.90
2019-04-14T22:12:52.602Z,99.90
2019-04-14T22:15:21.959Z,99.90
2019-04-14T22:17:51.325Z,99.90
2019-04-14T22:20:21.168Z,99.90
2019-04-14T22:22:50.529Z,99.90
2019-04-14T22:25:19.727Z,99.90
2019-04-14T22:27:50.194Z,99.90
2019-04-14T22:30:19.528Z,99.90
2019-04-14T22:32:48.729Z,99.90
2019-04-14T22:35:18.058Z,99.90
2019-04-14T22:37:47.258Z,99.90
2019-04-14T22:40:18.062Z,99.90
2019-04-14T22:42:47.363Z,99.90
2019-04-14T22:45:17.801Z,99.90
2019-04-14T22:47:47.047Z,99.90
2019-04-14T22:50:16.372Z,99.90
2019-04-14T22:52:45.739Z,99.90
2019-04-14T22:55:15.108Z,99.90
2019-04-14T22:57:44.433Z,99.90
2019-04-14T23:00:24.267Z,99.90
2019-04-14T23:03:04.437Z,99.90
2019-04-14T23:05:51.384Z,99.90
2019-04-14T23:08:31.744Z,99.90
2019-04-14T23:11:21.250Z,99.90
2019-04-14T23:14:09.598Z,99.90
2019-04-14T23:17:10.252Z,99.90
2019-04-14T23:19:45.734Z,99.90
2019-04-14T23:22:23.651Z,99.90
2019-04-14T23:24:52.921Z,99.90
2019-04-14T23:27:22.176Z,99.90
2019-04-14T23:29:51.355Z,99.90
2019-04-14T23:32:20.610Z,99.90
2019-04-14T23:34:49.856Z,99.90
2019-04-14T23:37:19.047Z,99.90
2019-04-14T23:39:48.304Z,99.90
2019-04-14T23:42:17.528Z,99.90
2019-04-14T23:44:46.864Z,99.90
2019-04-14T23:47:16.060Z,99.90
2019-04-14T23:49:45.378Z,99.90
2019-04-14T23:52:14.538Z,99.90
2019-04-14T23:54:43.697Z,99.90
2019-04-14T23:57:12.945Z,99.90
2019-04-14T23:59:42.237Z,99.90
