createdAt,value
2018-12-23T00:02:13.143Z,2.00
2018-12-23T00:04:42.324Z,4.00
2018-12-23T00:07:11.427Z,3.60
2018-12-23T00:09:40.617Z,2.00
2018-12-23T00:12:09.917Z,4.00
2018-12-23T00:14:39.127Z,4.40
2018-12-23T00:17:08.218Z,2.00
2018-12-23T00:19:37.990Z,4.20
2018-12-23T00:22:07.306Z,2.00
2018-12-23T00:24:36.580Z,2.00
2018-12-23T00:27:05.709Z,3.60
2018-12-23T00:29:35.012Z,1.80
2018-12-23T00:32:04.723Z,3.20
2018-12-23T00:34:33.939Z,4.00
2018-12-23T00:37:03.124Z,2.80
2018-12-23T00:39:32.065Z,2.00
2018-12-23T00:42:00.990Z,2.00
2018-12-23T00:44:30.262Z,1.60
2018-12-23T00:46:59.989Z,2.00
2018-12-23T00:49:29.290Z,2.00
2018-12-23T00:51:58.606Z,2.00
2018-12-23T00:54:27.891Z,2.40
2018-12-23T00:56:57.089Z,2.00
2018-12-23T00:59:26.078Z,4.00
2018-12-23T01:01:55.595Z,4.00
2018-12-23T01:04:24.781Z,4.00
2018-12-23T01:06:54.098Z,2.00
2018-12-23T01:09:23.432Z,2.00
2018-12-23T01:11:52.545Z,3.60
2018-12-23T01:14:21.877Z,4.00
2018-12-23T01:16:51.474Z,2.00
2018-12-23T01:19:20.682Z,2.00
2018-12-23T01:21:49.786Z,2.40
2018-12-23T01:24:18.871Z,2.60
2018-12-23T01:26:48.181Z,4.60
2018-12-23T01:29:17.222Z,2.40
2018-12-23T01:31:46.345Z,2.40
2018-12-23T01:34:15.546Z,2.00
2018-12-23T01:36:44.516Z,3.60
2018-12-23T01:39:13.842Z,2.80
2018-12-23T01:41:42.975Z,2.00
2018-12-23T01:44:12.334Z,3.60
2018-12-23T01:46:41.438Z,4.00
2018-12-23T01:49:10.640Z,3.60
2018-12-23T01:51:39.822Z,2.00
2018-12-23T01:54:08.718Z,2.80
2018-12-23T01:56:37.702Z,4.00
2018-12-23T01:59:07.206Z,2.00
2018-12-23T02:01:36.502Z,2.00
2018-12-23T02:04:05.818Z,4.00
2018-12-23T02:06:35.105Z,4.00
2018-12-23T02:09:05.293Z,2.40
2018-12-23T02:11:34.740Z,2.80
2018-12-23T02:14:05.614Z,4.60
2018-12-23T02:16:34.865Z,2.40
2018-12-23T02:19:04.070Z,3.60
2018-12-23T02:21:33.250Z,4.00
2018-12-23T02:24:02.222Z,2.80
2018-12-23T02:26:31.442Z,3.40
2018-12-23T02:29:00.541Z,2.80
2018-12-23T02:31:29.829Z,2.00
2018-12-23T02:33:59.048Z,1.40
2018-12-23T02:36:28.333Z,2.00
2018-12-23T02:38:57.733Z,4.00
2018-12-23T02:41:31.736Z,2.00
2018-12-23T02:43:58.494Z,2.80
2018-12-23T02:46:27.571Z,4.40
2018-12-23T02:48:56.994Z,2.40
2018-12-23T02:51:26.081Z,4.00
2018-12-23T02:53:55.282Z,3.60
2018-12-23T02:56:24.470Z,2.00
2018-12-23T02:58:54.038Z,4.00
2018-12-23T03:01:23.259Z,1.40
2018-12-23T03:03:52.483Z,2.40
2018-12-23T03:06:21.778Z,1.80
2018-12-23T03:08:51.637Z,2.20
2018-12-23T03:11:20.981Z,2.00
2018-12-23T03:13:50.285Z,3.20
2018-12-23T03:16:19.585Z,4.20
2018-12-23T03:18:48.781Z,4.00
2018-12-23T03:21:18.178Z,2.40
2018-12-23T03:23:48.246Z,4.00
2018-12-23T03:26:17.493Z,4.00
2018-12-23T03:28:46.599Z,4.00
2018-12-23T03:31:15.559Z,4.60
2018-12-23T03:33:44.887Z,2.00
2018-12-23T03:36:15.264Z,2.80
2018-12-23T03:38:44.658Z,1.00
2018-12-23T03:41:14.005Z,2.40
2018-12-23T03:43:55.793Z,5.00
2018-12-23T03:46:25.055Z,4.00
2018-12-23T03:48:54.450Z,3.20
2018-12-23T03:51:23.650Z,4.00
2018-12-23T03:53:53.055Z,2.00
2018-12-23T03:56:22.973Z,3.60
2018-12-23T03:58:52.214Z,4.20
2018-12-23T04:01:21.573Z,4.40
2018-12-23T04:03:50.678Z,2.00
2018-12-23T04:06:24.402Z,2.00
2018-12-23T04:08:51.727Z,4.80
2018-12-23T04:11:20.942Z,4.20
2018-12-23T04:13:50.226Z,5.80
2018-12-23T04:16:19.540Z,4.00
2018-12-23T04:18:48.830Z,4.40
2018-12-23T04:21:18.632Z,1.00
2018-12-23T04:23:48.251Z,3.20
2018-12-23T04:26:17.549Z,4.00
2018-12-23T04:28:46.964Z,2.00
2018-12-23T04:31:16.338Z,4.40
2018-12-23T04:33:45.641Z,2.80
2018-12-23T04:36:15.637Z,4.00
2018-12-23T04:38:45.049Z,4.00
2018-12-23T04:41:14.169Z,4.00
2018-12-23T04:43:43.492Z,3.20
2018-12-23T04:46:12.853Z,4.00
2018-12-23T04:48:42.149Z,4.20
2018-12-23T04:51:12.062Z,4.00
2018-12-23T04:53:41.571Z,3.20
2018-12-23T04:56:10.777Z,2.20
2018-12-23T04:58:40.153Z,2.80
2018-12-23T05:01:09.482Z,4.20
2018-12-23T05:03:42.877Z,4.00
2018-12-23T05:06:10.310Z,4.60
2018-12-23T05:08:39.418Z,4.00
2018-12-23T05:11:08.541Z,4.00
2018-12-23T05:13:37.821Z,4.00
2018-12-23T05:16:07.117Z,4.00
2018-12-23T05:18:37.042Z,2.40
2018-12-23T05:21:06.373Z,4.40
2018-12-23T05:23:35.817Z,5.00
2018-12-23T05:26:04.862Z,4.20
2018-12-23T05:28:34.207Z,4.00
2018-12-23T05:31:03.719Z,4.60
2018-12-23T05:33:33.661Z,4.00
2018-12-23T05:36:02.697Z,2.00
2018-12-23T05:38:32.070Z,4.00
2018-12-23T05:41:01.534Z,4.00
2018-12-23T05:43:30.793Z,2.40
2018-12-23T05:46:00.173Z,3.20
2018-12-23T05:48:29.934Z,3.80
2018-12-23T05:50:59.249Z,4.00
2018-12-23T05:53:28.649Z,2.00
2018-12-23T05:55:56.639Z,4.00
2018-12-23T05:58:25.913Z,3.60
2018-12-23T06:00:55.829Z,2.80
2018-12-23T06:03:25.846Z,4.00
2018-12-23T06:05:55.146Z,4.80
2018-12-23T06:08:24.373Z,1.80
2018-12-23T06:10:53.622Z,4.00
2018-12-23T06:13:22.732Z,4.00
2018-12-23T06:15:52.445Z,3.80
2018-12-23T06:18:21.738Z,4.00
2018-12-23T06:20:50.941Z,3.20
2018-12-23T06:23:20.191Z,5.00
2018-12-23T06:25:49.521Z,2.00
2018-12-23T06:28:18.737Z,4.20
2018-12-23T06:30:48.325Z,4.00
2018-12-23T06:33:17.613Z,1.40
2018-12-23T06:35:46.954Z,2.00
2018-12-23T06:38:16.162Z,3.60
2018-12-23T06:40:45.313Z,2.00
2018-12-23T06:43:15.029Z,2.00
2018-12-23T06:45:44.433Z,3.60
2018-12-23T06:48:13.560Z,2.00
2018-12-23T06:50:42.811Z,1.80
2018-12-23T06:53:12.025Z,3.80
2018-12-23T06:55:41.222Z,4.00
2018-12-23T06:58:10.933Z,4.00
2018-12-23T07:00:40.982Z,4.00
2018-12-23T07:03:10.350Z,3.80
2018-12-23T07:05:39.554Z,2.20
2018-12-23T07:08:08.954Z,3.80
2018-12-23T07:10:38.233Z,2.00
2018-12-23T07:13:08.097Z,6.00
2018-12-23T07:15:37.468Z,4.60
2018-12-23T07:18:06.646Z,5.60
2018-12-23T07:20:35.837Z,3.40
2018-12-23T07:23:05.166Z,2.00
2018-12-23T07:25:34.446Z,2.00
2018-12-23T07:28:04.278Z,2.40
2018-12-23T07:30:33.657Z,2.00
2018-12-23T07:33:02.969Z,2.00
2018-12-23T07:35:32.274Z,2.00
2018-12-23T07:38:01.244Z,2.60
2018-12-23T07:40:30.569Z,2.00
2018-12-23T07:43:00.265Z,2.00
2018-12-23T07:45:29.580Z,2.20
2018-12-23T07:47:58.761Z,2.00
2018-12-23T07:50:28.084Z,2.00
2018-12-23T07:52:57.351Z,3.80
2018-12-23T07:55:27.189Z,4.00
2018-12-23T07:57:56.569Z,2.60
2018-12-23T08:00:25.781Z,2.00
2018-12-23T08:02:55.354Z,3.20
2018-12-23T08:05:24.623Z,2.00
2018-12-23T08:07:53.974Z,3.20
2018-12-23T08:10:23.797Z,2.80
2018-12-23T08:12:53.207Z,2.80
2018-12-23T08:15:22.492Z,2.00
2018-12-23T08:17:51.700Z,2.60
2018-12-23T08:20:21.078Z,2.00
2018-12-23T08:22:50.399Z,1.40
2018-12-23T08:25:20.723Z,2.00
2018-12-23T08:27:49.889Z,2.00
2018-12-23T08:30:19.157Z,2.00
2018-12-23T08:32:48.510Z,2.80
2018-12-23T08:35:17.639Z,2.80
2018-12-23T08:37:47.514Z,2.60
2018-12-23T08:40:16.698Z,1.60
2018-12-23T08:42:46.038Z,2.00
2018-12-23T08:45:15.301Z,2.80
2018-12-23T08:47:44.610Z,2.60
2018-12-23T08:50:13.918Z,2.00
2018-12-23T08:52:43.605Z,3.80
2018-12-23T08:55:12.846Z,2.80
2018-12-23T08:57:43.274Z,3.00
2018-12-23T09:00:15.147Z,4.00
2018-12-23T09:02:44.606Z,2.00
2018-12-23T09:05:13.833Z,5.00
2018-12-23T09:07:43.625Z,2.60
2018-12-23T09:10:12.805Z,1.00
2018-12-23T09:12:42.735Z,4.00
2018-12-23T09:15:12.045Z,1.80
2018-12-23T09:17:41.237Z,1.00
2018-12-23T09:20:10.498Z,2.60
2018-12-23T09:22:40.214Z,2.40
2018-12-23T09:25:09.625Z,2.00
2018-12-23T09:27:39.278Z,1.80
2018-12-23T09:30:09.634Z,3.20
2018-12-23T09:32:39.076Z,2.20
2018-12-23T09:35:08.858Z,2.00
2018-12-23T09:37:38.087Z,1.20
2018-12-23T09:40:08.427Z,2.00
2018-12-23T09:42:37.834Z,2.60
2018-12-23T09:45:07.440Z,1.00
2018-12-23T09:47:36.707Z,2.00
2018-12-23T09:50:06.680Z,2.00
2018-12-23T09:52:36.449Z,2.00
2018-12-23T09:55:06.041Z,1.40
2018-12-23T09:57:35.518Z,2.00
2018-12-23T10:00:04.754Z,1.00
2018-12-23T10:02:34.681Z,1.40
2018-12-23T10:05:04.791Z,1.00
2018-12-23T10:07:34.133Z,2.60
2018-12-23T10:10:03.473Z,4.20
2018-12-23T10:12:32.873Z,2.60
2018-12-23T10:15:02.231Z,3.20
2018-12-23T10:17:31.600Z,3.20
2018-12-23T10:20:01.569Z,3.20
2018-12-23T10:22:30.966Z,2.00
2018-12-23T10:25:00.093Z,2.00
2018-12-23T10:27:29.667Z,2.00
2018-12-23T10:29:58.876Z,2.20
2018-12-23T10:32:28.479Z,2.00
2018-12-23T10:34:57.726Z,2.00
2018-12-23T10:37:27.098Z,2.00
2018-12-23T10:39:56.427Z,2.00
2018-12-23T10:42:25.645Z,2.00
2018-12-23T10:44:55.025Z,3.20
2018-12-23T10:47:24.770Z,2.20
2018-12-23T10:49:54.140Z,3.20
2018-12-23T10:52:23.501Z,3.20
2018-12-23T10:54:52.692Z,1.20
2018-12-23T10:57:21.784Z,0.40
2018-12-23T10:59:51.069Z,2.00
2018-12-23T11:02:20.485Z,1.80
2018-12-23T11:04:49.798Z,3.20
2018-12-23T11:07:19.072Z,2.40
2018-12-23T11:09:49.573Z,2.20
2018-12-23T11:12:18.739Z,2.00
2018-12-23T11:14:48.221Z,1.00
2018-12-23T11:17:18.022Z,2.00
2018-12-23T11:19:47.358Z,1.00
2018-12-23T11:22:16.513Z,1.40
2018-12-23T11:24:45.825Z,1.80
2018-12-23T11:27:15.156Z,1.00
2018-12-23T11:29:44.422Z,1.00
2018-12-23T11:32:14.433Z,1.80
2018-12-23T11:34:43.772Z,2.00
2018-12-23T11:37:13.149Z,2.00
2018-12-23T11:39:42.386Z,2.00
2018-12-23T11:42:11.738Z,2.00
2018-12-23T11:44:41.572Z,2.00
2018-12-23T11:47:10.828Z,3.20
2018-12-23T11:49:39.974Z,2.00
2018-12-23T11:52:09.369Z,1.00
2018-12-23T11:54:38.810Z,2.00
2018-12-23T11:57:08.365Z,1.00
2018-12-23T11:59:38.041Z,2.00
2018-12-23T12:02:15.088Z,2.00
2018-12-23T12:04:38.908Z,2.00
2018-12-23T12:07:08.201Z,1.00
2018-12-23T12:09:37.424Z,2.00
2018-12-23T12:12:07.315Z,1.00
2018-12-23T12:14:36.493Z,1.60
2018-12-23T12:17:06.772Z,1.20
2018-12-23T12:19:36.658Z,1.80
2018-12-23T12:22:06.046Z,1.00
2018-12-23T12:24:35.165Z,1.00
2018-12-23T12:27:05.276Z,1.00
2018-12-23T12:29:34.558Z,1.60
2018-12-23T12:32:03.919Z,1.00
2018-12-23T12:34:33.154Z,1.00
2018-12-23T12:37:02.364Z,1.00
2018-12-23T12:39:31.565Z,2.00
2018-12-23T12:42:02.310Z,1.00
2018-12-23T12:44:31.590Z,1.40
2018-12-23T12:47:00.789Z,1.20
2018-12-23T12:49:30.368Z,1.00
2018-12-23T12:51:59.697Z,1.60
2018-12-23T12:54:28.893Z,2.00
2018-12-23T12:56:58.696Z,1.00
2018-12-23T12:59:27.778Z,1.20
2018-12-23T13:01:57.091Z,1.00
2018-12-23T13:04:27.432Z,2.00
2018-12-23T13:06:57.126Z,1.40
2018-12-23T13:09:26.326Z,1.00
2018-12-23T13:11:56.143Z,0.00
2018-12-23T13:14:25.269Z,1.40
2018-12-23T13:16:54.618Z,2.00
2018-12-23T13:19:24.399Z,1.00
2018-12-23T13:21:53.733Z,1.60
2018-12-23T13:24:22.929Z,1.60
2018-12-23T13:26:53.033Z,1.20
2018-12-23T13:29:22.748Z,1.00
2018-12-23T13:31:52.770Z,1.00
2018-12-23T13:34:23.416Z,1.00
2018-12-23T13:36:52.625Z,1.00
2018-12-23T13:39:22.329Z,2.00
2018-12-23T13:42:09.088Z,1.00
2018-12-23T13:44:52.417Z,1.00
2018-12-23T13:47:36.783Z,1.00
2018-12-23T13:50:24.140Z,1.20
2018-12-23T13:53:09.525Z,1.00
2018-12-23T13:57:56.786Z,1.00
2018-12-23T14:00:37.121Z,1.60
2018-12-23T14:03:13.981Z,1.40
2018-12-23T14:05:54.965Z,1.00
2018-12-23T14:13:11.326Z,1.00
2018-12-23T14:15:41.173Z,1.00
2018-12-23T14:18:10.832Z,0.80
2018-12-23T14:20:40.169Z,0.60
2018-12-23T14:23:09.502Z,0.80
2018-12-23T14:25:38.914Z,0.40
2018-12-23T14:28:08.184Z,1.00
2018-12-23T14:30:37.695Z,1.20
2018-12-23T14:33:07.253Z,1.00
2018-12-23T14:35:37.025Z,1.00
2018-12-23T14:38:07.649Z,1.60
2018-12-23T14:40:37.138Z,0.00
2018-12-23T14:43:06.493Z,0.20
2018-12-23T14:45:35.897Z,1.00
2018-12-23T14:48:05.934Z,0.60
2018-12-23T14:50:35.161Z,1.00
2018-12-23T14:53:06.297Z,0.80
2018-12-23T14:55:35.753Z,1.00
2018-12-23T14:58:05.413Z,1.00
2018-12-23T15:00:35.651Z,1.00
2018-12-23T15:03:05.009Z,1.00
2018-12-23T15:05:34.025Z,1.00
2018-12-23T15:08:03.127Z,1.00
2018-12-23T15:10:32.701Z,1.00
2018-12-23T15:13:01.913Z,1.00
2018-12-23T15:15:34.390Z,0.80
2018-12-23T15:18:03.326Z,0.00
2018-12-23T15:20:32.498Z,0.00
2018-12-23T15:23:01.849Z,0.00
2018-12-23T15:25:31.101Z,1.00
2018-12-23T15:28:00.374Z,1.00
2018-12-23T15:30:29.757Z,0.00
2018-12-23T15:32:58.957Z,0.80
2018-12-23T15:35:28.304Z,1.00
2018-12-23T15:37:57.449Z,0.20
2018-12-23T15:40:26.769Z,1.00
2018-12-23T15:42:56.070Z,1.00
2018-12-23T15:45:25.965Z,0.80
2018-12-23T15:47:55.968Z,1.00
2018-12-23T15:50:26.300Z,0.00
2018-12-23T15:52:56.610Z,2.00
2018-12-23T15:55:26.057Z,0.00
2018-12-23T15:57:55.443Z,1.40
2018-12-23T16:00:25.518Z,0.00
2018-12-23T16:02:56.524Z,1.00
2018-12-23T16:05:26.793Z,0.80
2018-12-23T16:07:56.225Z,0.00
2018-12-23T16:10:25.517Z,0.00
2018-12-23T16:12:54.749Z,1.00
2018-12-23T16:15:25.013Z,1.00
2018-12-23T16:17:54.429Z,0.00
2018-12-23T16:20:24.277Z,1.00
2018-12-23T16:22:53.557Z,0.00
2018-12-23T16:25:22.861Z,0.20
2018-12-23T16:27:52.234Z,0.00
2018-12-23T16:30:22.717Z,1.00
2018-12-23T16:32:52.113Z,0.00
2018-12-23T16:35:22.000Z,0.00
2018-12-23T16:37:51.481Z,0.00
2018-12-23T16:40:20.850Z,1.00
2018-12-23T16:42:50.130Z,1.00
2018-12-23T16:45:19.479Z,0.60
2018-12-23T16:47:48.790Z,0.00
2018-12-23T16:50:18.725Z,0.00
2018-12-23T16:52:48.066Z,1.00
2018-12-23T16:55:17.999Z,1.20
2018-12-23T16:57:47.405Z,0.00
2018-12-23T17:00:17.013Z,0.00
2018-12-23T17:02:46.045Z,0.60
2018-12-23T17:05:19.136Z,0.60
2018-12-23T17:07:48.454Z,0.00
2018-12-23T17:10:18.043Z,0.00
2018-12-23T17:12:47.385Z,0.00
2018-12-23T17:15:17.253Z,0.00
2018-12-23T17:17:46.553Z,0.00
2018-12-23T17:20:16.612Z,0.00
2018-12-23T17:22:46.760Z,0.40
2018-12-23T17:25:16.097Z,0.00
2018-12-23T17:27:46.186Z,0.00
2018-12-23T17:30:15.513Z,0.00
2018-12-23T17:32:46.193Z,0.00
2018-12-23T17:35:15.793Z,0.00
2018-12-23T17:37:45.037Z,1.40
2018-12-23T17:40:16.581Z,1.00
2018-12-23T17:42:45.790Z,0.00
2018-12-23T17:45:14.998Z,0.00
2018-12-23T17:47:44.853Z,0.00
2018-12-23T17:50:14.057Z,0.00
2018-12-23T17:52:43.287Z,1.00
2018-12-23T17:55:12.486Z,0.00
2018-12-23T17:57:42.124Z,0.00
2018-12-23T18:00:11.958Z,0.00
2018-12-23T18:02:41.499Z,0.00
2018-12-23T18:05:10.813Z,1.00
2018-12-23T18:07:39.996Z,0.00
2018-12-23T18:10:09.238Z,0.20
2018-12-23T18:12:38.693Z,0.00
2018-12-23T18:15:08.322Z,0.00
2018-12-23T18:17:38.754Z,0.00
2018-12-23T18:20:09.053Z,0.00
2018-12-23T18:22:38.287Z,0.00
2018-12-23T18:25:07.691Z,0.00
2018-12-23T18:27:37.046Z,0.00
2018-12-23T18:30:06.747Z,0.00
2018-12-23T18:32:35.861Z,0.00
2018-12-23T18:35:05.311Z,0.80
2018-12-23T18:37:34.642Z,0.00
2018-12-23T18:40:03.968Z,0.00
2018-12-23T18:42:33.371Z,0.00
2018-12-23T18:45:02.566Z,0.00
2018-12-23T18:47:32.007Z,0.00
2018-12-23T18:50:01.445Z,0.00
2018-12-23T18:52:31.364Z,0.00
2018-12-23T18:55:00.661Z,1.00
2018-12-23T18:57:33.596Z,0.00
2018-12-23T19:00:03.344Z,1.00
2018-12-23T19:02:40.470Z,0.00
2018-12-23T19:05:09.842Z,0.00
2018-12-23T19:07:40.305Z,0.00
2018-12-23T19:11:21.630Z,0.00
2018-12-23T19:16:09.882Z,0.00
2018-12-23T19:25:01.427Z,1.00
2018-12-23T19:29:45.589Z,0.00
2018-12-23T19:32:37.441Z,0.00
2018-12-23T19:39:22.894Z,0.00
2018-12-23T19:42:09.131Z,0.00
2018-12-23T19:45:55.411Z,0.00
2018-12-23T19:50:45.202Z,0.00
2018-12-23T19:53:32.564Z,0.00
2018-12-23T19:56:46.378Z,0.00
2018-12-23T19:59:54.100Z,0.00
2018-12-23T20:03:01.883Z,0.00
2018-12-23T20:06:09.856Z,0.00
2018-12-23T20:09:17.642Z,0.00
2018-12-23T20:12:25.629Z,0.00
2018-12-23T20:15:33.663Z,0.00
2018-12-23T20:18:41.441Z,0.00
2018-12-23T20:21:48.940Z,0.00
2018-12-23T20:24:56.527Z,0.00
2018-12-23T20:28:04.085Z,0.00
2018-12-23T20:31:12.266Z,0.00
2018-12-23T20:34:38.752Z,0.00
2018-12-23T20:37:37.541Z,0.00
2018-12-23T20:41:07.612Z,0.00
2018-12-23T20:44:15.519Z,0.00
2018-12-23T20:47:37.876Z,0.00
2018-12-23T20:50:33.218Z,0.00
2018-12-23T20:53:34.374Z,0.00
2018-12-23T20:56:42.089Z,0.00
2018-12-23T20:59:49.737Z,0.00
2018-12-23T21:02:57.712Z,0.00
2018-12-23T21:09:35.328Z,0.00
2018-12-23T21:12:43.227Z,0.00
2018-12-23T21:19:27.883Z,0.00
2018-12-23T21:22:35.737Z,0.00
2018-12-23T21:25:43.529Z,0.40
2018-12-23T21:28:59.042Z,0.00
2018-12-23T21:32:06.735Z,0.00
2018-12-23T21:38:30.908Z,0.00
2018-12-23T21:41:39.016Z,0.00
2018-12-23T21:44:46.818Z,0.00
2018-12-23T21:47:54.355Z,0.00
2018-12-23T21:54:40.400Z,0.00
2018-12-23T21:57:49.900Z,0.00
2018-12-23T22:00:57.682Z,0.00
2018-12-23T22:03:38.441Z,0.00
2018-12-23T22:06:19.488Z,0.00
2018-12-23T22:09:00.186Z,0.00
2018-12-23T22:11:41.236Z,0.00
2018-12-23T22:14:50.129Z,0.00
2018-12-23T22:17:38.600Z,0.60
2018-12-23T22:20:47.663Z,0.00
2018-12-23T22:23:49.104Z,0.00
2018-12-23T22:26:27.538Z,0.00
2018-12-23T22:36:01.374Z,0.00
2018-12-23T22:38:42.632Z,0.00
2018-12-23T22:41:52.972Z,0.00
2018-12-23T22:45:01.885Z,0.00
2018-12-23T22:48:10.771Z,0.00
2018-12-23T22:50:59.354Z,0.00
2018-12-23T22:54:07.412Z,0.00
2018-12-23T22:57:16.356Z,0.00
2018-12-23T23:03:24.990Z,0.00
2018-12-23T23:09:45.806Z,0.00
2018-12-23T23:12:44.988Z,0.00
2018-12-23T23:15:14.096Z,0.00
2018-12-23T23:21:01.787Z,0.00
2018-12-23T23:29:56.017Z,0.00
2018-12-23T23:32:44.162Z,0.80
2018-12-23T23:35:32.706Z,0.00
2018-12-23T23:38:02.124Z,0.00
2018-12-23T23:43:33.178Z,0.20
2018-12-23T23:46:02.371Z,0.00
2018-12-23T23:49:11.083Z,0.80
2018-12-23T23:51:59.650Z,0.00
2018-12-23T23:54:48.119Z,0.00
2018-12-23T23:57:56.970Z,0.40
