createdAt,value
2023-01-25T00:01:06.966Z,17.35
2023-01-25T00:03:11.867Z,15.25
2023-01-25T00:05:16.789Z,13.80
2023-01-25T00:07:21.682Z,13.48
2023-01-25T00:09:27.603Z,16.20
2023-01-25T00:11:32.593Z,16.38
2023-01-25T00:13:40.017Z,14.45
2023-01-25T00:15:44.892Z,13.68
2023-01-25T00:17:49.751Z,15.45
2023-01-25T00:19:54.604Z,15.10
2023-01-25T00:21:59.458Z,15.40
2023-01-25T00:24:04.849Z,17.13
2023-01-25T00:26:09.756Z,17.25
2023-01-25T00:28:14.799Z,17.23
2023-01-25T00:30:24.015Z,16.92
2023-01-25T00:32:39.536Z,16.88
2023-01-25T00:34:49.747Z,15.98
2023-01-25T00:36:58.158Z,16.20
2023-01-25T00:39:03.292Z,16.35
2023-01-25T00:41:08.231Z,16.05
2023-01-25T00:43:14.605Z,17.13
2023-01-25T00:45:19.644Z,16.08
2023-01-25T00:47:27.049Z,16.60
2023-01-25T00:49:32.459Z,16.75
2023-01-25T00:51:37.311Z,15.23
2023-01-25T00:53:42.158Z,16.40
2023-01-25T00:55:54.774Z,16.17
2023-01-25T00:57:59.907Z,14.90
2023-01-25T01:00:05.088Z,15.90
2023-01-25T01:04:17.599Z,15.10
2023-01-25T01:06:22.494Z,14.80
2023-01-25T01:08:27.453Z,15.63
2023-01-25T01:10:32.569Z,14.13
2023-01-25T01:12:37.468Z,14.73
2023-01-25T01:14:42.348Z,15.32
2023-01-25T01:16:47.707Z,16.13
2023-01-25T01:18:52.696Z,15.23
2023-01-25T01:21:00.143Z,15.63
2023-01-25T01:23:05.034Z,14.73
2023-01-25T01:25:13.459Z,14.75
2023-01-25T01:27:18.402Z,15.90
2023-01-25T01:29:23.376Z,14.35
2023-01-25T01:31:28.612Z,14.35
2023-01-25T01:33:43.385Z,14.00
2023-01-25T01:35:48.384Z,16.83
2023-01-25T01:37:55.806Z,15.00
2023-01-25T01:40:00.736Z,15.65
2023-01-25T01:42:06.508Z,15.85
2023-01-25T01:44:19.464Z,15.32
2023-01-25T01:46:35.963Z,13.85
2023-01-25T01:48:44.285Z,14.43
2023-01-25T01:50:50.591Z,15.70
2023-01-25T01:52:59.162Z,14.95
2023-01-25T01:55:08.782Z,15.63
2023-01-25T01:57:18.117Z,15.48
2023-01-25T01:59:24.845Z,15.50
2023-01-25T02:01:30.611Z,15.57
2023-01-25T02:03:37.123Z,16.17
2023-01-25T02:05:49.898Z,15.68
2023-01-25T02:08:00.271Z,15.98
2023-01-25T02:10:07.648Z,15.55
2023-01-25T02:12:13.432Z,16.48
2023-01-25T02:14:19.844Z,14.40
2023-01-25T02:16:29.273Z,14.45
2023-01-25T02:18:34.645Z,16.50
2023-01-25T02:20:43.019Z,15.73
2023-01-25T02:22:54.525Z,16.27
2023-01-25T02:25:09.225Z,14.38
2023-01-25T02:27:14.431Z,14.88
2023-01-25T02:29:24.208Z,15.73
2023-01-25T02:31:30.703Z,14.80
2023-01-25T02:33:37.930Z,14.38
2023-01-25T02:35:45.172Z,14.95
2023-01-25T02:37:50.273Z,13.68
2023-01-25T02:39:55.921Z,15.60
2023-01-25T02:42:06.589Z,15.15
2023-01-25T02:44:14.001Z,13.95
2023-01-25T02:46:27.710Z,13.27
2023-01-25T02:48:32.806Z,13.73
2023-01-25T02:50:37.653Z,14.57
2023-01-25T02:52:42.547Z,13.45
2023-01-25T02:54:47.351Z,13.20
2023-01-25T02:56:52.506Z,14.13
2023-01-25T02:59:05.583Z,13.38
2023-01-25T03:01:12.406Z,13.63
2023-01-25T03:03:18.872Z,14.15
2023-01-25T03:05:23.982Z,12.70
2023-01-25T03:07:29.065Z,14.80
2023-01-25T03:09:34.073Z,14.82
2023-01-25T03:11:38.959Z,15.32
2023-01-25T03:13:44.049Z,14.68
2023-01-25T03:15:51.585Z,15.05
2023-01-25T03:17:56.594Z,15.85
2023-01-25T03:20:01.583Z,14.95
2023-01-25T03:22:11.175Z,15.35
2023-01-25T03:24:16.140Z,14.38
2023-01-25T03:26:25.941Z,13.80
2023-01-25T03:28:44.623Z,13.57
2023-01-25T03:30:55.797Z,14.40
2023-01-25T03:33:00.804Z,15.43
2023-01-25T03:37:11.926Z,12.68
2023-01-25T03:39:18.479Z,13.95
2023-01-25T03:41:23.359Z,12.27
2023-01-25T03:43:28.935Z,12.82
2023-01-25T03:45:34.164Z,12.80
2023-01-25T03:47:42.372Z,13.75
2023-01-25T03:49:47.946Z,13.52
2023-01-25T03:51:58.114Z,14.32
2023-01-25T03:54:11.434Z,13.57
2023-01-25T03:56:20.401Z,13.73
2023-01-25T03:58:48.866Z,14.43
2023-01-25T04:00:57.806Z,14.02
2023-01-25T04:03:05.385Z,13.25
2023-01-25T04:05:11.598Z,12.43
2023-01-25T04:07:16.764Z,14.50
2023-01-25T04:09:21.950Z,13.20
2023-01-25T04:11:30.996Z,14.27
2023-01-25T04:13:38.044Z,11.20
2023-01-25T04:15:45.829Z,11.88
2023-01-25T04:18:01.433Z,12.13
2023-01-25T04:20:10.860Z,12.18
2023-01-25T04:22:19.245Z,12.48
2023-01-25T04:24:26.699Z,12.60
2023-01-25T04:28:39.080Z,13.02
2023-01-25T04:30:44.939Z,13.52
2023-01-25T04:35:12.382Z,14.48
2023-01-25T04:37:17.391Z,13.32
2023-01-25T04:39:32.340Z,13.02
2023-01-25T04:41:37.227Z,13.77
2023-01-25T04:43:43.989Z,13.40
2023-01-25T04:45:49.676Z,13.52
2023-01-25T04:48:04.933Z,12.82
2023-01-25T04:50:14.322Z,12.57
2023-01-25T04:52:20.039Z,13.70
2023-01-25T04:54:24.957Z,14.02
2023-01-25T04:56:31.388Z,13.50
2023-01-25T04:58:37.101Z,14.90
2023-01-25T05:00:42.110Z,15.60
2023-01-25T05:02:49.065Z,14.27
2023-01-25T05:04:54.301Z,16.30
2023-01-25T05:07:03.217Z,15.00
2023-01-25T05:09:08.732Z,14.65
2023-01-25T05:11:13.671Z,13.95
2023-01-25T05:13:27.156Z,13.07
2023-01-25T05:15:44.695Z,12.82
2023-01-25T05:17:49.500Z,12.57
2023-01-25T05:19:54.388Z,13.30
2023-01-25T05:22:02.150Z,12.77
2023-01-25T05:24:18.711Z,12.95
2023-01-25T05:26:36.115Z,12.23
2023-01-25T05:28:41.153Z,11.80
2023-01-25T05:30:56.523Z,11.80
2023-01-25T05:33:05.433Z,12.13
2023-01-25T05:35:12.303Z,12.13
2023-01-25T05:37:22.626Z,12.63
2023-01-25T05:39:35.201Z,11.13
2023-01-25T05:41:41.024Z,11.35
2023-01-25T05:43:45.999Z,13.32
2023-01-25T05:45:55.846Z,12.13
2023-01-25T05:48:02.391Z,12.40
2023-01-25T05:50:09.712Z,12.00
2023-01-25T05:52:36.086Z,11.95
2023-01-25T05:54:41.120Z,11.05
2023-01-25T05:56:48.414Z,11.18
2023-01-25T05:58:56.451Z,11.50
2023-01-25T06:01:02.913Z,11.57
2023-01-25T06:03:17.933Z,11.68
2023-01-25T06:05:23.789Z,11.20
2023-01-25T06:07:28.732Z,10.45
2023-01-25T06:09:36.186Z,11.65
2023-01-25T06:11:41.426Z,11.43
2023-01-25T06:13:46.355Z,11.63
2023-01-25T06:18:31.236Z,11.40
2023-01-25T06:20:55.003Z,11.52
2023-01-25T06:23:06.904Z,11.65
2023-01-25T06:25:14.610Z,11.95
2023-01-25T06:27:19.399Z,12.00
2023-01-25T06:29:24.332Z,12.00
2023-01-25T06:31:29.399Z,11.35
2023-01-25T06:33:34.411Z,10.55
2023-01-25T06:35:40.478Z,10.85
2023-01-25T06:37:45.612Z,11.90
2023-01-25T06:39:50.449Z,11.85
2023-01-25T06:41:57.971Z,11.55
2023-01-25T06:44:02.783Z,12.40
2023-01-25T06:46:09.808Z,11.73
2023-01-25T06:48:14.680Z,11.77
2023-01-25T06:50:19.671Z,12.55
2023-01-25T06:52:24.514Z,12.65
2023-01-25T06:54:29.497Z,13.05
2023-01-25T06:56:35.132Z,13.70
2023-01-25T06:58:43.296Z,13.60
2023-01-25T07:00:48.101Z,14.60
2023-01-25T07:02:52.997Z,14.23
2023-01-25T07:04:57.813Z,13.70
2023-01-25T07:07:02.701Z,14.48
2023-01-25T07:09:09.218Z,12.88
2023-01-25T07:11:15.993Z,13.82
2023-01-25T07:13:21.259Z,14.25
2023-01-25T07:15:28.787Z,13.27
2023-01-25T07:17:33.595Z,13.02
2023-01-25T07:19:38.454Z,13.27
2023-01-25T07:21:43.635Z,13.15
2023-01-25T07:23:48.604Z,13.43
2023-01-25T07:27:58.405Z,12.50
2023-01-25T07:30:03.395Z,12.38
2023-01-25T07:32:10.915Z,12.48
2023-01-25T07:34:16.640Z,11.80
2023-01-25T07:36:22.560Z,11.45
2023-01-25T07:38:27.372Z,11.98
2023-01-25T07:40:32.254Z,12.75
2023-01-25T07:42:37.173Z,13.73
2023-01-25T07:44:50.305Z,14.52
2023-01-25T07:46:56.704Z,13.18
2023-01-25T07:49:04.216Z,13.48
2023-01-25T07:51:22.962Z,14.15
2023-01-25T07:53:28.048Z,14.50
2023-01-25T07:55:33.564Z,14.10
2023-01-25T07:57:38.420Z,15.20
2023-01-25T07:59:43.438Z,14.80
2023-01-25T08:01:48.294Z,14.27
2023-01-25T08:03:53.759Z,14.75
2023-01-25T08:06:01.241Z,13.65
2023-01-25T08:08:06.095Z,13.93
2023-01-25T08:10:12.623Z,14.45
2023-01-25T08:12:17.649Z,14.13
2023-01-25T08:14:22.511Z,14.43
2023-01-25T08:16:29.111Z,15.00
2023-01-25T08:18:35.893Z,14.23
2023-01-25T08:20:41.372Z,13.98
2023-01-25T08:22:48.784Z,13.65
2023-01-25T08:24:53.751Z,15.45
2023-01-25T08:26:58.680Z,14.48
2023-01-25T08:29:03.711Z,14.82
2023-01-25T08:33:13.762Z,14.05
2023-01-25T08:35:18.714Z,15.55
2023-01-25T08:37:23.628Z,15.05
2023-01-25T08:39:31.367Z,14.77
2023-01-25T08:41:37.722Z,14.82
2023-01-25T08:43:42.632Z,15.05
2023-01-25T08:45:47.824Z,14.57
2023-01-25T08:49:57.368Z,14.13
2023-01-25T08:52:02.229Z,13.77
2023-01-25T08:54:08.016Z,13.65
2023-01-25T08:56:17.664Z,14.88
2023-01-25T08:58:22.647Z,14.25
2023-01-25T09:00:27.765Z,13.98
2023-01-25T09:02:32.590Z,14.10
2023-01-25T09:04:37.455Z,14.43
2023-01-25T09:06:42.273Z,14.57
2023-01-25T09:08:47.295Z,14.52
2023-01-25T09:10:52.301Z,13.60
2023-01-25T09:12:59.988Z,14.18
2023-01-25T09:15:04.922Z,13.55
2023-01-25T09:17:09.845Z,12.77
2023-01-25T09:19:14.706Z,13.30
2023-01-25T09:21:21.043Z,14.50
2023-01-25T09:23:27.030Z,13.55
2023-01-25T09:25:31.975Z,12.52
2023-01-25T09:27:36.921Z,13.88
2023-01-25T09:30:00.048Z,13.07
2023-01-25T09:32:06.825Z,12.10
2023-01-25T09:34:18.861Z,13.63
2023-01-25T09:36:23.786Z,13.48
2023-01-25T09:38:28.896Z,13.93
2023-01-25T09:40:40.984Z,13.43
2023-01-25T09:42:59.803Z,12.82
2023-01-25T09:45:33.160Z,12.82
2023-01-25T09:47:45.174Z,12.20
2023-01-25T09:50:07.881Z,12.38
2023-01-25T09:52:33.719Z,13.45
2023-01-25T09:54:47.144Z,14.32
2023-01-25T09:56:54.504Z,14.45
2023-01-25T09:59:02.880Z,12.98
2023-01-25T10:01:38.589Z,14.23
2023-01-25T10:03:51.223Z,13.98
2023-01-25T10:06:01.483Z,14.27
2023-01-25T10:08:11.315Z,12.75
2023-01-25T10:10:21.488Z,13.60
2023-01-25T10:12:28.353Z,13.38
2023-01-25T10:14:35.755Z,12.60
2023-01-25T10:16:53.269Z,12.13
2023-01-25T10:19:07.523Z,12.85
2023-01-25T10:21:21.273Z,13.55
2023-01-25T10:23:53.690Z,12.02
2023-01-25T10:26:01.892Z,12.27
2023-01-25T10:28:21.147Z,13.52
2023-01-25T10:30:31.777Z,13.45
2023-01-25T10:32:47.610Z,12.82
2023-01-25T10:35:00.376Z,13.35
2023-01-25T10:37:09.501Z,13.52
2023-01-25T10:39:14.346Z,13.70
2023-01-25T10:41:25.099Z,12.82
2023-01-25T10:43:30.193Z,12.88
2023-01-25T10:45:35.023Z,13.48
2023-01-25T10:47:45.883Z,11.90
2023-01-25T10:49:52.291Z,12.40
2023-01-25T10:51:57.810Z,12.07
2023-01-25T10:54:05.730Z,11.60
2023-01-25T10:56:26.946Z,12.93
2023-01-25T10:58:37.752Z,13.32
2023-01-25T11:00:44.209Z,13.45
2023-01-25T11:02:51.887Z,14.50
2023-01-25T11:04:56.783Z,13.88
2023-01-25T11:07:03.041Z,13.90
2023-01-25T11:09:34.215Z,13.52
2023-01-25T11:11:41.606Z,13.35
2023-01-25T11:13:46.646Z,13.20
2023-01-25T11:15:54.215Z,13.20
2023-01-25T11:18:17.144Z,13.25
2023-01-25T11:20:24.125Z,12.90
2023-01-25T11:22:29.417Z,13.63
2023-01-25T11:26:42.600Z,14.27
2023-01-25T11:28:49.163Z,12.32
2023-01-25T11:30:56.013Z,13.00
2023-01-25T11:33:00.974Z,14.52
2023-01-25T11:35:14.753Z,15.00
2023-01-25T11:37:37.343Z,14.68
2023-01-25T11:39:53.121Z,13.07
2023-01-25T11:42:16.524Z,12.63
2023-01-25T11:44:49.725Z,12.70
2023-01-25T11:47:06.155Z,13.35
2023-01-25T11:49:30.620Z,13.15
2023-01-25T11:51:43.879Z,13.35
2023-01-25T11:54:12.772Z,14.73
2023-01-25T11:56:28.795Z,12.25
2023-01-25T11:58:50.043Z,13.65
2023-01-25T12:01:07.938Z,14.18
2023-01-25T12:03:47.402Z,14.18
2023-01-25T12:06:01.109Z,13.07
2023-01-25T12:08:21.940Z,13.05
2023-01-25T12:10:35.333Z,14.10
2023-01-25T12:12:49.130Z,13.52
2023-01-25T12:15:11.583Z,14.18
2023-01-25T12:17:30.489Z,13.68
2023-01-25T12:19:54.458Z,13.52
2023-01-25T12:22:12.323Z,13.77
2023-01-25T12:24:33.991Z,13.70
2023-01-25T12:26:49.178Z,14.43
2023-01-25T12:28:57.433Z,14.25
2023-01-25T12:31:08.143Z,14.43
2023-01-25T12:33:18.584Z,14.52
2023-01-25T12:35:33.711Z,13.73
2023-01-25T12:37:42.841Z,14.63
2023-01-25T12:39:55.220Z,12.93
2023-01-25T12:42:06.059Z,14.10
2023-01-25T12:44:20.907Z,14.98
2023-01-25T12:46:31.654Z,14.00
2023-01-25T12:48:43.284Z,13.75
2023-01-25T12:50:54.013Z,13.27
2023-01-25T12:53:04.388Z,14.18
2023-01-25T12:55:17.975Z,14.27
2023-01-25T12:57:29.600Z,23.73
2023-01-25T12:59:45.236Z,16.67
2023-01-25T13:01:54.556Z,14.23
2023-01-25T13:04:17.593Z,14.07
2023-01-25T13:06:29.364Z,12.88
2023-01-25T13:08:44.256Z,12.60
2023-01-25T13:10:55.657Z,13.25
2023-01-25T13:13:04.201Z,13.95
2023-01-25T13:15:40.283Z,13.18
2023-01-25T13:17:45.321Z,15.30
2023-01-25T13:19:50.684Z,13.27
2023-01-25T13:24:24.348Z,14.55
2023-01-25T13:28:55.973Z,13.05
2023-01-25T13:31:00.913Z,12.98
2023-01-25T13:33:07.518Z,13.45
2023-01-25T13:35:38.883Z,13.55
2023-01-25T13:37:43.997Z,12.88
2023-01-25T13:39:50.941Z,14.55
2023-01-25T13:42:06.634Z,12.13
2023-01-25T13:46:27.580Z,12.88
2023-01-25T13:48:36.792Z,14.05
2023-01-25T13:50:48.633Z,14.27
2023-01-25T13:53:00.482Z,14.30
2023-01-25T13:55:05.373Z,13.48
2023-01-25T13:57:16.467Z,15.65
2023-01-25T13:59:28.947Z,14.68
2023-01-25T14:01:36.978Z,14.88
2023-01-25T14:03:46.353Z,13.90
2023-01-25T14:05:53.317Z,14.45
2023-01-25T14:07:59.805Z,15.00
2023-01-25T14:10:07.395Z,13.80
2023-01-25T14:12:22.677Z,14.10
2023-01-25T14:14:33.420Z,13.48
2023-01-25T14:16:38.374Z,14.35
2023-01-25T14:18:45.271Z,23.67
2023-01-25T14:20:53.662Z,18.75
2023-01-25T14:22:58.496Z,13.80
2023-01-25T14:25:14.792Z,13.77
2023-01-25T14:27:24.131Z,14.20
2023-01-25T14:29:33.341Z,14.32
2023-01-25T14:31:40.021Z,14.13
2023-01-25T14:33:48.245Z,13.23
2023-01-25T14:35:57.281Z,13.70
2023-01-25T14:38:04.036Z,14.48
2023-01-25T14:42:22.147Z,14.00
2023-01-25T14:44:27.600Z,13.13
2023-01-25T14:46:34.138Z,13.00
2023-01-25T14:48:41.282Z,13.80
2023-01-25T14:50:46.265Z,13.23
2023-01-25T14:52:51.131Z,11.98
2023-01-25T14:57:05.191Z,13.32
2023-01-25T14:59:26.343Z,13.82
2023-01-25T15:01:39.050Z,14.07
2023-01-25T15:03:47.831Z,12.77
2023-01-25T15:05:52.711Z,12.63
2023-01-25T15:07:59.684Z,12.48
2023-01-25T15:10:07.412Z,15.25
2023-01-25T15:12:31.469Z,13.77
2023-01-25T15:14:51.213Z,12.43
2023-01-25T15:16:56.618Z,12.30
2023-01-25T15:19:01.539Z,13.65
2023-01-25T15:21:06.684Z,13.68
2023-01-25T15:23:25.489Z,12.43
2023-01-25T15:25:31.182Z,12.15
2023-01-25T15:27:38.003Z,13.27
2023-01-25T15:29:45.432Z,14.13
2023-01-25T15:31:51.469Z,14.07
2023-01-25T15:33:56.605Z,12.77
2023-01-25T15:36:02.103Z,13.57
2023-01-25T15:38:06.962Z,13.93
2023-01-25T15:40:14.055Z,13.15
2023-01-25T15:42:18.865Z,14.35
2023-01-25T15:44:23.760Z,14.88
2023-01-25T15:46:33.782Z,14.90
2023-01-25T15:48:41.334Z,15.32
2023-01-25T15:50:46.382Z,15.43
2023-01-25T15:52:51.185Z,14.35
2023-01-25T15:55:01.940Z,14.07
2023-01-25T15:57:07.584Z,14.23
2023-01-25T16:01:23.905Z,15.38
2023-01-25T16:03:32.576Z,15.40
2023-01-25T16:05:37.445Z,18.77
2023-01-25T16:07:43.310Z,21.85
2023-01-25T16:09:48.245Z,16.42
2023-01-25T16:11:55.531Z,24.92
2023-01-25T16:14:00.758Z,28.30
2023-01-25T16:18:15.115Z,30.15
2023-01-25T16:20:24.293Z,20.23
2023-01-25T16:22:29.123Z,28.20
2023-01-25T16:24:33.916Z,17.13
2023-01-25T16:26:41.307Z,15.60
2023-01-25T16:28:46.152Z,13.85
2023-01-25T16:30:51.093Z,14.43
2023-01-25T16:32:56.358Z,14.60
2023-01-25T16:37:08.624Z,14.07
2023-01-25T16:39:20.224Z,14.43
2023-01-25T16:41:25.089Z,13.93
2023-01-25T16:43:42.057Z,14.63
2023-01-25T16:45:47.394Z,15.30
2023-01-25T16:47:52.433Z,14.80
2023-01-25T16:49:57.266Z,14.73
2023-01-25T16:52:02.816Z,13.45
2023-01-25T16:54:13.829Z,13.93
2023-01-25T16:56:21.245Z,15.05
2023-01-25T16:58:26.115Z,14.77
2023-01-25T17:00:31.176Z,16.55
2023-01-25T17:02:37.321Z,15.30
2023-01-25T17:04:43.417Z,16.45
2023-01-25T17:06:49.771Z,17.73
2023-01-25T17:08:55.834Z,17.00
2023-01-25T17:11:06.915Z,15.60
2023-01-25T17:13:12.367Z,15.75
2023-01-25T17:15:20.264Z,16.65
2023-01-25T17:17:27.599Z,18.27
2023-01-25T17:19:32.615Z,16.13
2023-01-25T17:21:37.773Z,15.40
2023-01-25T17:25:47.514Z,14.80
2023-01-25T17:27:55.022Z,16.75
2023-01-25T17:29:59.976Z,16.65
2023-01-25T17:32:04.858Z,16.52
2023-01-25T17:34:13.643Z,16.40
2023-01-25T17:36:19.938Z,16.83
2023-01-25T17:38:26.207Z,16.45
2023-01-25T17:40:31.249Z,16.27
2023-01-25T17:42:36.625Z,16.35
2023-01-25T17:44:44.078Z,16.90
2023-01-25T17:46:49.090Z,17.50
2023-01-25T17:48:54.346Z,17.25
2023-01-25T17:51:06.137Z,17.55
2023-01-25T17:53:11.090Z,17.45
2023-01-25T17:55:16.100Z,15.65
2023-01-25T17:57:24.071Z,15.80
2023-01-25T17:59:29.102Z,15.38
2023-01-25T18:01:36.662Z,14.55
2023-01-25T18:03:41.509Z,17.25
2023-01-25T18:05:46.898Z,15.60
2023-01-25T18:07:51.776Z,16.90
2023-01-25T18:09:56.653Z,18.50
2023-01-25T18:12:01.624Z,15.50
2023-01-25T18:14:08.976Z,15.73
2023-01-25T18:16:14.426Z,16.35
2023-01-25T18:18:21.956Z,16.70
2023-01-25T18:20:26.942Z,18.02
2023-01-25T18:22:32.779Z,15.88
2023-01-25T18:24:39.083Z,15.50
2023-01-25T18:26:43.967Z,15.32
2023-01-25T18:28:51.210Z,16.02
2023-01-25T18:31:02.732Z,16.08
2023-01-25T18:33:08.399Z,15.68
2023-01-25T18:35:15.930Z,16.15
2023-01-25T18:37:21.873Z,17.23
2023-01-25T18:39:26.788Z,17.15
2023-01-25T18:41:31.815Z,17.33
2023-01-25T18:45:41.573Z,17.23
2023-01-25T18:47:46.957Z,18.27
2023-01-25T18:49:53.537Z,18.77
2023-01-25T18:52:10.915Z,20.25
2023-01-25T18:54:16.500Z,19.95
2023-01-25T18:56:23.176Z,19.35
2023-01-25T18:58:28.026Z,19.27
2023-01-25T19:00:33.131Z,20.27
2023-01-25T19:02:38.040Z,20.40
2023-01-25T19:04:44.216Z,20.30
2023-01-25T19:06:53.767Z,19.85
2023-01-25T19:09:02.412Z,20.08
2023-01-25T19:11:09.233Z,18.17
2023-01-25T19:13:14.128Z,19.50
2023-01-25T19:15:19.242Z,19.55
2023-01-25T19:19:32.211Z,19.58
2023-01-25T19:21:37.488Z,19.13
2023-01-25T19:27:59.987Z,17.13
2023-01-25T19:30:04.978Z,18.23
2023-01-25T19:32:10.972Z,18.23
2023-01-25T19:34:15.977Z,17.92
2023-01-25T19:36:24.160Z,19.10
2023-01-25T19:38:29.451Z,17.25
2023-01-25T19:40:34.350Z,18.13
2023-01-25T19:42:41.821Z,18.70
2023-01-25T19:44:46.856Z,18.95
2023-01-25T19:46:52.075Z,18.67
2023-01-25T19:51:09.797Z,19.13
2023-01-25T19:53:14.636Z,20.48
2023-01-25T19:55:19.725Z,21.55
2023-01-25T19:59:31.866Z,18.85
2023-01-25T20:01:41.974Z,21.17
2023-01-25T20:03:47.312Z,20.63
2023-01-25T20:06:00.021Z,19.02
2023-01-25T20:08:04.949Z,21.52
2023-01-25T20:10:11.148Z,19.23
2023-01-25T20:12:16.029Z,19.27
2023-01-25T20:14:20.955Z,22.17
2023-01-25T20:16:30.656Z,45.92
2023-01-25T20:18:35.881Z,38.33
2023-01-25T20:20:40.916Z,29.65
2023-01-25T20:22:45.985Z,27.13
2023-01-25T20:24:51.100Z,22.52
2023-01-25T20:26:58.803Z,19.85
2023-01-25T20:29:03.945Z,20.88
2023-01-25T20:31:19.705Z,22.10
2023-01-25T20:33:27.294Z,21.67
2023-01-25T20:35:33.210Z,20.60
2023-01-25T20:37:38.103Z,19.90
2023-01-25T20:39:42.941Z,21.48
2023-01-25T20:41:48.594Z,18.85
2023-01-25T20:43:57.263Z,18.95
2023-01-25T20:46:02.548Z,21.40
2023-01-25T20:50:15.380Z,23.20
2023-01-25T20:52:20.325Z,23.77
2023-01-25T20:54:25.255Z,23.20
2023-01-25T20:56:31.820Z,23.38
2023-01-25T20:58:36.845Z,22.38
2023-01-25T21:00:41.699Z,23.48
2023-01-25T21:02:46.646Z,20.70
2023-01-25T21:04:51.492Z,22.33
2023-01-25T21:06:59.065Z,21.65
2023-01-25T21:09:04.246Z,20.90
2023-01-25T21:13:14.085Z,19.92
2023-01-25T21:15:19.154Z,20.77
2023-01-25T21:17:24.023Z,21.83
2023-01-25T21:19:28.927Z,23.33
2023-01-25T21:21:35.724Z,23.33
2023-01-25T21:23:45.072Z,22.75
2023-01-25T21:25:49.975Z,22.30
2023-01-25T21:27:56.099Z,22.23
2023-01-25T21:30:03.782Z,24.25
2023-01-25T21:32:08.805Z,25.05
2023-01-25T21:34:13.728Z,23.92
2023-01-25T21:36:20.014Z,22.05
2023-01-25T21:38:25.356Z,20.90
2023-01-25T21:40:32.921Z,21.42
2023-01-25T21:42:37.758Z,23.80
2023-01-25T21:44:55.167Z,21.10
2023-01-25T21:47:28.434Z,22.75
2023-01-25T21:49:37.549Z,23.90
2023-01-25T21:51:47.240Z,23.77
2023-01-25T21:53:52.183Z,25.23
2023-01-25T21:56:02.874Z,24.42
2023-01-25T21:58:07.782Z,22.95
2023-01-25T22:00:16.092Z,21.58
2023-01-25T22:02:21.099Z,21.63
2023-01-25T22:04:27.522Z,23.05
2023-01-25T22:06:32.588Z,24.20
2023-01-25T22:08:37.435Z,24.08
2023-01-25T22:10:42.259Z,25.08
2023-01-25T22:12:51.667Z,25.40
2023-01-25T22:14:56.571Z,22.85
2023-01-25T22:17:02.353Z,23.02
2023-01-25T22:19:07.406Z,22.70
2023-01-25T22:21:18.698Z,23.10
2023-01-25T22:23:23.659Z,23.50
2023-01-25T22:25:28.723Z,23.10
2023-01-25T22:27:43.951Z,23.08
2023-01-25T22:29:51.375Z,22.15
2023-01-25T22:31:56.340Z,21.40
2023-01-25T22:34:02.237Z,23.75
2023-01-25T22:36:08.204Z,21.05
2023-01-25T22:38:13.013Z,22.13
2023-01-25T22:40:18.243Z,23.27
2023-01-25T22:44:31.143Z,20.15
2023-01-25T22:46:39.731Z,20.95
2023-01-25T22:48:45.198Z,22.88
2023-01-25T22:52:54.791Z,22.38
2023-01-25T22:54:59.652Z,21.45
2023-01-25T22:57:04.511Z,21.10
2023-01-25T22:59:09.438Z,19.40
2023-01-25T23:03:23.370Z,20.98
2023-01-25T23:05:28.397Z,20.58
2023-01-25T23:07:33.312Z,19.70
2023-01-25T23:09:38.271Z,21.00
2023-01-25T23:11:43.135Z,21.55
2023-01-25T23:14:09.406Z,22.10
2023-01-25T23:18:31.405Z,19.83
2023-01-25T23:20:38.844Z,20.38
2023-01-25T23:22:43.741Z,18.60
2023-01-25T23:24:48.562Z,17.30
2023-01-25T23:26:53.421Z,19.42
2023-01-25T23:29:00.484Z,17.48
2023-01-25T23:31:17.559Z,16.35
2023-01-25T23:33:22.500Z,15.25
2023-01-25T23:35:27.546Z,17.55
2023-01-25T23:37:35.078Z,17.85
2023-01-25T23:39:40.347Z,18.38
2023-01-25T23:43:50.570Z,17.52
2023-01-25T23:45:55.409Z,16.80
2023-01-25T23:48:00.248Z,18.90
2023-01-25T23:50:05.153Z,17.58
2023-01-25T23:52:10.068Z,16.88
2023-01-25T23:54:17.559Z,16.13
2023-01-25T23:56:24.372Z,18.90
2023-01-25T23:58:30.413Z,18.88
