createdAt,value
2022-09-09T00:00:23.009Z,99.90
2022-09-09T00:02:59.993Z,99.90
2022-09-09T00:05:35.929Z,99.90
2022-09-09T00:08:05.956Z,99.90
2022-09-09T00:10:40.426Z,99.90
2022-09-09T00:13:18.087Z,99.90
2022-09-09T00:15:55.421Z,99.90
2022-09-09T00:18:30.212Z,99.90
2022-09-09T00:21:05.361Z,99.90
2022-09-09T00:23:36.759Z,99.90
2022-09-09T00:26:10.343Z,99.90
2022-09-09T00:28:43.693Z,99.90
2022-09-09T00:31:15.645Z,99.90
2022-09-09T00:33:44.918Z,99.90
2022-09-09T00:36:19.416Z,99.90
2022-09-09T00:38:50.182Z,99.90
2022-09-09T00:41:24.543Z,99.90
2022-09-09T00:44:02.483Z,99.90
2022-09-09T00:46:47.934Z,99.90
2022-09-09T00:49:28.689Z,99.90
2022-09-09T00:52:10.229Z,99.90
2022-09-09T00:54:47.472Z,99.90
2022-09-09T00:57:29.139Z,99.90
2022-09-09T01:00:18.252Z,99.90
2022-09-09T01:02:59.224Z,99.90
2022-09-09T01:05:36.092Z,99.90
2022-09-09T01:08:14.005Z,99.90
2022-09-09T01:10:48.547Z,99.90
2022-09-09T01:13:24.128Z,99.90
2022-09-09T01:15:56.325Z,99.90
2022-09-09T01:18:35.433Z,99.90
2022-09-09T01:21:11.380Z,99.90
2022-09-09T01:23:55.201Z,99.90
2022-09-09T01:26:31.900Z,99.90
2022-09-09T01:28:59.745Z,99.90
2022-09-09T01:31:32.432Z,99.90
2022-09-09T01:34:00.375Z,99.90
2022-09-09T01:36:37.014Z,99.90
2022-09-09T01:39:05.150Z,99.90
2022-09-09T01:41:34.457Z,99.90
2022-09-09T01:44:02.686Z,99.90
2022-09-09T01:46:31.260Z,99.90
2022-09-09T01:49:01.014Z,99.90
2022-09-09T01:51:29.350Z,99.90
2022-09-09T01:53:57.390Z,99.90
2022-09-09T01:56:37.791Z,99.90
2022-09-09T01:59:20.847Z,99.90
2022-09-09T02:02:05.118Z,99.90
2022-09-09T02:04:40.621Z,99.90
2022-09-09T02:07:15.713Z,99.90
2022-09-09T02:09:46.615Z,99.90
2022-09-09T02:12:20.879Z,99.90
2022-09-09T02:14:54.309Z,99.90
2022-09-09T02:17:26.714Z,99.90
2022-09-09T02:19:59.741Z,99.90
2022-09-09T02:22:29.770Z,99.90
2022-09-09T02:25:01.088Z,99.90
2022-09-09T02:27:30.518Z,99.90
2022-09-09T02:30:01.342Z,99.90
2022-09-09T02:32:31.507Z,99.90
2022-09-09T02:35:03.297Z,99.90
2022-09-09T02:37:38.148Z,99.90
2022-09-09T02:40:07.611Z,99.90
2022-09-09T02:42:42.230Z,99.90
2022-09-09T02:45:12.586Z,99.90
2022-09-09T02:47:45.892Z,99.90
2022-09-09T02:50:17.529Z,99.90
2022-09-09T02:53:03.685Z,99.90
2022-09-09T02:55:40.112Z,99.90
2022-09-09T02:58:13.016Z,99.90
2022-09-09T03:00:42.056Z,99.90
2022-09-09T03:03:10.734Z,99.90
2022-09-09T03:05:39.628Z,99.90
2022-09-09T03:08:07.789Z,99.90
2022-09-09T03:10:35.951Z,99.90
2022-09-09T03:13:05.317Z,99.90
2022-09-09T03:15:35.163Z,99.90
2022-09-09T03:18:03.881Z,99.90
2022-09-09T03:20:32.154Z,99.90
2022-09-09T03:23:02.050Z,99.90
2022-09-09T03:25:30.143Z,99.90
2022-09-09T03:27:58.155Z,99.90
2022-09-09T03:30:28.137Z,99.90
2022-09-09T03:32:57.680Z,99.90
2022-09-09T03:35:26.082Z,99.90
2022-09-09T03:37:53.918Z,99.90
2022-09-09T03:40:21.634Z,99.90
2022-09-09T03:42:49.666Z,99.90
2022-09-09T03:45:18.000Z,99.90
2022-09-09T03:47:45.777Z,99.90
2022-09-09T03:50:14.897Z,99.90
2022-09-09T03:52:43.829Z,99.90
2022-09-09T03:55:11.583Z,99.90
2022-09-09T03:57:39.254Z,99.90
2022-09-09T04:00:09.539Z,99.90
2022-09-09T04:02:37.308Z,99.90
2022-09-09T04:05:05.402Z,99.90
2022-09-09T04:07:34.403Z,99.90
2022-09-09T04:10:02.649Z,99.90
2022-09-09T04:12:30.323Z,99.90
2022-09-09T04:14:58.024Z,99.90
2022-09-09T04:17:25.888Z,99.90
2022-09-09T04:19:53.590Z,99.90
2022-09-09T04:22:21.271Z,99.90
2022-09-09T04:24:50.286Z,99.90
2022-09-09T04:27:17.954Z,99.90
2022-09-09T04:29:45.661Z,99.90
2022-09-09T04:32:13.339Z,99.90
2022-09-09T04:34:42.243Z,99.90
2022-09-09T04:37:10.715Z,99.90
2022-09-09T04:39:38.465Z,99.90
2022-09-09T04:42:08.078Z,99.90
2022-09-09T04:44:35.999Z,99.90
2022-09-09T04:47:03.730Z,99.90
2022-09-09T04:49:32.523Z,99.90
2022-09-09T04:52:00.200Z,99.90
2022-09-09T04:54:28.774Z,99.90
2022-09-09T04:56:56.793Z,99.90
2022-09-09T04:59:26.094Z,99.90
2022-09-09T05:01:56.206Z,99.90
2022-09-09T05:04:24.039Z,99.90
2022-09-09T05:06:51.726Z,99.90
2022-09-09T05:09:19.427Z,99.90
2022-09-09T05:11:47.252Z,99.90
2022-09-09T05:14:15.714Z,99.90
2022-09-09T05:16:46.242Z,99.90
2022-09-09T05:19:14.061Z,99.90
2022-09-09T05:21:42.600Z,99.90
2022-09-09T05:24:10.494Z,99.90
2022-09-09T05:26:38.239Z,99.90
2022-09-09T05:29:07.081Z,99.90
2022-09-09T05:31:34.859Z,99.90
2022-09-09T05:34:03.929Z,99.90
2022-09-09T05:36:31.687Z,99.90
2022-09-09T05:38:59.382Z,99.90
2022-09-09T05:41:27.068Z,99.90
2022-09-09T05:43:54.807Z,99.90
2022-09-09T05:46:24.029Z,99.90
2022-09-09T05:48:53.131Z,99.90
2022-09-09T05:51:23.623Z,99.90
2022-09-09T05:53:51.942Z,99.90
2022-09-09T05:56:22.748Z,99.90
2022-09-09T05:58:52.726Z,99.90
2022-09-09T06:01:22.940Z,99.90
2022-09-09T06:03:52.479Z,99.90
2022-09-09T06:06:23.527Z,99.90
2022-09-09T06:08:53.885Z,99.90
2022-09-09T06:11:23.902Z,99.90
2022-09-09T06:13:54.447Z,99.90
2022-09-09T06:16:24.641Z,99.90
2022-09-09T06:18:54.073Z,99.90
2022-09-09T06:21:24.732Z,99.90
2022-09-09T06:23:57.787Z,99.90
2022-09-09T06:26:29.259Z,99.90
2022-09-09T06:28:58.862Z,99.90
2022-09-09T06:31:31.140Z,99.90
2022-09-09T06:34:00.538Z,99.90
2022-09-09T06:36:30.859Z,99.90
2022-09-09T06:38:59.092Z,99.90
2022-09-09T06:41:28.664Z,99.90
2022-09-09T06:43:57.496Z,99.90
2022-09-09T06:46:28.819Z,99.90
2022-09-09T06:48:59.832Z,99.90
2022-09-09T06:51:30.589Z,99.90
2022-09-09T06:53:59.734Z,99.90
2022-09-09T06:56:29.308Z,99.90
2022-09-09T06:58:59.362Z,99.90
2022-09-09T07:01:29.070Z,99.90
2022-09-09T07:03:58.558Z,99.90
2022-09-09T07:06:27.736Z,99.90
2022-09-09T07:08:58.849Z,99.90
2022-09-09T07:11:28.875Z,99.90
2022-09-09T07:13:57.845Z,99.90
2022-09-09T07:16:26.573Z,99.90
2022-09-09T07:18:58.750Z,99.90
2022-09-09T07:21:28.420Z,99.90
2022-09-09T07:23:57.935Z,99.90
2022-09-09T07:26:28.038Z,99.90
2022-09-09T07:28:58.097Z,99.90
2022-09-09T07:31:28.324Z,99.90
2022-09-09T07:33:56.554Z,99.90
2022-09-09T07:36:31.256Z,99.90
2022-09-09T07:39:04.168Z,99.90
2022-09-09T07:41:35.270Z,99.90
2022-09-09T07:44:07.078Z,99.90
2022-09-09T07:46:35.175Z,99.90
2022-09-09T07:49:03.271Z,99.90
2022-09-09T07:51:33.566Z,99.90
2022-09-09T07:54:04.367Z,99.90
2022-09-09T07:56:33.608Z,99.90
2022-09-09T07:59:02.122Z,99.90
2022-09-09T08:01:32.432Z,99.90
2022-09-09T08:04:02.122Z,99.90
2022-09-09T08:06:30.909Z,99.90
2022-09-09T08:08:58.652Z,99.90
2022-09-09T08:11:29.644Z,99.90
2022-09-09T08:14:02.215Z,99.90
2022-09-09T08:16:33.010Z,99.90
2022-09-09T08:19:00.945Z,99.90
2022-09-09T08:21:30.620Z,99.90
2022-09-09T08:24:00.137Z,99.90
2022-09-09T08:26:30.917Z,99.90
2022-09-09T08:29:00.328Z,99.90
2022-09-09T08:31:29.941Z,99.90
2022-09-09T08:34:00.257Z,99.90
2022-09-09T08:36:30.005Z,99.90
2022-09-09T08:38:59.627Z,99.90
2022-09-09T08:42:01.488Z,99.90
2022-09-09T08:44:44.429Z,99.90
2022-09-09T08:47:24.382Z,99.90
2022-09-09T08:50:06.015Z,99.90
2022-09-09T08:52:40.228Z,99.90
2022-09-09T08:55:22.389Z,99.90
2022-09-09T08:57:53.290Z,99.90
2022-09-09T09:00:21.493Z,94.60
2022-09-09T09:02:58.792Z,78.00
2022-09-09T09:05:33.796Z,70.00
2022-09-09T09:08:07.427Z,68.10
2022-09-09T09:10:45.532Z,65.30
2022-09-09T09:13:22.021Z,63.20
2022-09-09T09:15:55.787Z,60.10
2022-09-09T09:18:23.555Z,58.80
2022-09-09T09:20:59.510Z,55.50
2022-09-09T09:23:31.665Z,53.90
2022-09-09T09:26:02.428Z,50.50
2022-09-09T09:28:34.709Z,49.60
2022-09-09T09:31:06.855Z,50.10
2022-09-09T09:33:41.902Z,50.70
2022-09-09T09:36:10.765Z,50.30
2022-09-09T09:41:36.327Z,49.90
2022-09-09T09:44:05.763Z,49.60
2022-09-09T09:46:33.901Z,49.30
2022-09-09T09:49:03.821Z,47.30
2022-09-09T09:51:34.127Z,48.10
2022-09-09T09:54:16.034Z,47.30
2022-09-09T09:56:45.702Z,46.90
2022-09-09T09:59:38.793Z,45.20
2022-09-09T10:02:19.270Z,48.00
2022-09-09T10:04:47.745Z,51.30
2022-09-09T10:07:20.320Z,50.20
2022-09-09T10:09:52.738Z,49.20
2022-09-09T10:12:32.333Z,47.60
2022-09-09T10:15:07.982Z,48.00
2022-09-09T10:17:42.506Z,47.20
2022-09-09T10:20:28.904Z,46.90
2022-09-09T10:23:09.578Z,46.70
2022-09-09T10:25:54.947Z,46.60
2022-09-09T10:28:41.761Z,47.70
2022-09-09T10:31:22.005Z,53.30
2022-09-09T10:33:53.581Z,58.00
2022-09-09T10:36:23.961Z,55.40
2022-09-09T10:38:59.468Z,52.30
2022-09-09T10:41:44.443Z,51.60
2022-09-09T10:44:26.792Z,52.40
2022-09-09T10:47:08.816Z,54.60
2022-09-09T10:49:56.330Z,59.30
2022-09-09T10:52:29.698Z,65.10
2022-09-09T10:55:01.645Z,69.00
2022-09-09T10:57:35.186Z,71.60
2022-09-09T11:00:06.942Z,72.40
2022-09-09T11:02:36.707Z,77.90
2022-09-09T11:05:09.145Z,79.00
2022-09-09T11:07:44.143Z,84.40
2022-09-09T11:10:23.716Z,93.00
2022-09-09T11:12:55.543Z,99.90
2022-09-09T11:15:30.279Z,99.90
2022-09-09T11:18:03.565Z,99.90
2022-09-09T11:20:33.075Z,99.60
2022-09-09T11:23:04.412Z,98.40
2022-09-09T11:25:38.368Z,99.90
2022-09-09T11:28:26.610Z,99.90
2022-09-09T11:31:10.845Z,99.90
2022-09-09T11:33:53.407Z,99.90
2022-09-09T11:36:51.469Z,99.90
2022-09-09T11:39:49.561Z,99.90
2022-09-09T11:42:20.646Z,99.90
2022-09-09T11:44:48.781Z,99.90
2022-09-09T11:47:30.263Z,99.90
2022-09-09T11:50:10.236Z,99.90
2022-09-09T11:52:40.145Z,99.90
2022-09-09T11:55:13.396Z,99.90
2022-09-09T11:57:43.081Z,99.90
2022-09-09T12:00:34.723Z,99.90
2022-09-09T12:03:02.687Z,99.90
2022-09-09T12:05:42.751Z,99.90
2022-09-09T12:08:12.497Z,99.90
2022-09-09T12:10:42.206Z,99.90
2022-09-09T12:13:16.976Z,99.90
2022-09-09T12:15:50.621Z,99.90
2022-09-09T12:18:24.564Z,99.90
2022-09-09T12:21:03.533Z,99.90
2022-09-09T12:23:43.448Z,99.90
2022-09-09T12:26:34.788Z,99.90
2022-09-09T12:29:20.926Z,99.90
2022-09-09T12:31:57.799Z,99.90
2022-09-09T12:34:36.818Z,99.90
2022-09-09T12:37:13.854Z,99.90
2022-09-09T12:39:47.430Z,99.90
2022-09-09T12:42:19.795Z,99.90
2022-09-09T12:44:55.683Z,99.90
2022-09-09T12:47:30.389Z,99.90
2022-09-09T12:49:59.347Z,99.90
2022-09-09T12:52:32.033Z,99.90
2022-09-09T12:55:01.270Z,99.90
2022-09-09T12:57:35.028Z,99.90
2022-09-09T13:00:16.746Z,99.90
2022-09-09T13:02:51.213Z,99.90
2022-09-09T13:05:22.279Z,99.90
2022-09-09T13:07:51.779Z,99.90
2022-09-09T13:10:36.655Z,99.90
2022-09-09T13:13:17.330Z,99.90
2022-09-09T13:15:52.277Z,99.90
2022-09-09T13:18:24.355Z,99.90
2022-09-09T13:20:53.101Z,99.90
2022-09-09T13:23:23.408Z,99.90
2022-09-09T13:25:59.176Z,99.90
2022-09-09T13:28:28.557Z,99.90
2022-09-09T13:33:34.270Z,99.90
2022-09-09T13:36:05.207Z,99.90
2022-09-09T13:38:36.434Z,99.90
2022-09-09T13:41:06.740Z,99.90
2022-09-09T13:43:39.331Z,99.90
2022-09-09T13:46:25.296Z,99.90
2022-09-09T13:48:58.082Z,99.90
2022-09-09T13:51:35.417Z,99.90
2022-09-09T13:54:03.331Z,99.90
2022-09-09T13:56:31.105Z,99.90
2022-09-09T13:58:59.365Z,99.90
2022-09-09T14:01:29.693Z,99.90
2022-09-09T14:03:59.881Z,99.90
2022-09-09T14:06:28.466Z,99.90
2022-09-09T14:08:56.450Z,99.90
2022-09-09T14:11:24.433Z,99.90
2022-09-09T14:13:52.549Z,99.90
2022-09-09T14:16:21.378Z,99.90
2022-09-09T14:18:49.629Z,99.90
2022-09-09T14:21:19.096Z,99.90
2022-09-09T14:23:46.978Z,99.90
2022-09-09T14:26:14.708Z,99.90
2022-09-09T14:28:54.691Z,99.90
2022-09-09T14:31:23.589Z,99.90
2022-09-09T14:33:51.888Z,99.90
2022-09-09T14:36:21.088Z,99.90
2022-09-09T14:38:49.195Z,99.90
2022-09-09T14:41:19.405Z,99.90
2022-09-09T14:43:47.894Z,99.90
2022-09-09T14:46:17.538Z,99.90
2022-09-09T14:48:46.190Z,99.90
2022-09-09T14:51:16.204Z,99.90
2022-09-09T14:53:45.862Z,99.90
2022-09-09T14:56:15.551Z,99.90
2022-09-09T14:58:43.326Z,99.90
2022-09-09T15:01:14.096Z,99.90
2022-09-09T15:03:42.894Z,99.90
2022-09-09T15:06:12.226Z,99.90
2022-09-09T15:08:42.753Z,99.90
2022-09-09T15:11:13.988Z,99.90
2022-09-09T15:13:43.528Z,99.90
2022-09-09T15:16:13.035Z,99.90
2022-09-09T15:18:43.608Z,99.90
2022-09-09T15:21:12.197Z,99.90
2022-09-09T15:23:40.860Z,99.90
2022-09-09T15:26:08.960Z,99.90
2022-09-09T15:28:40.322Z,99.90
2022-09-09T15:31:11.862Z,99.90
2022-09-09T15:33:40.009Z,99.90
2022-09-09T15:36:19.016Z,99.90
2022-09-09T15:38:47.008Z,99.90
2022-09-09T15:41:15.412Z,99.90
2022-09-09T15:43:47.787Z,99.90
2022-09-09T15:46:27.081Z,99.90
2022-09-09T15:48:56.309Z,99.90
2022-09-09T15:51:41.861Z,99.90
2022-09-09T15:54:11.119Z,99.90
2022-09-09T15:56:38.846Z,99.90
2022-09-09T15:59:08.167Z,99.90
2022-09-09T16:01:36.884Z,99.90
2022-09-09T16:04:04.932Z,99.90
2022-09-09T16:06:34.308Z,99.90
2022-09-09T16:09:05.147Z,99.90
2022-09-09T16:11:35.981Z,99.90
2022-09-09T16:14:05.058Z,99.90
2022-09-09T16:16:36.100Z,99.90
2022-09-09T16:19:06.901Z,99.90
2022-09-09T16:21:36.853Z,99.90
2022-09-09T16:24:06.125Z,99.90
2022-09-09T16:26:36.436Z,99.90
2022-09-09T16:29:05.364Z,99.90
2022-09-09T16:31:34.984Z,99.90
2022-09-09T16:34:04.447Z,99.90
2022-09-09T16:36:35.067Z,99.90
2022-09-09T16:39:05.061Z,99.90
2022-09-09T16:41:33.586Z,99.90
2022-09-09T16:44:03.903Z,99.90
2022-09-09T16:46:34.956Z,99.90
2022-09-09T16:49:04.589Z,99.90
2022-09-09T16:51:34.052Z,99.90
2022-09-09T16:54:03.929Z,99.90
2022-09-09T16:56:34.133Z,99.90
2022-09-09T16:59:03.832Z,99.90
2022-09-09T17:01:38.309Z,99.90
2022-09-09T17:04:08.338Z,99.90
2022-09-09T17:06:37.652Z,99.90
2022-09-09T17:09:08.013Z,99.90
2022-09-09T17:11:36.499Z,99.90
2022-09-09T17:14:05.109Z,99.90
2022-09-09T17:16:36.097Z,99.90
2022-09-09T17:19:05.119Z,99.90
2022-09-09T17:21:34.053Z,99.90
2022-09-09T17:24:02.295Z,99.90
2022-09-09T17:26:31.546Z,99.90
2022-09-09T17:29:00.041Z,99.90
2022-09-09T17:31:29.554Z,99.90
2022-09-09T17:33:59.983Z,99.90
2022-09-09T17:36:30.001Z,99.90
2022-09-09T17:38:58.306Z,99.90
2022-09-09T17:41:28.631Z,99.90
2022-09-09T17:43:58.024Z,99.90
2022-09-09T17:46:27.959Z,99.90
2022-09-09T17:48:59.945Z,99.90
2022-09-09T17:51:30.659Z,99.90
2022-09-09T17:54:00.799Z,99.90
2022-09-09T17:56:31.518Z,99.90
2022-09-09T17:59:00.955Z,99.90
2022-09-09T18:01:31.158Z,99.90
2022-09-09T18:04:02.055Z,99.90
2022-09-09T18:06:33.794Z,99.90
2022-09-09T18:09:06.011Z,99.90
2022-09-09T18:11:36.545Z,99.90
2022-09-09T18:14:05.954Z,99.90
2022-09-09T18:16:36.077Z,99.90
2022-09-09T18:19:06.374Z,99.90
2022-09-09T18:21:35.202Z,99.90
2022-09-09T18:24:05.890Z,99.90
2022-09-09T18:26:34.499Z,99.90
2022-09-09T18:29:04.107Z,99.90
2022-09-09T18:31:33.269Z,99.90
2022-09-09T18:34:03.845Z,99.90
2022-09-09T18:36:35.063Z,99.90
2022-09-09T18:39:04.617Z,99.90
2022-09-09T18:41:34.188Z,99.90
2022-09-09T18:44:04.266Z,99.90
2022-09-09T18:46:34.652Z,99.90
2022-09-09T18:49:02.455Z,99.90
2022-09-09T18:51:33.500Z,99.90
2022-09-09T18:54:02.980Z,99.90
2022-09-09T18:56:31.446Z,99.90
2022-09-09T18:59:00.999Z,99.90
2022-09-09T19:01:29.783Z,99.90
2022-09-09T19:03:58.148Z,99.90
2022-09-09T19:06:27.733Z,99.90
2022-09-09T19:09:02.701Z,99.90
2022-09-09T19:11:31.063Z,99.90
2022-09-09T19:14:02.189Z,99.90
2022-09-09T19:16:32.341Z,99.90
2022-09-09T19:19:01.573Z,99.90
2022-09-09T19:21:31.778Z,99.90
2022-09-09T19:24:04.127Z,99.90
2022-09-09T19:26:34.500Z,99.90
2022-09-09T19:29:03.166Z,99.90
2022-09-09T19:31:30.938Z,99.90
2022-09-09T19:33:59.061Z,99.90
2022-09-09T19:36:29.621Z,99.90
2022-09-09T19:38:57.555Z,99.90
2022-09-09T19:41:28.763Z,99.90
2022-09-09T19:44:01.141Z,99.90
2022-09-09T19:46:31.133Z,99.90
2022-09-09T19:49:00.945Z,99.90
2022-09-09T19:51:30.342Z,99.90
2022-09-09T19:54:00.663Z,99.90
2022-09-09T19:56:30.711Z,99.90
2022-09-09T19:58:58.813Z,99.90
2022-09-09T20:01:28.511Z,99.90
2022-09-09T20:03:59.753Z,99.90
2022-09-09T20:06:29.967Z,99.90
2022-09-09T20:08:58.881Z,99.90
2022-09-09T20:11:29.076Z,99.90
2022-09-09T20:13:56.915Z,99.90
2022-09-09T20:16:26.251Z,99.90
2022-09-09T20:18:56.740Z,99.90
2022-09-09T20:21:26.382Z,99.90
2022-09-09T20:23:55.778Z,99.90
2022-09-09T20:26:26.080Z,99.90
2022-09-09T20:28:56.419Z,99.90
2022-09-09T20:31:26.534Z,99.90
2022-09-09T20:33:55.720Z,99.90
2022-09-09T20:36:26.911Z,99.90
2022-09-09T20:38:58.007Z,99.90
2022-09-09T20:41:28.807Z,99.90
2022-09-09T20:44:01.511Z,99.90
2022-09-09T20:46:32.029Z,99.90
2022-09-09T20:49:03.011Z,99.90
2022-09-09T20:51:33.205Z,99.90
2022-09-09T20:54:03.818Z,99.90
2022-09-09T20:56:33.406Z,99.90
2022-09-09T20:59:02.778Z,99.90
2022-09-09T21:01:31.152Z,99.90
2022-09-09T21:04:00.139Z,99.90
2022-09-09T21:06:27.904Z,99.90
2022-09-09T21:08:55.718Z,99.90
2022-09-09T21:11:24.049Z,99.90
2022-09-09T21:13:52.180Z,99.90
2022-09-09T21:16:21.378Z,99.90
2022-09-09T21:18:49.973Z,99.90
2022-09-09T21:21:19.451Z,99.90
2022-09-09T21:23:47.434Z,99.90
2022-09-09T21:26:15.369Z,99.90
2022-09-09T21:28:43.627Z,99.90
2022-09-09T21:31:15.197Z,99.90
2022-09-09T21:33:44.458Z,99.90
2022-09-09T21:36:13.249Z,99.90
2022-09-09T21:38:41.917Z,99.90
2022-09-09T21:41:12.872Z,99.90
2022-09-09T21:43:41.883Z,99.90
2022-09-09T21:46:10.673Z,99.90
2022-09-09T21:48:38.519Z,99.90
2022-09-09T21:51:09.917Z,99.90
2022-09-09T21:53:38.569Z,99.90
2022-09-09T21:56:09.339Z,99.90
2022-09-09T21:58:37.802Z,99.90
2022-09-09T22:01:11.359Z,99.90
2022-09-09T22:03:39.993Z,99.90
2022-09-09T22:06:10.674Z,99.90
2022-09-09T22:08:38.494Z,99.90
2022-09-09T22:11:08.834Z,99.90
2022-09-09T22:13:38.199Z,99.90
2022-09-09T22:16:07.979Z,99.90
2022-09-09T22:18:36.051Z,99.90
2022-09-09T22:21:06.971Z,99.90
2022-09-09T22:23:36.469Z,99.90
2022-09-09T22:26:05.289Z,99.90
2022-09-09T22:28:33.083Z,99.90
2022-09-09T22:31:01.032Z,99.90
2022-09-09T22:33:28.910Z,99.90
2022-09-09T22:35:56.911Z,99.90
2022-09-09T22:38:24.964Z,99.90
2022-09-09T22:40:54.649Z,99.90
2022-09-09T22:43:23.347Z,99.90
2022-09-09T22:45:51.751Z,99.90
2022-09-09T22:48:19.458Z,99.90
2022-09-09T22:50:47.624Z,99.90
2022-09-09T22:53:17.011Z,99.90
2022-09-09T22:55:55.487Z,99.90
2022-09-09T22:58:24.500Z,99.90
2022-09-09T23:00:52.330Z,99.90
2022-09-09T23:03:22.647Z,99.90
2022-09-09T23:05:57.971Z,99.90
2022-09-09T23:08:27.701Z,99.90
2022-09-09T23:10:55.787Z,99.90
2022-09-09T23:13:25.433Z,99.90
2022-09-09T23:15:55.123Z,99.90
2022-09-09T23:18:24.131Z,99.90
2022-09-09T23:20:58.619Z,99.90
2022-09-09T23:23:26.850Z,99.90
2022-09-09T23:25:54.602Z,99.90
2022-09-09T23:28:22.343Z,99.90
2022-09-09T23:30:51.542Z,99.90
2022-09-09T23:33:19.286Z,99.90
2022-09-09T23:35:46.973Z,99.90
2022-09-09T23:38:15.026Z,99.90
2022-09-09T23:40:44.052Z,99.90
2022-09-09T23:43:11.749Z,99.90
2022-09-09T23:45:39.946Z,99.90
2022-09-09T23:48:08.983Z,99.90
2022-09-09T23:50:36.905Z,99.90
2022-09-09T23:53:04.640Z,99.90
2022-09-09T23:55:33.488Z,99.90
2022-09-09T23:58:01.179Z,99.90
