createdAt,value
2023-02-22T00:02:14.091Z,96852.21
2023-02-22T00:04:42.234Z,96859.25
2023-02-22T00:07:10.268Z,96866.43
2023-02-22T00:09:38.371Z,96864.55
2023-02-22T00:12:06.525Z,96865.09
2023-02-22T00:14:34.537Z,96867.66
2023-02-22T00:17:02.767Z,96867.61
2023-02-22T00:19:31.314Z,96864.83
2023-02-22T00:22:00.183Z,96864.73
2023-02-22T00:24:29.519Z,96863.20
2023-02-22T00:26:57.766Z,96864.15
2023-02-22T00:29:26.437Z,96868.40
2023-02-22T00:31:54.631Z,96870.88
2023-02-22T00:34:24.304Z,96872.48
2023-02-22T00:36:52.445Z,96876.48
2023-02-22T00:39:20.737Z,96872.20
2023-02-22T00:41:49.837Z,96877.30
2023-02-22T00:44:18.054Z,96875.81
2023-02-22T00:46:46.879Z,96874.46
2023-02-22T00:49:16.949Z,96874.35
2023-02-22T00:51:45.430Z,96870.96
2023-02-22T00:54:14.481Z,96873.83
2023-02-22T00:56:42.900Z,96871.80
2023-02-22T00:59:11.086Z,96869.63
2023-02-22T01:01:39.323Z,96867.27
2023-02-22T01:04:07.352Z,96868.48
2023-02-22T01:06:36.194Z,96866.81
2023-02-22T01:09:04.437Z,96864.39
2023-02-22T01:11:32.398Z,96864.65
2023-02-22T01:14:02.383Z,96868.61
2023-02-22T01:16:30.663Z,96867.58
2023-02-22T01:19:01.435Z,96867.08
2023-02-22T01:21:29.658Z,96867.65
2023-02-22T01:23:57.669Z,96869.95
2023-02-22T01:26:25.785Z,96867.11
2023-02-22T01:28:54.587Z,96868.41
2023-02-22T01:31:24.082Z,96862.95
2023-02-22T01:33:52.286Z,96862.16
2023-02-22T01:36:20.466Z,96859.81
2023-02-22T01:38:48.522Z,96857.99
2023-02-22T01:41:18.562Z,96858.02
2023-02-22T01:43:46.821Z,96862.07
2023-02-22T01:46:24.861Z,96862.70
2023-02-22T01:48:59.316Z,96859.48
2023-02-22T01:51:37.849Z,96860.42
2023-02-22T01:54:15.339Z,96863.20
2023-02-22T01:57:06.730Z,96864.25
2023-02-22T01:59:38.091Z,96871.44
2023-02-22T02:02:06.839Z,96871.89
2023-02-22T02:04:36.447Z,96871.14
2023-02-22T02:07:07.966Z,96875.31
2023-02-22T02:09:43.586Z,96879.18
2023-02-22T02:12:14.119Z,96873.23
2023-02-22T02:14:44.046Z,96869.86
2023-02-22T02:17:17.897Z,96869.94
2023-02-22T02:19:59.330Z,96869.69
2023-02-22T02:22:42.800Z,96874.07
2023-02-22T02:25:30.937Z,96875.63
2023-02-22T02:28:11.426Z,96875.80
2023-02-22T02:30:45.418Z,96874.94
2023-02-22T02:33:29.585Z,96881.52
2023-02-22T02:36:04.640Z,96883.46
2023-02-22T02:38:57.993Z,96883.14
2023-02-22T02:41:33.785Z,96888.24
2023-02-22T02:44:13.425Z,96891.06
2023-02-22T02:47:29.078Z,96893.98
2023-02-22T02:50:00.904Z,96892.34
2023-02-22T02:52:31.986Z,96891.54
2023-02-22T02:55:03.085Z,96896.06
2023-02-22T02:57:31.170Z,96891.15
2023-02-22T03:00:01.006Z,96895.65
2023-02-22T03:02:49.718Z,96894.86
2023-02-22T03:05:57.711Z,96898.15
2023-02-22T03:08:31.830Z,96903.98
2023-02-22T03:11:15.118Z,96906.30
2023-02-22T03:14:09.185Z,96907.91
2023-02-22T03:16:52.682Z,96911.31
2023-02-22T03:19:35.873Z,96912.05
2023-02-22T03:22:25.069Z,96915.67
2023-02-22T03:24:56.067Z,96916.90
2023-02-22T03:27:46.557Z,96917.50
2023-02-22T03:30:29.052Z,96916.85
2023-02-22T03:33:02.143Z,96917.65
2023-02-22T03:35:34.867Z,96924.79
2023-02-22T03:38:06.208Z,96923.20
2023-02-22T03:40:39.551Z,96926.60
2023-02-22T03:43:11.941Z,96926.88
2023-02-22T03:45:44.974Z,96928.91
2023-02-22T03:48:23.504Z,96929.91
2023-02-22T03:50:52.472Z,96921.24
2023-02-22T03:53:23.280Z,96924.34
2023-02-22T03:55:54.258Z,96924.91
2023-02-22T03:58:24.501Z,96926.27
2023-02-22T04:00:53.411Z,96930.46
2023-02-22T04:03:23.122Z,96933.44
2023-02-22T04:05:52.210Z,96933.52
2023-02-22T04:08:20.991Z,96933.16
2023-02-22T04:10:49.663Z,96928.53
2023-02-22T04:13:22.019Z,96931.42
2023-02-22T04:15:51.963Z,96930.32
2023-02-22T04:18:20.195Z,96933.80
2023-02-22T04:20:49.736Z,96934.16
2023-02-22T04:23:30.017Z,96939.31
2023-02-22T04:25:59.480Z,96937.88
2023-02-22T04:28:27.556Z,96939.14
2023-02-22T04:31:06.201Z,96940.27
2023-02-22T04:33:34.513Z,96935.85
2023-02-22T04:36:02.794Z,96933.14
2023-02-22T04:38:34.035Z,96935.54
2023-02-22T04:41:02.407Z,96938.95
2023-02-22T04:43:30.687Z,96936.80
2023-02-22T04:46:13.152Z,96939.33
2023-02-22T04:48:41.498Z,96942.67
2023-02-22T04:51:10.023Z,96940.02
2023-02-22T04:53:40.612Z,96944.94
2023-02-22T04:56:08.799Z,96945.63
2023-02-22T04:58:36.977Z,96949.29
2023-02-22T05:01:05.175Z,96953.77
2023-02-22T05:03:33.473Z,96956.94
2023-02-22T05:06:01.706Z,96958.14
2023-02-22T05:08:29.778Z,96961.00
2023-02-22T05:10:57.850Z,96960.48
2023-02-22T05:13:26.102Z,96958.06
2023-02-22T05:15:54.500Z,96960.54
2023-02-22T05:18:22.797Z,96959.55
2023-02-22T05:20:50.785Z,96961.12
2023-02-22T05:23:18.772Z,96964.77
2023-02-22T05:25:46.961Z,96966.17
2023-02-22T05:28:16.050Z,96969.92
2023-02-22T05:30:44.251Z,96972.56
2023-02-22T05:33:13.165Z,96973.17
2023-02-22T05:35:41.133Z,96977.92
2023-02-22T05:38:15.014Z,96981.88
2023-02-22T05:40:43.243Z,96984.95
2023-02-22T05:43:11.367Z,96985.88
2023-02-22T05:45:39.456Z,96990.60
2023-02-22T05:48:07.986Z,96991.52
2023-02-22T05:50:35.980Z,96997.17
2023-02-22T05:53:05.713Z,96996.35
2023-02-22T05:55:33.622Z,96997.79
2023-02-22T05:58:01.978Z,97001.51
2023-02-22T06:00:31.516Z,97010.16
2023-02-22T06:03:09.333Z,97010.17
2023-02-22T06:05:38.155Z,97014.21
2023-02-22T06:08:07.812Z,97016.21
2023-02-22T06:10:36.056Z,97016.08
2023-02-22T06:13:06.094Z,97021.52
2023-02-22T06:15:34.317Z,97024.11
2023-02-22T06:18:02.900Z,97031.86
2023-02-22T06:20:31.425Z,97035.31
2023-02-22T06:22:59.562Z,97038.94
2023-02-22T06:25:31.389Z,97041.48
2023-02-22T06:28:01.314Z,97044.86
2023-02-22T06:30:30.725Z,97050.71
2023-02-22T06:32:58.826Z,97057.98
2023-02-22T06:35:26.868Z,97063.55
2023-02-22T06:37:54.960Z,97067.15
2023-02-22T06:40:23.056Z,97067.36
2023-02-22T06:42:51.176Z,97069.74
2023-02-22T06:45:19.373Z,97068.16
2023-02-22T06:47:47.960Z,97071.31
2023-02-22T06:50:25.165Z,97068.00
2023-02-22T06:52:53.277Z,97061.73
2023-02-22T06:55:24.226Z,97065.19
2023-02-22T06:57:52.930Z,97071.29
2023-02-22T07:00:23.411Z,97076.46
2023-02-22T07:02:52.753Z,97078.63
2023-02-22T07:05:22.926Z,97076.62
2023-02-22T07:07:55.196Z,97077.60
2023-02-22T07:10:25.258Z,97079.25
2023-02-22T07:12:53.858Z,97083.60
2023-02-22T07:15:27.999Z,97085.81
2023-02-22T07:17:56.803Z,97087.48
2023-02-22T07:20:26.520Z,97085.07
2023-02-22T07:22:54.958Z,97085.00
2023-02-22T07:25:23.819Z,97085.98
2023-02-22T07:27:53.081Z,97085.85
2023-02-22T07:30:30.757Z,97086.39
2023-02-22T07:33:01.163Z,97086.95
2023-02-22T07:35:32.060Z,97087.61
2023-02-22T07:38:00.165Z,97090.56
2023-02-22T07:40:29.236Z,97084.15
2023-02-22T07:43:07.205Z,97083.25
2023-02-22T07:45:36.170Z,97084.56
2023-02-22T07:48:05.819Z,97084.34
2023-02-22T07:50:34.865Z,97087.86
2023-02-22T07:53:05.662Z,97088.70
2023-02-22T07:55:34.433Z,97086.73
2023-02-22T07:58:04.843Z,97087.27
2023-02-22T08:00:39.299Z,97091.63
2023-02-22T08:03:10.170Z,97090.48
2023-02-22T08:05:40.463Z,97090.62
2023-02-22T08:08:08.588Z,97087.92
2023-02-22T08:10:37.116Z,97088.34
2023-02-22T08:13:06.294Z,97085.33
2023-02-22T08:15:37.201Z,97084.62
2023-02-22T08:18:11.381Z,97085.63
2023-02-22T08:20:41.036Z,97085.55
2023-02-22T08:23:10.577Z,97093.11
2023-02-22T08:25:38.747Z,97094.85
2023-02-22T08:28:10.448Z,97092.84
2023-02-22T08:30:40.666Z,97087.15
2023-02-22T08:33:11.049Z,97082.40
2023-02-22T08:35:40.977Z,97084.43
2023-02-22T08:38:18.208Z,97085.55
2023-02-22T08:40:48.462Z,97082.67
2023-02-22T08:43:17.299Z,97087.73
2023-02-22T08:45:46.407Z,97087.64
2023-02-22T08:48:16.023Z,97086.97
2023-02-22T08:50:44.587Z,97088.64
2023-02-22T08:53:14.846Z,97090.17
2023-02-22T08:55:43.099Z,97090.81
2023-02-22T08:58:12.407Z,97090.08
2023-02-22T09:00:41.785Z,97088.38
2023-02-22T09:03:14.125Z,97093.61
2023-02-22T09:05:44.314Z,97089.65
2023-02-22T09:08:12.831Z,97086.23
2023-02-22T09:10:40.925Z,97085.16
2023-02-22T09:13:09.018Z,97082.83
2023-02-22T09:15:37.840Z,97083.52
2023-02-22T09:18:11.093Z,97083.63
2023-02-22T09:20:39.177Z,97082.09
2023-02-22T09:23:09.884Z,97082.48
2023-02-22T09:25:41.004Z,97081.61
2023-02-22T09:28:09.494Z,97081.71
2023-02-22T09:30:37.959Z,97082.86
2023-02-22T09:33:11.192Z,97077.55
2023-02-22T09:35:46.432Z,97078.67
2023-02-22T09:38:17.874Z,97075.74
2023-02-22T09:41:01.275Z,97071.29
2023-02-22T09:43:40.656Z,97068.31
2023-02-22T09:46:38.524Z,97069.86
2023-02-22T09:49:16.213Z,97069.97
2023-02-22T09:52:14.841Z,97069.02
2023-02-22T09:54:52.145Z,97072.64
2023-02-22T09:57:29.053Z,97067.98
2023-02-22T10:00:13.864Z,97065.95
2023-02-22T10:03:09.794Z,97068.68
2023-02-22T10:05:41.941Z,97061.90
2023-02-22T10:08:16.187Z,97065.48
2023-02-22T10:10:46.234Z,97062.81
2023-02-22T10:13:17.420Z,97061.23
2023-02-22T10:15:59.350Z,97061.02
2023-02-22T10:18:36.492Z,97052.89
2023-02-22T10:21:14.476Z,97053.39
2023-02-22T10:24:16.382Z,97049.28
2023-02-22T10:26:46.916Z,97046.04
2023-02-22T10:29:23.396Z,97045.13
2023-02-22T10:31:57.555Z,97038.80
2023-02-22T10:34:28.497Z,97039.01
2023-02-22T10:37:24.284Z,97042.86
2023-02-22T10:39:58.732Z,97038.01
2023-02-22T10:42:28.748Z,97040.61
2023-02-22T10:44:56.750Z,97037.80
2023-02-22T10:47:25.406Z,97032.80
2023-02-22T10:49:57.622Z,97038.42
2023-02-22T10:52:29.710Z,97033.67
2023-02-22T10:55:14.046Z,97029.38
2023-02-22T10:57:46.538Z,97028.95
2023-02-22T11:00:14.686Z,97024.27
2023-02-22T11:02:53.648Z,97023.06
2023-02-22T11:05:38.065Z,97020.29
2023-02-22T11:08:21.147Z,97022.25
2023-02-22T11:10:51.647Z,97018.71
2023-02-22T11:13:39.652Z,97012.39
2023-02-22T11:16:32.735Z,97018.50
2023-02-22T11:19:25.466Z,97017.66
2023-02-22T11:21:58.500Z,97014.16
2023-02-22T11:24:32.386Z,97018.03
2023-02-22T11:27:07.732Z,97016.10
2023-02-22T11:29:37.373Z,97016.73
2023-02-22T11:32:22.641Z,97015.54
2023-02-22T11:35:03.581Z,97010.56
2023-02-22T11:37:37.448Z,97010.34
2023-02-22T11:40:13.140Z,97010.15
2023-02-22T11:42:41.187Z,97008.55
2023-02-22T11:45:12.846Z,97011.60
2023-02-22T11:47:56.292Z,97009.66
2023-02-22T11:50:28.272Z,97005.13
2023-02-22T11:53:01.707Z,97005.62
2023-02-22T11:55:45.092Z,97004.00
2023-02-22T11:58:48.503Z,97001.02
2023-02-22T12:01:21.609Z,96999.19
2023-02-22T12:04:21.118Z,97000.41
2023-02-22T12:07:26.582Z,97003.40
2023-02-22T12:10:18.488Z,96993.56
2023-02-22T12:12:55.633Z,96990.98
2023-02-22T12:15:34.669Z,96985.03
2023-02-22T12:18:24.710Z,96983.61
2023-02-22T12:21:01.695Z,96981.67
2023-02-22T12:23:45.017Z,96979.87
2023-02-22T12:26:24.737Z,96978.02
2023-02-22T12:29:00.643Z,96975.52
2023-02-22T12:31:40.935Z,96973.27
2023-02-22T12:34:27.761Z,96980.77
2023-02-22T12:37:09.975Z,96975.86
2023-02-22T12:39:52.367Z,96977.73
2023-02-22T12:42:30.266Z,96976.54
2023-02-22T12:45:08.371Z,96974.98
2023-02-22T12:47:45.650Z,96978.25
2023-02-22T12:50:23.557Z,96973.14
2023-02-22T12:53:04.303Z,96971.36
2023-02-22T12:55:49.846Z,96971.59
2023-02-22T12:58:21.911Z,96969.52
2023-02-22T13:01:18.041Z,96973.64
2023-02-22T13:03:46.668Z,96968.04
2023-02-22T13:06:26.453Z,96973.55
2023-02-22T13:09:13.008Z,96969.89
2023-02-22T13:11:49.054Z,96972.81
2023-02-22T13:14:42.565Z,96974.47
2023-02-22T13:17:25.869Z,96974.27
2023-02-22T13:20:06.130Z,96969.77
2023-02-22T13:22:43.090Z,96968.83
2023-02-22T13:25:18.943Z,96966.95
2023-02-22T13:28:02.445Z,96965.91
2023-02-22T13:31:12.644Z,96963.60
2023-02-22T13:34:03.206Z,96965.55
2023-02-22T13:37:02.226Z,96965.94
2023-02-22T13:40:03.184Z,96966.48
2023-02-22T13:42:43.913Z,96968.67
2023-02-22T13:45:27.264Z,96966.59
2023-02-22T13:48:21.778Z,96970.95
2023-02-22T13:51:08.255Z,96972.99
2023-02-22T13:53:54.449Z,96969.95
2023-02-22T13:56:25.155Z,96968.86
2023-02-22T13:58:57.494Z,96971.48
2023-02-22T14:01:55.159Z,96970.76
2023-02-22T14:04:29.404Z,96969.66
2023-02-22T14:07:04.295Z,96970.66
2023-02-22T14:09:50.583Z,96972.20
2023-02-22T14:12:30.961Z,96974.42
2023-02-22T14:15:27.763Z,96977.26
2023-02-22T14:17:56.871Z,96978.29
2023-02-22T14:20:36.960Z,96975.35
2023-02-22T14:23:23.694Z,96976.64
2023-02-22T14:25:52.103Z,96980.17
2023-02-22T14:28:54.646Z,96980.39
2023-02-22T14:31:38.908Z,96985.59
2023-02-22T14:34:15.377Z,96987.94
2023-02-22T14:36:55.535Z,96982.90
2023-02-22T14:39:33.060Z,96986.30
2023-02-22T14:42:25.630Z,96983.48
2023-02-22T14:45:09.486Z,96987.74
2023-02-22T14:48:01.290Z,96985.59
2023-02-22T14:50:43.896Z,96990.09
2023-02-22T14:53:40.976Z,96987.30
2023-02-22T14:56:17.808Z,96990.05
2023-02-22T14:58:55.248Z,96991.38
2023-02-22T15:01:44.478Z,96992.57
2023-02-22T15:04:26.414Z,96991.83
2023-02-22T15:06:56.181Z,96989.55
2023-02-22T15:09:28.863Z,96992.10
2023-02-22T15:12:03.434Z,96996.55
2023-02-22T15:14:38.141Z,96993.80
2023-02-22T15:17:17.304Z,96993.14
2023-02-22T15:19:48.655Z,96995.66
2023-02-22T15:22:26.665Z,96993.02
2023-02-22T15:25:00.150Z,96993.50
2023-02-22T15:27:29.240Z,96993.91
2023-02-22T15:30:04.793Z,96997.98
2023-02-22T15:32:53.293Z,96996.95
2023-02-22T15:35:33.991Z,97001.63
2023-02-22T15:38:03.731Z,97000.73
2023-02-22T15:40:33.552Z,97003.54
2023-02-22T15:43:08.977Z,97005.86
2023-02-22T15:45:43.137Z,97007.48
2023-02-22T15:48:12.161Z,97010.77
2023-02-22T15:50:40.144Z,97012.08
2023-02-22T15:53:24.390Z,97012.25
2023-02-22T15:55:58.850Z,97015.59
2023-02-22T15:58:31.577Z,97010.51
2023-02-22T16:01:11.055Z,97013.45
2023-02-22T16:03:51.440Z,97011.46
2023-02-22T16:06:38.253Z,97015.92
2023-02-22T16:09:26.560Z,97024.19
2023-02-22T16:12:22.453Z,97027.92
2023-02-22T16:14:52.387Z,97031.45
2023-02-22T16:18:01.501Z,97033.55
2023-02-22T16:20:32.603Z,97034.36
2023-02-22T16:23:00.891Z,97035.84
2023-02-22T16:25:35.591Z,97035.98
2023-02-22T16:28:25.881Z,97040.77
2023-02-22T16:30:57.815Z,97046.92
2023-02-22T16:33:29.801Z,97052.11
2023-02-22T16:35:57.913Z,97052.02
2023-02-22T16:38:27.601Z,97054.80
2023-02-22T16:40:58.471Z,97056.70
2023-02-22T16:43:32.854Z,97061.21
2023-02-22T16:46:02.846Z,97065.73
2023-02-22T16:48:33.309Z,97066.36
2023-02-22T16:51:14.887Z,97071.73
2023-02-22T16:53:43.283Z,97070.17
2023-02-22T16:56:16.372Z,97074.94
2023-02-22T16:58:46.960Z,97078.78
2023-02-22T17:01:15.127Z,97082.64
2023-02-22T17:03:43.236Z,97087.90
2023-02-22T17:06:11.674Z,97086.37
2023-02-22T17:08:41.526Z,97087.47
2023-02-22T17:11:12.921Z,97091.88
2023-02-22T17:13:41.032Z,97090.98
2023-02-22T17:16:14.718Z,97093.03
2023-02-22T17:18:42.846Z,97095.41
2023-02-22T17:21:11.552Z,97098.37
2023-02-22T17:23:39.916Z,97094.13
2023-02-22T17:26:07.931Z,97094.90
2023-02-22T17:28:36.041Z,97094.73
2023-02-22T17:31:04.136Z,97093.95
2023-02-22T17:33:34.413Z,97093.73
2023-02-22T17:36:04.980Z,97093.28
2023-02-22T17:38:34.549Z,97094.33
2023-02-22T17:41:03.449Z,97095.43
2023-02-22T17:43:31.536Z,97095.60
2023-02-22T17:46:00.004Z,97093.42
2023-02-22T17:48:28.169Z,97092.08
2023-02-22T17:50:56.414Z,97095.73
2023-02-22T17:53:25.506Z,97098.30
2023-02-22T17:55:53.654Z,97093.46
2023-02-22T17:58:22.790Z,97098.24
2023-02-22T18:00:51.259Z,97098.89
2023-02-22T18:03:25.271Z,97098.02
2023-02-22T18:06:00.053Z,97096.63
2023-02-22T18:08:32.214Z,97098.42
2023-02-22T18:11:05.217Z,97096.71
2023-02-22T18:13:33.316Z,97092.58
2023-02-22T18:16:04.959Z,97092.59
2023-02-22T18:18:34.024Z,97093.09
2023-02-22T18:21:03.775Z,97094.51
2023-02-22T18:23:33.175Z,97093.14
2023-02-22T18:26:11.493Z,97089.86
2023-02-22T18:28:40.003Z,97091.70
2023-02-22T18:31:14.591Z,97086.71
2023-02-22T18:33:44.615Z,97088.45
2023-02-22T18:36:14.201Z,97091.23
2023-02-22T18:38:43.544Z,97094.35
2023-02-22T18:41:14.728Z,97097.20
2023-02-22T18:43:43.555Z,97093.90
2023-02-22T18:46:18.250Z,97095.28
2023-02-22T18:48:48.162Z,97096.40
2023-02-22T18:51:17.651Z,97098.89
2023-02-22T18:53:47.734Z,97102.18
2023-02-22T18:56:21.898Z,97100.36
2023-02-22T18:58:54.431Z,97096.95
2023-02-22T19:01:23.538Z,97101.60
2023-02-22T19:03:52.108Z,97106.14
2023-02-22T19:06:23.335Z,97103.70
2023-02-22T19:08:52.146Z,97107.55
2023-02-22T19:11:23.530Z,97108.97
2023-02-22T19:13:55.224Z,97112.52
2023-02-22T19:16:25.521Z,97111.78
2023-02-22T19:18:57.510Z,97112.10
2023-02-22T19:21:30.955Z,97113.55
2023-02-22T19:24:01.992Z,97119.57
2023-02-22T19:26:30.908Z,97123.80
2023-02-22T19:29:04.970Z,97127.29
2023-02-22T19:31:34.093Z,97123.81
2023-02-22T19:34:10.809Z,97121.21
2023-02-22T19:36:40.862Z,97123.52
2023-02-22T19:39:08.976Z,97120.67
2023-02-22T19:41:38.239Z,97121.48
2023-02-22T19:44:07.265Z,97123.05
2023-02-22T19:46:36.872Z,97120.84
2023-02-22T19:49:06.494Z,97123.30
2023-02-22T19:51:34.942Z,97123.58
2023-02-22T19:54:08.554Z,97124.57
2023-02-22T19:56:37.413Z,97125.79
2023-02-22T19:59:09.641Z,97129.44
2023-02-22T20:01:38.492Z,97134.19
2023-02-22T20:04:09.771Z,97133.95
2023-02-22T20:06:42.823Z,97134.83
2023-02-22T20:09:19.953Z,97136.45
2023-02-22T20:11:49.524Z,97134.43
2023-02-22T20:14:30.656Z,97139.67
2023-02-22T20:17:01.188Z,97139.30
2023-02-22T20:19:30.066Z,97139.75
2023-02-22T20:22:01.985Z,97141.10
2023-02-22T20:24:30.481Z,97139.30
2023-02-22T20:26:58.804Z,97140.08
2023-02-22T20:29:30.142Z,97137.92
2023-02-22T20:32:00.716Z,97138.02
2023-02-22T20:34:33.762Z,97133.67
2023-02-22T20:37:03.275Z,97132.21
2023-02-22T20:39:31.954Z,97136.67
2023-02-22T20:42:00.693Z,97137.46
2023-02-22T20:44:29.165Z,97137.05
2023-02-22T20:46:57.360Z,97135.27
2023-02-22T20:49:27.439Z,97131.44
2023-02-22T20:51:55.653Z,97130.92
2023-02-22T20:54:24.208Z,97126.52
2023-02-22T20:56:53.169Z,97126.46
2023-02-22T20:59:22.015Z,97126.42
2023-02-22T21:01:53.184Z,97126.40
2023-02-22T21:04:24.323Z,97124.47
2023-02-22T21:06:53.270Z,97122.05
2023-02-22T21:09:21.855Z,97124.06
2023-02-22T21:11:50.562Z,97123.85
2023-02-22T21:14:18.959Z,97123.27
2023-02-22T21:16:49.937Z,97123.36
2023-02-22T21:19:26.043Z,97122.63
2023-02-22T21:21:57.000Z,97121.06
2023-02-22T21:24:27.774Z,97121.88
2023-02-22T21:26:59.195Z,97124.55
2023-02-22T21:29:30.594Z,97122.47
2023-02-22T21:32:00.784Z,97117.94
2023-02-22T21:34:29.912Z,97118.70
2023-02-22T21:36:58.251Z,97119.63
2023-02-22T21:39:28.769Z,97119.50
2023-02-22T21:42:01.107Z,97121.09
2023-02-22T21:44:30.195Z,97122.89
2023-02-22T21:46:58.792Z,97122.17
2023-02-22T21:49:29.015Z,97122.65
2023-02-22T21:51:57.809Z,97120.02
2023-02-22T21:54:28.306Z,97120.64
2023-02-22T21:56:57.875Z,97122.66
2023-02-22T21:59:26.698Z,97126.38
2023-02-22T22:01:56.712Z,97124.06
2023-02-22T22:04:30.733Z,97124.30
2023-02-22T22:07:01.984Z,97119.91
2023-02-22T22:09:37.677Z,97121.06
2023-02-22T22:12:10.349Z,97121.24
2023-02-22T22:14:40.448Z,97122.03
2023-02-22T22:17:09.642Z,97124.35
2023-02-22T22:19:44.136Z,97125.27
2023-02-22T22:22:12.966Z,97126.41
2023-02-22T22:24:46.044Z,97128.40
2023-02-22T22:27:14.309Z,97129.00
2023-02-22T22:29:44.098Z,97127.52
2023-02-22T22:32:12.921Z,97127.11
2023-02-22T22:34:42.623Z,97127.20
2023-02-22T22:37:11.131Z,97127.66
2023-02-22T22:39:39.881Z,97126.91
2023-02-22T22:42:09.477Z,97127.70
2023-02-22T22:44:42.433Z,97129.98
2023-02-22T22:47:13.887Z,97129.58
2023-02-22T22:49:43.118Z,97131.89
2023-02-22T22:52:14.172Z,97131.13
2023-02-22T22:54:43.870Z,97129.88
2023-02-22T22:57:12.422Z,97127.52
2023-02-22T22:59:42.067Z,97128.09
2023-02-22T23:02:11.516Z,97126.13
2023-02-22T23:04:40.128Z,97124.98
2023-02-22T23:07:08.872Z,97124.95
2023-02-22T23:09:39.623Z,97126.61
2023-02-22T23:12:16.961Z,97126.04
2023-02-22T23:14:45.806Z,97124.44
2023-02-22T23:17:26.909Z,97127.77
2023-02-22T23:19:56.259Z,97125.65
2023-02-22T23:22:24.348Z,97128.32
2023-02-22T23:24:52.653Z,97129.42
2023-02-22T23:27:20.934Z,97129.54
2023-02-22T23:29:49.695Z,97132.23
2023-02-22T23:32:19.191Z,97133.36
2023-02-22T23:34:49.810Z,97134.27
2023-02-22T23:37:20.952Z,97131.98
2023-02-22T23:39:51.178Z,97133.08
2023-02-22T23:42:19.577Z,97133.50
2023-02-22T23:44:48.293Z,97136.40
2023-02-22T23:47:16.632Z,97136.88
2023-02-22T23:49:49.463Z,97138.03
2023-02-22T23:52:24.521Z,97138.99
2023-02-22T23:54:54.212Z,97139.10
2023-02-22T23:57:24.382Z,97139.20
2023-02-22T23:59:52.642Z,97138.77
