createdAt,value
2018-03-03T00:00:35.358Z,-2.70
2018-03-03T00:03:02.926Z,-2.90
2018-03-03T00:05:30.465Z,-3.00
2018-03-03T00:07:58.003Z,-2.80
2018-03-03T00:10:25.582Z,-2.80
2018-03-03T00:12:53.160Z,-2.90
2018-03-03T00:15:20.801Z,-2.70
2018-03-03T00:17:48.361Z,-2.90
2018-03-03T00:20:15.942Z,-2.90
2018-03-03T00:22:43.487Z,-2.90
2018-03-03T00:25:11.051Z,-2.80
2018-03-03T00:27:38.606Z,-2.70
2018-03-03T00:30:06.189Z,-2.90
2018-03-03T00:32:33.738Z,-2.90
2018-03-03T00:35:01.311Z,-3.10
2018-03-03T00:37:28.854Z,-2.90
2018-03-03T00:39:56.474Z,-2.90
2018-03-03T00:42:24.022Z,-2.80
2018-03-03T00:44:52.358Z,-2.60
2018-03-03T00:47:19.908Z,-2.60
2018-03-03T00:49:47.481Z,-2.70
2018-03-03T00:52:15.026Z,-2.80
2018-03-03T00:54:42.600Z,-2.90
2018-03-03T00:57:10.149Z,-2.90
2018-03-03T00:59:37.715Z,-2.80
2018-03-03T01:02:05.278Z,-2.70
2018-03-03T01:04:32.858Z,-2.70
2018-03-03T01:07:00.403Z,-2.60
2018-03-03T01:09:27.956Z,-2.50
2018-03-03T01:11:55.528Z,-2.70
2018-03-03T01:14:23.071Z,-2.60
2018-03-03T01:16:50.639Z,-2.70
2018-03-03T01:19:18.183Z,-2.80
2018-03-03T01:21:45.759Z,-2.90
2018-03-03T01:24:13.306Z,-3.00
2018-03-03T01:26:40.880Z,-2.90
2018-03-03T01:29:09.930Z,-2.90
2018-03-03T01:31:37.498Z,-2.90
2018-03-03T01:34:05.044Z,-3.00
2018-03-03T01:36:32.651Z,-2.90
2018-03-03T01:39:00.192Z,-2.90
2018-03-03T01:41:27.772Z,-2.70
2018-03-03T01:43:55.313Z,-2.90
2018-03-03T01:46:22.887Z,-3.00
2018-03-03T01:48:51.202Z,-3.00
2018-03-03T01:51:31.469Z,-3.00
2018-03-03T01:53:59.778Z,-3.00
2018-03-03T01:56:27.342Z,-3.00
2018-03-03T01:58:54.886Z,-2.90
2018-03-03T02:01:22.450Z,-3.00
2018-03-03T02:03:50.966Z,-3.00
2018-03-03T02:06:18.926Z,-3.00
2018-03-03T02:08:46.477Z,-2.90
2018-03-03T02:11:14.054Z,-3.00
2018-03-03T02:13:41.597Z,-2.90
2018-03-03T02:16:09.138Z,-2.80
2018-03-03T02:18:36.706Z,-3.00
2018-03-03T02:21:04.268Z,-2.90
2018-03-03T02:23:31.838Z,-2.70
2018-03-03T02:25:59.385Z,-2.80
2018-03-03T02:28:26.975Z,-2.90
2018-03-03T02:30:54.519Z,-3.00
2018-03-03T02:33:22.094Z,-2.70
2018-03-03T02:35:49.642Z,-2.90
2018-03-03T02:38:17.208Z,-2.90
2018-03-03T02:40:44.759Z,-2.80
2018-03-03T02:43:12.334Z,-2.70
2018-03-03T02:45:39.878Z,-2.80
2018-03-03T02:48:07.450Z,-2.80
2018-03-03T02:50:35.003Z,-2.80
2018-03-03T02:53:02.569Z,-2.80
2018-03-03T02:55:30.119Z,-2.80
2018-03-03T02:57:57.689Z,-2.90
2018-03-03T03:00:25.233Z,-2.80
2018-03-03T03:02:52.812Z,-2.70
2018-03-03T03:05:20.354Z,-2.80
2018-03-03T03:07:47.923Z,-2.80
2018-03-03T03:10:15.463Z,-2.80
2018-03-03T03:12:43.042Z,-2.80
2018-03-03T03:15:10.581Z,-2.60
2018-03-03T03:17:38.118Z,-2.70
2018-03-03T03:20:06.457Z,-2.70
2018-03-03T03:22:33.998Z,-2.70
2018-03-03T03:25:01.571Z,-2.60
2018-03-03T03:27:29.887Z,-2.90
2018-03-03T03:29:58.224Z,-2.80
2018-03-03T03:32:25.772Z,-2.90
2018-03-03T03:34:53.340Z,-2.70
2018-03-03T03:37:20.875Z,-2.80
2018-03-03T03:39:48.448Z,-2.80
2018-03-03T03:42:15.987Z,-2.80
2018-03-03T03:44:43.556Z,-2.80
2018-03-03T03:47:11.127Z,-2.80
2018-03-03T03:49:38.698Z,-2.80
2018-03-03T03:52:06.239Z,-2.60
2018-03-03T03:54:33.805Z,-2.80
2018-03-03T03:57:01.346Z,-2.80
2018-03-03T03:59:28.914Z,-2.70
2018-03-03T04:01:56.457Z,-2.70
2018-03-03T04:04:24.026Z,-2.80
2018-03-03T04:06:51.566Z,-2.70
2018-03-03T04:09:19.910Z,-2.80
2018-03-03T04:11:47.458Z,-2.80
2018-03-03T04:14:28.457Z,-2.80
2018-03-03T04:16:56.002Z,-2.80
2018-03-03T04:19:23.559Z,-2.80
2018-03-03T04:21:51.126Z,-2.90
2018-03-03T04:24:18.675Z,-3.00
2018-03-03T04:26:46.243Z,-2.80
2018-03-03T04:29:13.789Z,-2.90
2018-03-03T04:31:41.358Z,-2.80
2018-03-03T04:34:08.902Z,-2.90
2018-03-03T04:36:36.479Z,-2.90
2018-03-03T04:39:04.023Z,-2.90
2018-03-03T04:41:31.585Z,-2.80
2018-03-03T04:43:59.178Z,-2.90
2018-03-03T04:46:26.801Z,-2.80
2018-03-03T04:48:54.348Z,-2.80
2018-03-03T04:51:21.935Z,-2.80
2018-03-03T04:53:49.470Z,-2.80
2018-03-03T04:56:17.057Z,-2.90
2018-03-03T05:01:53.480Z,-3.00
2018-03-03T05:04:41.518Z,-2.90
2018-03-03T05:10:16.080Z,-2.90
2018-03-03T05:12:44.149Z,-2.90
2018-03-03T05:15:15.138Z,-3.00
2018-03-03T05:17:45.357Z,-3.00
2018-03-03T05:20:16.886Z,-2.90
2018-03-03T05:22:50.238Z,-2.90
2018-03-03T05:25:35.655Z,-3.00
2018-03-03T05:28:08.839Z,-3.00
2018-03-03T05:30:51.273Z,-3.00
2018-03-03T05:33:24.606Z,-3.00
2018-03-03T05:36:08.840Z,-3.00
2018-03-03T05:38:42.083Z,-3.00
2018-03-03T05:41:15.327Z,-2.90
2018-03-03T05:43:57.778Z,-2.80
2018-03-03T05:46:30.100Z,-2.70
2018-03-03T05:49:03.981Z,-2.90
2018-03-03T05:51:33.177Z,-3.00
2018-03-03T05:54:18.519Z,-3.00
2018-03-03T05:56:52.506Z,-2.90
2018-03-03T05:59:24.642Z,-2.90
2018-03-03T06:02:08.942Z,-2.90
2018-03-03T06:04:51.362Z,-2.80
2018-03-03T06:10:27.710Z,-2.90
2018-03-03T06:12:55.292Z,-2.80
2018-03-03T06:15:23.630Z,-2.90
2018-03-03T06:17:51.207Z,-2.90
2018-03-03T06:20:18.750Z,-2.90
2018-03-03T06:22:46.318Z,-2.90
2018-03-03T06:28:06.506Z,-2.80
2018-03-03T06:30:34.100Z,-3.00
2018-03-03T06:33:01.662Z,-3.00
2018-03-03T06:35:29.206Z,-2.80
2018-03-03T06:57:22.999Z,-2.90
2018-03-03T06:59:50.559Z,-2.80
2018-03-03T07:02:18.106Z,-2.80
2018-03-03T07:04:45.675Z,-2.80
2018-03-03T07:07:13.223Z,-2.60
2018-03-03T07:09:40.786Z,-2.60
2018-03-03T07:12:08.355Z,-2.50
2018-03-03T07:14:37.602Z,-2.50
2018-03-03T07:17:05.159Z,-2.60
2018-03-03T07:19:32.735Z,-2.60
2018-03-03T07:22:01.043Z,-2.60
2018-03-03T07:24:28.615Z,-2.60
2018-03-03T07:26:56.159Z,-2.60
2018-03-03T07:29:23.731Z,-2.60
2018-03-03T07:31:51.280Z,-2.50
2018-03-03T07:34:18.858Z,-2.50
2018-03-03T07:36:46.402Z,-2.40
2018-03-03T07:39:13.973Z,-2.30
2018-03-03T07:41:41.518Z,-2.40
2018-03-03T07:44:09.070Z,-2.40
2018-03-03T07:46:36.638Z,-2.30
2018-03-03T07:49:04.185Z,-2.40
2018-03-03T07:51:32.519Z,-2.30
2018-03-03T07:54:00.063Z,-2.30
2018-03-03T07:56:33.415Z,-2.30
2018-03-03T07:59:01.729Z,-2.30
2018-03-03T08:01:29.301Z,-2.30
2018-03-03T08:03:56.854Z,-2.10
2018-03-03T08:06:24.431Z,-2.10
2018-03-03T08:08:51.985Z,-2.00
2018-03-03T08:11:19.559Z,-2.00
2018-03-03T08:13:47.107Z,-2.00
2018-03-03T08:16:14.679Z,-1.90
2018-03-03T08:18:42.227Z,-1.70
2018-03-03T08:21:09.790Z,-1.50
2018-03-03T08:23:37.871Z,-1.70
2018-03-03T08:26:05.512Z,-1.70
2018-03-03T08:28:33.614Z,-1.40
2018-03-03T08:31:02.118Z,-1.30
2018-03-03T08:33:31.359Z,-1.50
2018-03-03T08:35:59.019Z,-1.70
2018-03-03T08:38:26.570Z,-1.60
2018-03-03T08:40:54.151Z,-1.50
2018-03-03T08:43:21.691Z,-1.20
2018-03-03T08:45:49.275Z,-1.20
2018-03-03T08:48:16.843Z,-1.00
2018-03-03T08:50:44.382Z,-1.10
2018-03-03T08:53:11.946Z,-1.00
2018-03-03T08:55:39.512Z,-1.50
2018-03-03T08:58:07.079Z,-1.60
2018-03-03T09:00:34.873Z,-1.30
2018-03-03T09:03:03.222Z,-1.50
2018-03-03T09:05:31.682Z,-1.20
2018-03-03T09:07:59.259Z,-1.20
2018-03-03T09:10:26.797Z,-1.20
2018-03-03T09:12:54.626Z,-1.20
2018-03-03T09:15:22.247Z,-1.10
2018-03-03T09:17:49.814Z,-1.10
2018-03-03T09:20:17.354Z,-1.10
2018-03-03T09:22:44.924Z,-0.70
2018-03-03T09:25:12.475Z,-0.80
2018-03-03T09:27:40.066Z,-0.40
2018-03-03T09:30:07.616Z,-0.70
2018-03-03T09:32:35.194Z,-0.60
2018-03-03T09:35:02.746Z,-0.10
2018-03-03T09:37:30.287Z,0.10
2018-03-03T09:39:57.863Z,-0.40
2018-03-03T09:42:25.411Z,-0.20
2018-03-03T09:44:52.978Z,-0.10
2018-03-03T09:47:20.529Z,-0.50
2018-03-03T09:49:48.097Z,-0.30
2018-03-03T09:52:15.646Z,-0.30
2018-03-03T09:54:43.214Z,-0.20
2018-03-03T09:57:10.768Z,0.20
2018-03-03T09:59:38.358Z,0.50
2018-03-03T10:02:06.692Z,0.00
2018-03-03T10:04:34.255Z,0.00
2018-03-03T10:07:01.835Z,-0.20
2018-03-03T10:09:29.419Z,0.20
2018-03-03T10:11:57.733Z,0.60
2018-03-03T10:14:25.310Z,0.60
2018-03-03T10:16:53.031Z,0.40
2018-03-03T10:19:21.390Z,0.70
2018-03-03T10:21:49.011Z,0.60
2018-03-03T10:24:16.580Z,0.40
2018-03-03T10:26:44.115Z,0.40
2018-03-03T10:29:11.776Z,0.30
2018-03-03T10:31:39.317Z,0.60
2018-03-03T10:34:07.694Z,0.50
2018-03-03T10:36:35.282Z,0.40
2018-03-03T10:39:02.811Z,0.60
2018-03-03T10:41:31.144Z,0.50
2018-03-03T10:43:58.675Z,0.50
2018-03-03T10:46:26.306Z,1.00
2018-03-03T10:48:54.606Z,1.00
2018-03-03T10:51:22.210Z,1.00
2018-03-03T10:53:49.746Z,1.40
2018-03-03T10:56:17.303Z,1.10
2018-03-03T10:58:44.831Z,1.20
2018-03-03T11:01:13.143Z,1.40
2018-03-03T11:03:40.700Z,1.30
2018-03-03T11:06:08.284Z,1.30
2018-03-03T11:08:35.863Z,1.90
2018-03-03T11:11:03.504Z,1.70
2018-03-03T11:13:31.815Z,1.90
2018-03-03T11:15:59.370Z,1.90
2018-03-03T11:18:26.910Z,2.30
2018-03-03T11:20:55.232Z,2.60
2018-03-03T11:23:23.533Z,3.00
2018-03-03T11:25:51.231Z,3.00
2018-03-03T11:28:18.771Z,2.60
2018-03-03T11:30:46.328Z,2.50
2018-03-03T11:33:14.627Z,2.80
2018-03-03T11:35:42.159Z,2.80
2018-03-03T11:38:09.734Z,2.30
2018-03-03T11:40:37.334Z,2.10
2018-03-03T11:43:04.922Z,1.90
2018-03-03T11:45:32.451Z,1.90
2018-03-03T11:48:00.779Z,1.70
2018-03-03T11:50:28.310Z,1.70
2018-03-03T11:52:56.640Z,1.60
2018-03-03T11:55:24.170Z,1.50
2018-03-03T11:57:51.727Z,1.90
2018-03-03T12:00:19.273Z,2.10
2018-03-03T12:02:46.832Z,2.30
2018-03-03T12:05:14.375Z,2.40
2018-03-03T12:07:42.704Z,2.10
2018-03-03T12:10:10.244Z,2.10
2018-03-03T12:12:37.799Z,1.70
2018-03-03T12:15:05.329Z,1.60
2018-03-03T12:17:33.651Z,2.80
2018-03-03T12:20:01.183Z,2.80
2018-03-03T12:22:28.739Z,2.60
2018-03-03T12:24:56.274Z,1.90
2018-03-03T12:27:23.800Z,1.70
2018-03-03T12:29:51.350Z,1.90
2018-03-03T12:32:18.878Z,2.20
2018-03-03T12:34:46.435Z,2.40
2018-03-03T12:37:13.975Z,2.80
2018-03-03T12:39:42.298Z,3.30
2018-03-03T12:42:09.830Z,3.30
2018-03-03T12:44:37.390Z,3.30
2018-03-03T12:47:04.923Z,2.90
2018-03-03T12:49:32.477Z,2.60
2018-03-03T12:52:00.012Z,2.30
2018-03-03T12:54:27.570Z,2.40
2018-03-03T12:56:55.106Z,2.00
2018-03-03T12:59:22.658Z,2.10
2018-03-03T13:01:50.195Z,2.10
2018-03-03T13:04:18.526Z,2.80
2018-03-03T13:06:46.054Z,2.80
2018-03-03T13:09:13.610Z,3.10
2018-03-03T13:11:41.141Z,3.50
2018-03-03T13:14:08.706Z,2.90
2018-03-03T13:16:37.011Z,2.70
2018-03-03T13:19:04.534Z,2.70
2018-03-03T13:21:32.095Z,2.40
2018-03-03T13:23:59.625Z,2.40
2018-03-03T13:26:27.183Z,2.30
2018-03-03T13:28:54.722Z,2.00
2018-03-03T13:31:22.284Z,2.40
2018-03-03T13:33:49.810Z,2.20
2018-03-03T13:36:18.125Z,2.40
2018-03-03T13:38:45.654Z,2.40
2018-03-03T13:41:13.219Z,2.00
2018-03-03T13:43:40.757Z,2.00
2018-03-03T13:46:09.080Z,1.80
2018-03-03T13:48:36.619Z,1.80
2018-03-03T13:51:04.181Z,2.00
2018-03-03T13:53:31.710Z,2.00
2018-03-03T13:56:00.026Z,2.20
2018-03-03T13:58:27.563Z,2.20
2018-03-03T14:00:55.124Z,2.10
2018-03-03T14:03:22.671Z,2.30
2018-03-03T14:05:50.993Z,2.30
2018-03-03T14:08:18.526Z,2.30
2018-03-03T14:10:46.067Z,1.90
2018-03-03T14:13:14.394Z,1.60
2018-03-03T14:15:41.922Z,1.60
2018-03-03T14:18:09.482Z,1.80
2018-03-03T14:20:37.025Z,2.40
2018-03-03T14:23:04.611Z,2.20
2018-03-03T14:25:32.135Z,2.00
2018-03-03T14:27:59.687Z,1.80
2018-03-03T14:30:27.219Z,1.70
2018-03-03T14:32:54.778Z,1.90
2018-03-03T14:35:22.312Z,1.90
2018-03-03T14:37:49.879Z,1.70
2018-03-03T14:40:17.408Z,1.60
2018-03-03T14:42:45.730Z,1.90
2018-03-03T14:45:13.257Z,1.80
2018-03-03T14:47:40.815Z,2.10
2018-03-03T14:50:08.420Z,2.00
2018-03-03T14:52:35.938Z,2.00
2018-03-03T14:55:03.475Z,2.00
2018-03-03T14:57:31.811Z,2.10
2018-03-03T14:59:59.338Z,2.10
2018-03-03T15:02:26.895Z,2.00
2018-03-03T15:04:54.433Z,2.00
2018-03-03T15:07:22.759Z,1.70
2018-03-03T15:09:50.331Z,1.70
2018-03-03T15:12:17.902Z,1.90
2018-03-03T15:14:45.436Z,2.00
2018-03-03T15:17:12.966Z,1.70
2018-03-03T15:19:40.519Z,1.70
2018-03-03T15:22:08.817Z,1.90
2018-03-03T15:24:36.377Z,1.90
2018-03-03T15:27:03.911Z,1.90
2018-03-03T15:29:32.238Z,2.00
2018-03-03T15:31:59.819Z,2.00
2018-03-03T15:34:27.426Z,1.80
2018-03-03T15:36:55.022Z,1.80
2018-03-03T15:39:22.606Z,1.90
2018-03-03T15:41:50.127Z,1.70
2018-03-03T15:44:17.691Z,1.60
2018-03-03T15:46:45.222Z,1.60
2018-03-03T15:49:12.788Z,1.70
2018-03-03T15:51:40.322Z,1.70
2018-03-03T15:54:08.654Z,1.60
2018-03-03T15:56:36.190Z,1.60
2018-03-03T15:59:03.752Z,1.70
2018-03-03T16:01:31.279Z,1.60
2018-03-03T16:03:59.612Z,1.90
2018-03-03T16:06:27.142Z,1.90
2018-03-03T16:08:54.698Z,1.80
2018-03-03T16:11:22.238Z,1.30
2018-03-03T16:13:50.571Z,1.10
2018-03-03T16:16:18.103Z,1.10
2018-03-03T16:18:45.634Z,1.20
2018-03-03T16:21:13.958Z,1.20
2018-03-03T16:23:41.494Z,1.20
2018-03-03T16:26:09.063Z,1.20
2018-03-03T16:28:36.607Z,1.20
2018-03-03T16:31:04.171Z,1.30
2018-03-03T16:33:31.700Z,1.40
2018-03-03T16:35:59.262Z,1.30
2018-03-03T16:38:27.568Z,1.40
2018-03-03T16:40:55.143Z,1.40
2018-03-03T16:43:22.687Z,1.30
2018-03-03T16:45:50.250Z,1.10
2018-03-03T16:48:17.793Z,1.20
2018-03-03T16:50:46.118Z,1.10
2018-03-03T16:53:13.654Z,1.10
2018-03-03T16:55:41.214Z,1.00
2018-03-03T16:58:08.750Z,0.90
2018-03-03T17:00:37.070Z,0.80
2018-03-03T17:03:04.598Z,0.80
2018-03-03T17:05:32.159Z,0.80
2018-03-03T17:07:59.695Z,0.80
2018-03-03T17:10:28.024Z,0.80
2018-03-03T17:12:55.563Z,0.80
2018-03-03T17:15:23.113Z,0.80
2018-03-03T17:17:50.655Z,0.70
2018-03-03T17:20:18.954Z,0.70
2018-03-03T17:22:46.514Z,0.70
2018-03-03T17:25:14.043Z,0.80
2018-03-03T17:27:42.364Z,0.70
2018-03-03T17:30:09.903Z,0.70
2018-03-03T17:32:37.461Z,0.70
2018-03-03T17:35:05.002Z,0.80
2018-03-03T17:37:33.330Z,0.70
2018-03-03T17:40:00.862Z,0.70
2018-03-03T17:42:28.423Z,0.60
2018-03-03T17:44:56.028Z,0.60
2018-03-03T17:47:23.546Z,0.60
2018-03-03T17:49:51.082Z,0.80
2018-03-03T17:52:19.412Z,0.70
2018-03-03T17:54:46.946Z,0.70
2018-03-03T17:57:14.498Z,0.70
2018-03-03T17:59:42.035Z,0.60
2018-03-03T18:02:10.366Z,0.50
2018-03-03T18:04:37.907Z,0.50
2018-03-03T18:07:05.454Z,0.50
2018-03-03T18:09:32.987Z,0.50
2018-03-03T18:12:00.545Z,0.60
2018-03-03T18:14:28.078Z,0.70
2018-03-03T18:16:55.637Z,0.50
2018-03-03T18:19:30.403Z,0.70
2018-03-03T18:21:58.746Z,0.50
2018-03-03T18:24:36.134Z,0.50
2018-03-03T18:27:03.706Z,0.50
2018-03-03T18:29:31.247Z,0.60
2018-03-03T18:31:58.773Z,0.60
2018-03-03T18:34:26.351Z,0.60
2018-03-03T18:36:53.891Z,0.60
2018-03-03T18:39:21.466Z,0.60
2018-03-03T18:41:49.019Z,0.60
2018-03-03T18:44:16.581Z,0.50
2018-03-03T18:46:44.106Z,0.60
2018-03-03T18:49:12.430Z,0.50
2018-03-03T18:51:39.969Z,0.50
2018-03-03T18:54:07.526Z,0.50
2018-03-03T18:56:35.058Z,0.50
2018-03-03T18:59:03.390Z,0.40
2018-03-03T19:01:30.925Z,0.40
2018-03-03T19:03:58.482Z,0.40
2018-03-03T19:06:26.018Z,0.40
2018-03-03T19:08:54.350Z,0.50
2018-03-03T19:11:21.887Z,0.50
2018-03-03T19:13:49.451Z,0.50
2018-03-03T19:16:16.991Z,0.50
2018-03-03T19:18:44.551Z,0.50
2018-03-03T19:21:12.846Z,0.50
2018-03-03T19:23:40.407Z,0.50
2018-03-03T19:26:07.939Z,0.70
2018-03-03T19:28:36.263Z,0.60
2018-03-03T19:31:03.796Z,0.50
2018-03-03T19:33:31.355Z,0.50
2018-03-03T19:35:58.895Z,0.50
2018-03-03T19:38:27.211Z,0.50
2018-03-03T19:40:54.752Z,0.50
2018-03-03T19:43:22.306Z,0.50
2018-03-03T19:45:49.845Z,0.50
2018-03-03T19:48:18.178Z,0.70
2018-03-03T19:50:45.723Z,0.70
2018-03-03T19:53:13.286Z,0.70
2018-03-03T19:55:40.822Z,0.70
2018-03-03T19:58:08.384Z,0.70
2018-03-03T20:00:35.928Z,0.70
2018-03-03T20:03:04.258Z,0.70
2018-03-03T20:05:32.182Z,0.70
2018-03-03T20:08:02.211Z,0.80
2018-03-03T20:10:37.787Z,0.80
2018-03-03T20:13:13.191Z,0.80
2018-03-03T20:15:49.683Z,0.70
2018-03-03T20:18:27.757Z,0.70
2018-03-03T20:21:04.750Z,0.70
2018-03-03T20:23:41.718Z,0.80
2018-03-03T20:26:17.817Z,0.70
2018-03-03T20:28:45.378Z,0.70
2018-03-03T20:31:12.912Z,0.60
2018-03-03T20:33:40.451Z,0.90
2018-03-03T20:36:08.782Z,0.90
2018-03-03T20:38:36.346Z,0.80
2018-03-03T20:41:03.912Z,0.90
2018-03-03T20:43:31.455Z,0.80
2018-03-03T20:45:59.014Z,0.70
2018-03-03T20:48:26.622Z,0.70
2018-03-03T20:50:54.963Z,0.70
2018-03-03T20:53:22.531Z,0.70
2018-03-03T20:55:50.094Z,0.80
2018-03-03T20:58:17.632Z,0.80
2018-03-03T21:00:45.243Z,0.70
2018-03-03T21:03:13.608Z,0.80
2018-03-03T21:05:41.189Z,0.80
2018-03-03T21:08:09.490Z,0.70
2018-03-03T21:10:37.220Z,0.70
2018-03-03T21:13:04.840Z,0.80
2018-03-03T21:15:32.401Z,0.70
2018-03-03T21:18:00.436Z,0.80
2018-03-03T21:20:28.208Z,0.70
2018-03-03T21:22:56.252Z,0.70
2018-03-03T21:25:24.162Z,0.70
2018-03-03T21:27:51.703Z,0.70
2018-03-03T21:30:20.152Z,0.90
2018-03-03T21:32:47.759Z,0.90
2018-03-03T21:35:15.297Z,0.90
2018-03-03T21:37:43.938Z,0.80
2018-03-03T21:40:11.580Z,0.80
2018-03-03T21:42:39.930Z,0.80
2018-03-03T21:45:08.306Z,0.70
2018-03-03T21:47:36.636Z,0.80
2018-03-03T21:50:04.210Z,0.70
2018-03-03T21:52:31.771Z,0.80
2018-03-03T21:54:59.339Z,0.80
2018-03-03T21:57:26.899Z,0.90
2018-03-03T21:59:54.439Z,0.90
2018-03-03T22:02:22.121Z,0.80
2018-03-03T22:04:49.702Z,0.70
2018-03-03T22:07:18.027Z,0.70
2018-03-03T22:09:45.557Z,0.70
2018-03-03T22:12:13.114Z,0.80
2018-03-03T22:14:40.739Z,0.90
2018-03-03T22:17:08.306Z,0.80
2018-03-03T22:19:35.903Z,0.90
2018-03-03T22:22:03.439Z,0.80
2018-03-03T22:24:31.762Z,0.90
2018-03-03T22:26:59.302Z,0.90
2018-03-03T22:29:26.870Z,0.80
2018-03-03T22:31:54.515Z,0.80
2018-03-03T22:34:22.080Z,0.80
2018-03-03T22:36:49.616Z,0.70
2018-03-03T22:39:17.946Z,0.70
2018-03-03T22:41:45.506Z,0.70
2018-03-03T22:44:13.066Z,0.80
2018-03-03T22:46:40.594Z,0.80
2018-03-03T22:49:08.158Z,0.80
2018-03-03T22:51:35.779Z,0.70
2018-03-03T22:54:03.340Z,0.90
2018-03-03T22:56:30.874Z,0.90
2018-03-03T22:58:58.444Z,0.90
2018-03-03T23:01:25.975Z,0.90
2018-03-03T23:03:53.534Z,0.90
2018-03-03T23:06:21.073Z,0.80
2018-03-03T23:08:48.690Z,0.80
2018-03-03T23:11:16.267Z,0.80
2018-03-03T23:13:44.573Z,1.00
2018-03-03T23:16:12.131Z,1.00
2018-03-03T23:18:39.662Z,0.80
2018-03-03T23:21:07.991Z,0.80
2018-03-03T23:23:35.629Z,0.80
2018-03-03T23:26:03.302Z,0.80
2018-03-03T23:28:30.846Z,0.70
2018-03-03T23:30:58.461Z,0.80
2018-03-03T23:33:25.990Z,0.80
2018-03-03T23:35:53.555Z,0.80
2018-03-03T23:38:21.108Z,1.00
2018-03-03T23:40:48.667Z,0.90
2018-03-03T23:43:16.223Z,0.80
2018-03-03T23:45:43.781Z,0.70
2018-03-03T23:48:11.314Z,0.70
2018-03-03T23:50:39.642Z,0.60
2018-03-03T23:53:07.174Z,0.60
2018-03-03T23:55:34.782Z,0.80
2018-03-03T23:58:02.388Z,0.70
