createdAt,value
2019-01-02T00:00:41.653Z,69.90
2019-01-02T00:05:32.562Z,70.50
2019-01-02T00:10:23.497Z,70.80
2019-01-02T00:15:14.394Z,71.20
2019-01-02T00:20:05.276Z,71.20
2019-01-02T00:24:57.090Z,71.70
2019-01-02T00:29:48.114Z,71.70
2019-01-02T00:34:39.025Z,70.40
2019-01-02T00:39:29.934Z,69.60
2019-01-02T00:44:20.848Z,70.00
2019-01-02T00:49:11.766Z,70.40
2019-01-02T00:54:02.663Z,70.80
2019-01-02T00:58:53.554Z,70.90
2019-01-02T01:03:45.266Z,71.50
2019-01-02T01:08:36.306Z,71.50
2019-01-02T01:13:27.285Z,71.80
2019-01-02T01:18:18.293Z,70.30
2019-01-02T01:23:09.225Z,69.60
2019-01-02T01:28:00.240Z,70.10
2019-01-02T01:32:51.141Z,70.50
2019-01-02T01:37:42.085Z,70.90
2019-01-02T01:42:33.013Z,71.10
2019-01-02T01:47:23.929Z,71.30
2019-01-02T01:52:14.843Z,71.40
2019-01-02T01:57:05.769Z,71.80
2019-01-02T02:01:57.529Z,69.90
2019-01-02T02:06:49.182Z,70.00
2019-01-02T02:11:40.821Z,70.50
2019-01-02T02:16:31.733Z,70.50
2019-01-02T02:21:23.392Z,71.20
2019-01-02T02:26:14.352Z,71.20
2019-01-02T02:31:05.361Z,71.30
2019-01-02T02:35:56.276Z,71.50
2019-01-02T02:40:47.201Z,72.00
2019-01-02T02:45:38.152Z,70.90
2019-01-02T02:50:29.853Z,70.20
2019-01-02T02:55:20.773Z,70.20
2019-01-02T03:00:12.611Z,70.60
2019-01-02T03:05:03.547Z,70.90
2019-01-02T03:09:55.237Z,71.30
2019-01-02T03:14:46.166Z,71.30
2019-01-02T03:19:37.126Z,71.50
2019-01-02T03:24:28.810Z,71.50
2019-01-02T03:29:19.750Z,71.50
2019-01-02T03:34:10.687Z,70.20
2019-01-02T03:39:01.625Z,69.80
2019-01-02T03:43:52.525Z,70.30
2019-01-02T03:48:43.454Z,70.90
2019-01-02T03:53:34.360Z,71.20
2019-01-02T03:58:25.263Z,71.60
2019-01-02T04:03:16.167Z,71.60
2019-01-02T04:08:07.056Z,71.70
2019-01-02T04:12:58.757Z,70.40
2019-01-02T04:17:49.673Z,70.30
2019-01-02T04:22:40.561Z,69.60
2019-01-02T04:27:31.477Z,70.50
2019-01-02T04:32:22.397Z,70.40
2019-01-02T04:37:13.304Z,70.60
2019-01-02T04:42:04.220Z,70.90
2019-01-02T04:46:55.108Z,70.90
2019-01-02T04:51:46.012Z,71.10
2019-01-02T04:56:36.927Z,71.30
2019-01-02T05:01:29.316Z,70.10
2019-01-02T05:06:20.968Z,69.50
2019-01-02T05:11:11.858Z,69.50
2019-01-02T05:16:02.753Z,70.00
2019-01-02T05:20:53.669Z,71.00
2019-01-02T05:25:44.581Z,70.70
2019-01-02T05:30:35.498Z,70.90
2019-01-02T05:35:26.401Z,70.90
2019-01-02T05:40:17.290Z,71.10
2019-01-02T05:45:08.200Z,71.20
2019-01-02T05:49:59.898Z,69.60
2019-01-02T05:54:50.831Z,69.50
2019-01-02T05:59:41.725Z,69.90
2019-01-02T06:04:32.642Z,70.40
2019-01-02T06:09:23.551Z,70.60
2019-01-02T06:14:14.463Z,70.80
2019-01-02T06:19:05.374Z,71.10
2019-01-02T06:23:56.284Z,71.10
2019-01-02T06:28:47.264Z,71.30
2019-01-02T06:33:38.174Z,70.80
2019-01-02T06:38:29.115Z,69.70
2019-01-02T06:43:20.817Z,70.10
2019-01-02T06:48:11.726Z,70.10
2019-01-02T06:53:02.656Z,70.50
2019-01-02T06:57:53.572Z,70.80
2019-01-02T07:02:44.491Z,71.60
2019-01-02T07:07:35.423Z,71.30
2019-01-02T07:12:26.442Z,71.40
2019-01-02T07:17:17.349Z,70.60
2019-01-02T07:22:08.339Z,69.60
2019-01-02T07:26:59.304Z,69.50
2019-01-02T07:31:50.221Z,70.00
2019-01-02T07:36:53.733Z,70.20
2019-01-02T07:41:56.601Z,70.50
2019-01-02T07:47:04.367Z,70.90
2019-01-02T07:52:07.335Z,71.30
2019-01-02T07:57:06.478Z,71.30
2019-01-02T08:07:25.459Z,69.20
2019-01-02T08:12:20.348Z,69.60
2019-01-02T08:17:12.051Z,69.90
2019-01-02T08:22:06.505Z,70.60
2019-01-02T08:26:57.438Z,70.60
2019-01-02T08:31:51.485Z,70.90
2019-01-02T08:36:44.349Z,71.20
2019-01-02T08:41:36.106Z,71.30
2019-01-02T08:46:27.031Z,71.10
2019-01-02T08:51:21.790Z,69.50
2019-01-02T08:56:15.269Z,69.20
2019-01-02T09:01:06.950Z,69.70
2019-01-02T09:06:00.670Z,69.70
2019-01-02T09:16:15.112Z,70.90
2019-01-02T09:21:14.347Z,70.90
2019-01-02T09:26:10.241Z,70.90
2019-01-02T09:31:06.795Z,69.40
2019-01-02T09:36:01.293Z,69.30
2019-01-02T09:40:59.925Z,69.80
2019-01-02T09:46:01.095Z,69.40
2019-01-02T09:50:53.921Z,69.70
2019-01-02T10:01:13.175Z,70.00
2019-01-02T10:06:04.991Z,70.40
2019-01-02T10:16:31.472Z,70.50
2019-01-02T10:21:29.573Z,69.30
2019-01-02T10:26:25.571Z,69.10
2019-01-02T10:31:27.349Z,69.60
2019-01-02T10:41:58.384Z,70.70
2019-01-02T10:47:00.204Z,70.70
2019-01-02T10:52:05.971Z,70.90
2019-01-02T10:57:07.607Z,69.40
2019-01-02T11:02:10.400Z,69.40
2019-01-02T11:07:04.147Z,68.50
2019-01-02T11:12:07.978Z,68.50
2019-01-02T11:17:00.833Z,69.10
2019-01-02T11:21:55.772Z,69.20
2019-01-02T11:26:55.811Z,69.30
2019-01-02T11:31:49.686Z,69.20
2019-01-02T11:36:45.479Z,69.50
2019-01-02T11:41:40.111Z,66.90
2019-01-02T11:46:31.042Z,66.90
2019-01-02T11:51:22.003Z,66.30
2019-01-02T11:56:12.917Z,66.30
2019-01-02T12:01:05.301Z,67.10
2019-01-02T12:05:56.966Z,67.00
2019-01-02T12:10:47.888Z,67.00
2019-01-02T12:15:38.798Z,67.40
2019-01-02T12:20:29.697Z,67.40
2019-01-02T12:25:21.336Z,65.60
2019-01-02T12:30:13.004Z,65.30
2019-01-02T12:35:03.899Z,65.30
2019-01-02T12:39:54.882Z,65.80
2019-01-02T12:44:45.786Z,66.00
2019-01-02T12:49:36.765Z,66.00
2019-01-02T12:54:27.661Z,66.50
2019-01-02T12:59:20.109Z,67.40
2019-01-02T13:04:15.777Z,66.00
2019-01-02T13:09:15.792Z,66.00
2019-01-02T13:14:15.632Z,65.50
2019-01-02T13:19:07.441Z,66.40
2019-01-02T13:24:00.012Z,66.70
2019-01-02T13:28:50.917Z,66.70
2019-01-02T13:33:44.468Z,66.40
2019-01-02T13:38:35.515Z,66.40
2019-01-02T13:43:29.025Z,64.50
2019-01-02T13:53:42.780Z,64.30
2019-01-02T13:58:34.421Z,65.10
2019-01-02T14:03:26.075Z,65.20
2019-01-02T14:08:16.983Z,65.10
2019-01-02T14:13:07.962Z,65.80
2019-01-02T14:17:58.883Z,66.10
2019-01-02T14:22:49.791Z,64.60
2019-01-02T14:27:40.705Z,64.70
2019-01-02T14:32:31.647Z,65.10
2019-01-02T14:37:22.545Z,64.70
2019-01-02T14:42:13.476Z,65.20
2019-01-02T14:47:04.420Z,65.30
2019-01-02T14:51:56.060Z,66.20
2019-01-02T14:56:47.708Z,64.90
2019-01-02T15:01:38.612Z,64.90
2019-01-02T15:06:30.246Z,64.30
2019-01-02T15:11:21.983Z,64.80
2019-01-02T15:16:13.620Z,65.40
2019-01-02T15:21:05.275Z,66.00
2019-01-02T15:25:56.218Z,66.00
2019-01-02T15:30:47.169Z,66.50
2019-01-02T15:35:38.095Z,66.80
2019-01-02T15:40:29.101Z,65.50
2019-01-02T15:45:20.019Z,64.40
2019-01-02T15:50:10.973Z,64.50
2019-01-02T15:55:02.695Z,65.00
2019-01-02T15:59:55.095Z,65.00
2019-01-02T16:04:46.060Z,65.00
2019-01-02T16:09:37.111Z,65.50
2019-01-02T16:14:28.943Z,65.00
2019-01-02T16:19:20.649Z,64.10
2019-01-02T16:24:11.582Z,64.10
2019-01-02T16:29:02.666Z,62.90
2019-01-02T16:33:53.614Z,62.90
2019-01-02T16:38:44.537Z,63.60
2019-01-02T16:43:36.267Z,64.20
2019-01-02T16:48:27.174Z,64.30
2019-01-02T16:53:18.119Z,65.00
2019-01-02T16:58:09.155Z,64.90
2019-01-02T17:03:00.879Z,63.80
2019-01-02T17:07:51.876Z,63.70
2019-01-02T17:12:43.012Z,63.20
2019-01-02T17:17:34.029Z,63.80
2019-01-02T17:22:24.991Z,64.20
2019-01-02T17:27:15.979Z,64.30
2019-01-02T17:32:06.993Z,65.40
2019-01-02T17:36:58.332Z,65.90
2019-01-02T17:41:49.386Z,65.90
2019-01-02T17:46:40.377Z,65.20
2019-01-02T17:51:31.403Z,64.20
2019-01-02T17:56:23.037Z,64.70
2019-01-02T18:01:13.966Z,64.60
2019-01-02T18:06:10.913Z,65.30
2019-01-02T18:10:56.714Z,65.20
2019-01-02T18:15:48.721Z,65.90
2019-01-02T18:20:39.749Z,66.20
2019-01-02T18:25:30.740Z,66.20
2019-01-02T18:30:21.692Z,65.50
2019-01-02T18:35:12.603Z,64.60
2019-01-02T18:40:03.529Z,64.40
2019-01-02T18:44:54.523Z,64.90
2019-01-02T18:49:45.498Z,65.20
2019-01-02T18:54:36.610Z,65.40
2019-01-02T18:59:29.014Z,65.90
2019-01-02T19:04:19.914Z,65.90
2019-01-02T19:09:11.669Z,66.40
2019-01-02T19:14:02.693Z,66.40
2019-01-02T19:18:54.406Z,64.20
2019-01-02T19:23:46.300Z,64.30
2019-01-02T19:28:38.054Z,64.80
2019-01-02T19:33:29.065Z,64.80
2019-01-02T19:38:20.026Z,65.30
2019-01-02T19:43:11.781Z,65.60
2019-01-02T19:48:02.809Z,65.60
2019-01-02T19:52:54.476Z,66.20
2019-01-02T19:57:45.489Z,66.10
2019-01-02T20:02:36.426Z,66.30
2019-01-02T20:07:27.325Z,66.00
2019-01-02T20:12:18.323Z,64.60
2019-01-02T20:17:09.283Z,64.30
2019-01-02T20:22:00.196Z,64.80
2019-01-02T20:26:55.365Z,65.20
2019-01-02T20:31:42.852Z,65.70
2019-01-02T20:36:33.742Z,65.70
2019-01-02T20:41:24.750Z,65.90
2019-01-02T20:46:15.708Z,66.20
2019-01-02T20:51:06.629Z,66.40
2019-01-02T20:55:57.526Z,66.80
2019-01-02T21:00:48.471Z,65.40
2019-01-02T21:05:39.504Z,64.30
2019-01-02T21:10:30.408Z,64.50
2019-01-02T21:15:21.324Z,65.10
2019-01-02T21:20:27.239Z,65.50
2019-01-02T21:25:18.909Z,66.00
2019-01-02T21:30:09.812Z,66.00
2019-01-02T21:35:00.775Z,66.20
2019-01-02T21:39:51.634Z,66.50
2019-01-02T21:44:42.629Z,66.80
2019-01-02T21:49:33.637Z,66.90
2019-01-02T21:54:24.573Z,65.90
2019-01-02T21:59:15.580Z,64.50
2019-01-02T22:04:06.607Z,64.80
2019-01-02T22:08:57.617Z,65.30
2019-01-02T22:13:48.576Z,65.70
2019-01-02T22:18:40.284Z,66.20
2019-01-02T22:23:31.399Z,66.10
2019-01-02T22:28:22.428Z,66.50
2019-01-02T22:33:13.454Z,66.80
2019-01-02T22:38:04.360Z,66.90
2019-01-02T22:42:55.286Z,67.20
2019-01-02T22:47:46.198Z,66.00
2019-01-02T22:52:37.882Z,64.90
2019-01-02T22:57:28.875Z,64.90
2019-01-02T23:02:20.643Z,65.70
2019-01-02T23:07:17.779Z,65.70
2019-01-02T23:12:12.470Z,66.30
2019-01-02T23:17:10.036Z,66.30
2019-01-02T23:22:04.148Z,66.80
2019-01-02T23:26:56.054Z,67.00
2019-01-02T23:37:12.853Z,67.20
2019-01-02T23:42:10.752Z,64.90
2019-01-02T23:47:04.193Z,65.00
2019-01-02T23:51:59.163Z,65.10
2019-01-02T23:56:52.972Z,65.50
