createdAt,value
2017-03-16T00:00:36.563Z,24.7
2017-03-16T00:01:35.774Z,24.7
2017-03-16T00:02:36.682Z,24.7
2017-03-16T00:03:35.665Z,24.7
2017-03-16T00:04:36.770Z,24.7
2017-03-16T00:05:36.874Z,24.7
2017-03-16T00:06:35.926Z,24.7
2017-03-16T00:07:37.178Z,24.7
2017-03-16T00:08:37.074Z,24.7
2017-03-16T00:09:36.993Z,24.7
2017-03-16T00:10:36.051Z,24.7
2017-03-16T00:11:36.141Z,24.7
2017-03-16T00:12:37.220Z,24.7
2017-03-16T00:13:36.457Z,24.7
2017-03-16T00:14:36.286Z,24.7
2017-03-16T00:15:36.240Z,24.7
2017-03-16T00:16:37.409Z,24.7
2017-03-16T00:17:36.382Z,24.7
2017-03-16T00:18:37.601Z,24.7
2017-03-16T00:19:36.749Z,24.7
2017-03-16T00:20:36.492Z,24.7
2017-03-16T00:21:36.525Z,24.7
2017-03-16T00:22:36.615Z,24.7
2017-03-16T00:23:37.683Z,24.7
2017-03-16T00:24:37.817Z,24.7
2017-03-16T00:25:36.891Z,24.7
2017-03-16T00:26:36.907Z,24.7
2017-03-16T00:27:37.995Z,24.7
2017-03-16T00:28:37.061Z,24.7
2017-03-16T00:29:38.141Z,24.7
2017-03-16T00:30:37.200Z,24.7
2017-03-16T00:31:37.352Z,24.7
2017-03-16T00:32:37.339Z,24.7
2017-03-16T00:33:38.405Z,24.7
2017-03-16T00:34:37.381Z,24.7
2017-03-16T00:35:37.398Z,24.8
2017-03-16T00:36:38.495Z,24.8
2017-03-16T00:37:37.716Z,24.8
2017-03-16T00:38:38.599Z,24.8
2017-03-16T00:39:37.600Z,24.8
2017-03-16T00:40:38.674Z,24.8
2017-03-16T00:41:38.728Z,24.8
2017-03-16T00:42:38.760Z,24.8
2017-03-16T00:43:38.978Z,24.8
2017-03-16T00:44:38.862Z,24.8
2017-03-16T00:45:38.900Z,24.8
2017-03-16T00:46:37.856Z,24.8
2017-03-16T00:47:38.956Z,24.8
2017-03-16T00:48:37.983Z,24.8
2017-03-16T00:49:39.198Z,24.8
2017-03-16T00:50:39.203Z,24.8
2017-03-16T00:51:38.117Z,24.8
2017-03-16T00:52:38.074Z,24.8
2017-03-16T00:53:38.143Z,24.8
2017-03-16T00:54:38.162Z,24.8
2017-03-16T00:55:39.684Z,24.8
2017-03-16T00:56:39.392Z,24.8
2017-03-16T00:57:38.437Z,24.8
2017-03-16T00:58:39.578Z,24.8
2017-03-16T00:59:38.512Z,24.8
2017-03-16T01:00:39.606Z,24.8
2017-03-16T01:01:38.730Z,24.8
2017-03-16T01:02:38.643Z,24.8
2017-03-16T01:03:39.727Z,24.8
2017-03-16T01:04:38.767Z,24.8
2017-03-16T01:05:39.854Z,24.8
2017-03-16T01:06:38.870Z,24.8
2017-03-16T01:07:40.157Z,24.8
2017-03-16T01:08:38.998Z,24.8
2017-03-16T01:09:38.994Z,24.8
2017-03-16T01:10:39.081Z,24.8
2017-03-16T01:11:39.133Z,24.8
2017-03-16T01:12:40.283Z,24.8
2017-03-16T01:13:40.462Z,24.8
2017-03-16T01:14:39.198Z,24.8
2017-03-16T01:15:40.355Z,24.8
2017-03-16T01:16:40.414Z,24.8
2017-03-16T01:17:39.311Z,24.8
2017-03-16T01:18:39.388Z,24.8
2017-03-16T01:19:39.673Z,24.8
2017-03-16T01:20:39.520Z,24.8
2017-03-16T01:21:40.704Z,24.8
2017-03-16T01:22:39.632Z,24.8
2017-03-16T01:23:39.752Z,24.8
2017-03-16T01:24:40.841Z,24.8
2017-03-16T01:25:41.107Z,24.8
2017-03-16T01:26:39.906Z,24.8
2017-03-16T01:27:41.017Z,24.8
2017-03-16T01:28:41.131Z,24.8
2017-03-16T01:29:41.222Z,24.8
2017-03-16T01:30:40.176Z,24.8
2017-03-16T01:31:40.393Z,24.8
2017-03-16T01:32:40.284Z,24.8
2017-03-16T01:33:40.362Z,24.8
2017-03-16T01:34:40.486Z,24.8
2017-03-16T01:35:41.508Z,24.8
2017-03-16T01:36:40.557Z,24.8
2017-03-16T01:37:41.842Z,24.8
2017-03-16T01:38:40.639Z,24.8
2017-03-16T01:39:41.779Z,24.8
2017-03-16T01:40:40.812Z,24.8
2017-03-16T01:41:41.818Z,24.8
2017-03-16T01:42:40.802Z,24.8
2017-03-16T01:43:42.121Z,24.8
2017-03-16T01:44:42.046Z,24.8
2017-03-16T01:45:41.072Z,24.8
2017-03-16T01:46:42.079Z,24.8
2017-03-16T01:47:41.089Z,24.8
2017-03-16T01:48:42.271Z,24.8
2017-03-16T01:49:41.508Z,24.8
2017-03-16T01:50:42.314Z,24.8
2017-03-16T01:51:42.413Z,24.8
2017-03-16T01:52:42.410Z,24.8
2017-03-16T01:53:42.454Z,24.8
2017-03-16T01:54:41.395Z,24.8
2017-03-16T01:55:42.690Z,24.8
2017-03-16T01:56:41.431Z,24.8
2017-03-16T01:57:44.604Z,24.8
2017-03-16T01:58:41.471Z,24.8
2017-03-16T01:59:42.655Z,24.8
2017-03-16T02:00:41.543Z,24.8
2017-03-16T02:01:42.813Z,24.8
2017-03-16T02:02:41.602Z,24.8
2017-03-16T02:03:42.702Z,24.8
2017-03-16T02:04:42.720Z,24.8
2017-03-16T02:05:42.841Z,24.8
2017-03-16T02:06:42.908Z,24.8
2017-03-16T02:07:43.139Z,24.8
2017-03-16T02:08:43.075Z,24.8
2017-03-16T02:09:43.035Z,24.8
2017-03-16T02:10:42.013Z,24.8
2017-03-16T02:11:43.110Z,24.8
2017-03-16T02:12:43.209Z,24.8
2017-03-16T02:13:43.450Z,24.8
2017-03-16T02:14:43.311Z,24.8
2017-03-16T02:15:43.391Z,24.8
2017-03-16T02:16:42.475Z,24.8
2017-03-16T02:17:42.416Z,24.8
2017-03-16T02:18:43.698Z,24.8
2017-03-16T02:19:42.760Z,24.8
2017-03-16T02:20:43.818Z,24.8
2017-03-16T02:21:42.662Z,24.8
2017-03-16T02:22:43.820Z,24.8
2017-03-16T02:23:42.825Z,24.8
2017-03-16T02:24:42.775Z,24.8
2017-03-16T02:25:44.119Z,24.8
2017-03-16T02:26:43.996Z,24.8
2017-03-16T02:27:43.969Z,24.8
2017-03-16T02:28:44.125Z,24.8
2017-03-16T02:29:43.035Z,24.8
2017-03-16T02:30:44.179Z,24.8
2017-03-16T02:31:44.313Z,24.8
2017-03-16T02:32:44.320Z,24.8
2017-03-16T02:33:43.276Z,24.8
2017-03-16T02:34:44.415Z,24.8
2017-03-16T02:35:43.403Z,24.9
2017-03-16T02:36:43.526Z,24.9
2017-03-16T02:37:44.745Z,24.9
2017-03-16T02:38:44.203Z,24.9
2017-03-16T02:39:44.718Z,24.9
2017-03-16T02:40:43.770Z,24.9
2017-03-16T02:41:43.827Z,24.9
2017-03-16T02:42:44.972Z,24.9
2017-03-16T02:43:45.807Z,24.9
2017-03-16T02:44:44.067Z,24.8
2017-03-16T02:45:45.011Z,24.9
2017-03-16T02:46:45.187Z,24.9
2017-03-16T02:47:44.053Z,24.9
2017-03-16T02:48:45.266Z,24.9
2017-03-16T02:49:45.390Z,24.9
2017-03-16T02:50:44.181Z,24.9
2017-03-16T02:51:45.319Z,24.9
2017-03-16T02:52:45.413Z,24.9
2017-03-16T02:53:45.427Z,24.9
2017-03-16T02:54:45.484Z,24.9
2017-03-16T02:55:45.734Z,24.9
2017-03-16T02:56:45.128Z,24.9
2017-03-16T02:57:45.731Z,24.9
2017-03-16T02:58:45.777Z,24.9
2017-03-16T02:59:50.751Z,24.9
2017-03-16T03:00:44.827Z,24.9
2017-03-16T03:01:46.039Z,24.9
2017-03-16T03:02:46.051Z,24.9
2017-03-16T03:03:44.961Z,24.9
2017-03-16T03:04:46.092Z,24.9
2017-03-16T03:05:46.146Z,24.9
2017-03-16T03:06:46.191Z,24.9
2017-03-16T03:07:46.535Z,24.9
2017-03-16T03:08:46.355Z,24.9
2017-03-16T03:09:46.369Z,24.9
2017-03-16T03:10:46.411Z,24.9
2017-03-16T03:11:45.300Z,24.9
2017-03-16T03:12:46.433Z,24.9
2017-03-16T03:13:46.795Z,24.9
2017-03-16T03:14:46.642Z,24.9
2017-03-16T03:15:46.672Z,24.9
2017-03-16T03:16:45.686Z,24.9
2017-03-16T03:17:45.711Z,24.9
2017-03-16T03:18:46.861Z,24.9
2017-03-16T03:19:47.077Z,24.9
2017-03-16T03:20:46.983Z,24.9
2017-03-16T03:21:45.951Z,24.9
2017-03-16T03:22:47.129Z,24.9
2017-03-16T03:23:47.256Z,24.9
2017-03-16T03:24:46.253Z,24.9
2017-03-16T03:25:47.451Z,24.9
2017-03-16T03:26:46.226Z,24.9
2017-03-16T03:27:47.319Z,24.9
2017-03-16T03:28:46.314Z,24.9
2017-03-16T03:29:46.441Z,24.9
2017-03-16T03:30:47.534Z,24.9
2017-03-16T03:31:46.644Z,24.9
2017-03-16T03:32:47.578Z,24.9
2017-03-16T03:33:47.740Z,24.9
2017-03-16T03:34:46.639Z,24.9
2017-03-16T03:35:46.658Z,24.9
2017-03-16T03:36:46.829Z,24.9
2017-03-16T03:37:48.132Z,24.9
2017-03-16T03:38:46.832Z,24.9
2017-03-16T03:39:47.908Z,24.9
2017-03-16T03:40:48.021Z,24.9
2017-03-16T03:41:48.031Z,24.9
2017-03-16T03:42:46.971Z,24.9
2017-03-16T03:43:48.341Z,24.9
2017-03-16T03:44:47.110Z,24.9
2017-03-16T03:45:48.239Z,24.9
2017-03-16T03:46:48.310Z,24.9
2017-03-16T03:47:47.276Z,24.9
2017-03-16T03:48:47.285Z,24.9
2017-03-16T03:49:47.682Z,24.9
2017-03-16T03:50:47.459Z,24.9
2017-03-16T03:51:47.529Z,24.9
2017-03-16T03:52:48.546Z,24.9
2017-03-16T03:53:48.700Z,24.9
2017-03-16T03:54:49.166Z,24.9
2017-03-16T03:55:48.882Z,24.9
2017-03-16T03:56:48.721Z,24.9
2017-03-16T03:57:47.730Z,24.9
2017-03-16T03:58:48.885Z,24.9
2017-03-16T03:59:48.891Z,24.9
2017-03-16T04:00:49.393Z,24.9
2017-03-16T04:01:50.617Z,24.9
2017-03-16T04:02:49.503Z,24.9
2017-03-16T04:03:50.649Z,24.9
2017-03-16T04:04:49.539Z,24.9
2017-03-16T04:05:49.468Z,24.9
2017-03-16T04:06:49.674Z,24.9
2017-03-16T04:07:50.832Z,24.9
2017-03-16T04:08:50.758Z,24.9
2017-03-16T04:09:50.920Z,24.9
2017-03-16T04:10:51.034Z,24.9
2017-03-16T04:11:49.991Z,24.9
2017-03-16T04:12:49.951Z,24.9
2017-03-16T04:13:51.026Z,24.9
2017-03-16T04:14:50.027Z,24.9
2017-03-16T04:15:51.033Z,24.9
2017-03-16T04:16:51.126Z,24.9
2017-03-16T04:17:50.117Z,24.9
2017-03-16T04:18:51.301Z,24.9
2017-03-16T04:19:51.361Z,24.9
2017-03-16T04:20:51.392Z,24.9
2017-03-16T04:21:50.326Z,24.9
2017-03-16T04:22:50.482Z,24.9
2017-03-16T04:23:51.485Z,24.9
2017-03-16T04:24:50.387Z,24.9
2017-03-16T04:25:50.501Z,24.9
2017-03-16T04:26:50.546Z,24.9
2017-03-16T04:27:51.700Z,24.9
2017-03-16T04:28:51.671Z,24.8
2017-03-16T04:29:50.660Z,24.9
2017-03-16T04:30:50.631Z,25
2017-03-16T04:31:50.704Z,25.3
2017-03-16T04:32:51.867Z,25.7
2017-03-16T04:33:51.996Z,26
2017-03-16T04:34:50.959Z,26.2
2017-03-16T04:35:52.069Z,26.4
2017-03-16T04:36:52.058Z,26.5
2017-03-16T04:37:50.992Z,26.7
2017-03-16T04:38:51.036Z,26.8
2017-03-16T04:39:52.266Z,27
2017-03-16T04:40:52.258Z,27.2
2017-03-16T04:41:51.309Z,27.4
2017-03-16T04:42:52.388Z,27.5
2017-03-16T04:43:52.392Z,27.7
2017-03-16T04:44:51.384Z,27.8
2017-03-16T04:45:51.400Z,27.9
2017-03-16T04:46:51.367Z,28
2017-03-16T04:47:51.411Z,28.1
2017-03-16T04:48:51.442Z,28.2
2017-03-16T04:49:51.553Z,28.2
2017-03-16T04:50:52.631Z,28.3
2017-03-16T04:51:51.739Z,28.3
2017-03-16T04:52:51.728Z,28.3
2017-03-16T04:53:53.004Z,28.4
2017-03-16T04:54:53.059Z,28.4
2017-03-16T04:55:53.038Z,28.4
2017-03-16T04:56:51.985Z,28.4
2017-03-16T04:57:53.145Z,28.4
2017-03-16T04:58:53.200Z,28.4
2017-03-16T04:59:52.187Z,28.4
2017-03-16T05:00:52.233Z,28.4
2017-03-16T05:01:52.180Z,28.4
2017-03-16T05:02:52.273Z,28.4
2017-03-16T05:03:52.291Z,28.4
2017-03-16T05:04:53.428Z,28.4
2017-03-16T05:05:52.380Z,28.4
2017-03-16T05:06:53.533Z,28.4
2017-03-16T05:07:52.561Z,28.4
2017-03-16T05:08:52.618Z,28.3
2017-03-16T05:09:53.681Z,28.3
2017-03-16T05:10:53.691Z,28.3
2017-03-16T05:11:52.694Z,28.3
2017-03-16T05:12:53.819Z,28.3
2017-03-16T05:13:52.691Z,28.3
2017-03-16T05:14:52.868Z,28.3
2017-03-16T05:15:52.800Z,28.3
2017-03-16T05:16:54.041Z,28.3
2017-03-16T05:17:54.138Z,28.2
2017-03-16T05:18:54.179Z,28.2
2017-03-16T05:19:53.124Z,28.2
2017-03-16T05:20:53.048Z,28.2
2017-03-16T05:21:54.224Z,28.2
2017-03-16T05:22:54.297Z,28.2
2017-03-16T05:23:53.376Z,28.2
2017-03-16T05:24:53.411Z,28.1
2017-03-16T05:25:54.381Z,28.1
2017-03-16T05:26:54.443Z,28.1
2017-03-16T05:27:54.555Z,28.1
2017-03-16T05:28:53.538Z,28.1
2017-03-16T05:29:54.664Z,28.1
2017-03-16T05:30:53.516Z,28.1
2017-03-16T05:31:53.627Z,28
2017-03-16T05:32:54.674Z,28
2017-03-16T05:33:53.726Z,28
2017-03-16T05:34:53.806Z,28
2017-03-16T05:35:54.841Z,28
2017-03-16T05:36:54.887Z,28
2017-03-16T05:37:54.003Z,27.9
2017-03-16T05:38:54.064Z,27.9
2017-03-16T05:39:55.092Z,27.9
2017-03-16T05:40:54.026Z,27.9
2017-03-16T05:41:54.021Z,27.9
2017-03-16T05:42:54.227Z,27.9
2017-03-16T05:43:55.259Z,28
2017-03-16T05:44:54.875Z,28
2017-03-16T05:45:55.388Z,28
2017-03-16T05:46:55.408Z,28
2017-03-16T05:47:54.321Z,28
2017-03-16T05:48:54.389Z,28
2017-03-16T05:49:54.328Z,28
2017-03-16T05:50:55.477Z,28
2017-03-16T05:51:55.527Z,28.1
2017-03-16T05:52:55.686Z,28.1
2017-03-16T05:53:55.639Z,28.1
2017-03-16T05:54:54.595Z,28.1
2017-03-16T05:55:55.649Z,27.9
2017-03-16T05:56:55.802Z,27.6
2017-03-16T05:57:55.866Z,27.4
2017-03-16T05:58:55.916Z,27.2
2017-03-16T05:59:54.792Z,27.1
2017-03-16T06:00:54.918Z,27
2017-03-16T06:01:54.819Z,26.9
2017-03-16T06:02:54.909Z,26.8
2017-03-16T06:03:55.994Z,26.8
2017-03-16T06:04:56.104Z,26.8
2017-03-16T06:05:56.097Z,26.7
2017-03-16T06:06:55.193Z,26.7
2017-03-16T06:07:56.284Z,26.7
2017-03-16T06:08:55.156Z,26.6
2017-03-16T06:09:55.181Z,26.6
2017-03-16T06:10:56.221Z,26.6
2017-03-16T06:11:56.237Z,26.6
2017-03-16T06:12:56.281Z,26.6
2017-03-16T06:13:55.421Z,26.5
2017-03-16T06:14:55.373Z,26.6
2017-03-16T06:15:55.497Z,26.7
2017-03-16T06:16:55.507Z,26.7
2017-03-16T06:17:56.582Z,26.8
2017-03-16T06:18:56.648Z,26.8
2017-03-16T06:19:56.662Z,26.7
2017-03-16T06:20:55.761Z,26.7
2017-03-16T06:21:56.738Z,26.7
2017-03-16T06:22:56.869Z,26.7
2017-03-16T06:23:55.796Z,26.7
2017-03-16T06:24:56.962Z,26.6
2017-03-16T06:25:55.870Z,26.6
2017-03-16T06:26:55.957Z,26.6
2017-03-16T06:27:56.058Z,26.6
2017-03-16T06:28:57.062Z,26.6
2017-03-16T06:29:56.031Z,26.5
2017-03-16T06:30:57.183Z,26.5
2017-03-16T06:31:57.303Z,26.4
2017-03-16T06:32:57.266Z,26.3
2017-03-16T06:34:09.523Z,26.3
2017-03-16T06:34:56.294Z,26.2
2017-03-16T06:35:56.365Z,26.2
2017-03-16T06:36:57.592Z,26.1
2017-03-16T06:37:58.221Z,26.1
2017-03-16T06:38:58.606Z,26.2
2017-03-16T06:40:03.327Z,26.2
2017-03-16T06:40:56.638Z,26.1
2017-03-16T06:41:58.652Z,26.2
2017-03-16T06:42:59.721Z,26.2
2017-03-16T06:44:00.148Z,26.1
2017-03-16T06:44:58.848Z,26.1
2017-03-16T06:45:59.244Z,26
2017-03-16T06:47:02.395Z,26
2017-03-16T06:48:00.381Z,26.1
2017-03-16T06:48:56.977Z,26.1
2017-03-16T06:49:56.657Z,26
2017-03-16T06:50:55.534Z,26
2017-03-16T06:51:56.621Z,26
2017-03-16T06:52:55.618Z,26
2017-03-16T06:53:55.738Z,25.9
2017-03-16T06:54:55.809Z,25.9
2017-03-16T06:55:55.812Z,25.9
2017-03-16T06:56:55.877Z,25.9
2017-03-16T06:57:55.955Z,25.9
2017-03-16T06:58:56.933Z,25.9
2017-03-16T06:59:55.970Z,25.9
2017-03-16T07:02:06.793Z,25.8
2017-03-16T07:03:06.582Z,25.8
2017-03-16T07:04:06.618Z,25.8
2017-03-16T07:05:05.610Z,25.9
2017-03-16T07:06:06.766Z,25.9
2017-03-16T07:07:05.789Z,25.9
2017-03-16T07:08:05.836Z,25.8
2017-03-16T07:09:06.885Z,25.8
2017-03-16T07:10:07.495Z,25.8
2017-03-16T07:11:05.879Z,25.7
2017-03-16T07:12:06.971Z,25.6
2017-03-16T07:13:07.000Z,25.6
2017-03-16T07:14:08.918Z,25.5
2017-03-16T07:15:07.324Z,25.5
2017-03-16T07:16:07.152Z,25.4
2017-03-16T07:17:06.113Z,25.4
2017-03-16T07:18:06.220Z,25.4
2017-03-16T07:19:06.239Z,25.3
2017-03-16T07:20:06.148Z,25.3
2017-03-16T07:21:07.255Z,25.3
2017-03-16T07:22:06.834Z,25.3
2017-03-16T07:23:07.392Z,25.3
2017-03-16T07:24:07.421Z,25.4
2017-03-16T07:25:07.480Z,25.4
2017-03-16T07:26:06.337Z,25.4
2017-03-16T07:27:07.423Z,25.3
2017-03-16T07:28:06.420Z,25.3
2017-03-16T07:29:06.795Z,25.2
2017-03-16T07:30:06.733Z,25.2
2017-03-16T07:31:06.627Z,25.2
2017-03-16T07:32:07.369Z,25.2
2017-03-16T07:33:06.726Z,25.2
2017-03-16T07:34:07.947Z,25.3
2017-03-16T07:35:06.869Z,25.3
2017-03-16T07:36:07.971Z,25.4
2017-03-16T07:37:06.889Z,25.5
2017-03-16T07:38:08.990Z,25.5
2017-03-16T07:39:07.616Z,25.5
2017-03-16T07:40:08.122Z,25.6
2017-03-16T07:41:07.126Z,25.6
2017-03-16T07:42:07.130Z,25.6
2017-03-16T07:43:07.269Z,25.5
2017-03-16T07:44:07.344Z,25.4
2017-03-16T07:45:08.445Z,25.4
2017-03-16T07:46:07.357Z,25.4
2017-03-16T07:47:10.089Z,25.4
2017-03-16T07:48:07.532Z,25.5
2017-03-16T07:49:08.583Z,25.6
2017-03-16T07:50:07.586Z,25.7
2017-03-16T07:51:08.681Z,25.7
2017-03-16T07:52:07.615Z,25.8
2017-03-16T07:53:09.413Z,25.8
2017-03-16T07:54:08.297Z,25.9
2017-03-16T07:55:07.768Z,26
2017-03-16T07:56:07.884Z,26
2017-03-16T07:57:07.879Z,26.1
2017-03-16T07:58:09.039Z,26.1
2017-03-16T07:59:09.147Z,26.2
2017-03-16T08:00:08.117Z,26.2
2017-03-16T08:01:08.430Z,26.3
2017-03-16T08:02:09.270Z,26.3
2017-03-16T08:03:09.297Z,26.3
2017-03-16T08:04:09.902Z,26.3
2017-03-16T08:05:10.042Z,26.3
2017-03-16T08:06:09.366Z,26.3
2017-03-16T08:07:09.382Z,26.1
2017-03-16T08:08:09.542Z,26
2017-03-16T08:09:09.179Z,26
2017-03-16T08:10:08.519Z,26
2017-03-16T08:11:10.154Z,26
2017-03-16T08:12:08.605Z,25.9
2017-03-16T08:13:09.700Z,25.8
2017-03-16T08:14:08.752Z,25.7
2017-03-16T08:15:09.698Z,25.6
2017-03-16T08:16:08.844Z,25.5
2017-03-16T08:17:09.007Z,25.5
2017-03-16T08:18:10.140Z,25.4
2017-03-16T08:19:09.622Z,25.4
2017-03-16T08:20:10.892Z,25.3
2017-03-16T08:21:09.108Z,25.2
2017-03-16T08:22:10.986Z,25.2
2017-03-16T08:23:10.242Z,25.1
2017-03-16T08:24:10.579Z,25.1
2017-03-16T08:25:11.736Z,25.2
2017-03-16T08:26:10.018Z,25.2
2017-03-16T08:27:10.549Z,25.2
2017-03-16T08:28:09.428Z,25.2
2017-03-16T08:29:10.520Z,25.2
2017-03-16T08:30:10.572Z,25.2
2017-03-16T08:31:09.494Z,25.2
2017-03-16T08:32:10.596Z,25.2
2017-03-16T08:33:09.605Z,25.2
2017-03-16T08:34:10.658Z,25.2
2017-03-16T08:35:10.793Z,25.2
2017-03-16T08:36:09.801Z,25.2
2017-03-16T08:37:09.820Z,25.2
2017-03-16T08:38:12.311Z,25.2
2017-03-16T08:39:09.936Z,25.1
2017-03-16T08:40:11.093Z,25.1
2017-03-16T08:41:10.133Z,25.1
2017-03-16T08:42:10.140Z,25
2017-03-16T08:43:10.217Z,25
2017-03-16T08:44:10.868Z,24.9
2017-03-16T08:45:10.342Z,24.9
2017-03-16T08:46:11.478Z,24.9
2017-03-16T08:47:11.418Z,24.8
2017-03-16T08:48:11.442Z,24.8
2017-03-16T08:49:11.519Z,24.8
2017-03-16T08:50:11.478Z,24.7
2017-03-16T08:51:11.525Z,24.7
2017-03-16T08:52:10.557Z,24.7
2017-03-16T08:53:10.669Z,24.7
2017-03-16T08:54:11.758Z,24.7
2017-03-16T08:55:11.780Z,24.6
2017-03-16T08:56:10.710Z,24.6
2017-03-16T08:57:11.853Z,24.6
2017-03-16T08:58:11.561Z,24.6
2017-03-16T08:59:10.920Z,24.6
2017-03-16T09:00:12.802Z,24.6
2017-03-16T09:01:13.389Z,24.6
2017-03-16T09:02:12.082Z,24.6
2017-03-16T09:03:12.166Z,24.6
2017-03-16T09:04:11.147Z,24.7
2017-03-16T09:05:12.205Z,24.7
2017-03-16T09:06:12.312Z,24.8
2017-03-16T09:07:11.370Z,24.8
2017-03-16T09:08:11.361Z,24.8
2017-03-16T09:09:13.189Z,24.8
2017-03-16T09:10:12.054Z,24.8
2017-03-16T09:11:11.517Z,24.8
2017-03-16T09:12:12.682Z,24.8
2017-03-16T09:13:11.681Z,24.8
2017-03-16T09:14:11.643Z,24.8
2017-03-16T09:15:11.726Z,24.8
2017-03-16T09:16:13.544Z,24.8
2017-03-16T09:17:12.310Z,24.7
2017-03-16T09:18:11.810Z,24.7
2017-03-16T09:19:11.826Z,24.7
2017-03-16T09:20:12.605Z,24.7
2017-03-16T09:21:13.318Z,24.7
2017-03-16T09:22:12.775Z,24.7
2017-03-16T09:23:13.090Z,24.7
2017-03-16T09:24:13.818Z,24.6
2017-03-16T09:25:14.955Z,24.6
2017-03-16T09:26:13.301Z,24.6
2017-03-16T09:27:13.313Z,24.6
2017-03-16T09:28:12.259Z,24.6
2017-03-16T09:29:13.407Z,24.5
2017-03-16T09:30:13.439Z,24.5
2017-03-16T09:31:12.535Z,24.5
2017-03-16T09:32:13.614Z,24.5
2017-03-16T09:33:15.633Z,24.5
2017-03-16T09:34:12.590Z,24.5
2017-03-16T09:35:13.744Z,24.5
2017-03-16T09:36:12.758Z,24.5
2017-03-16T09:37:13.846Z,24.5
2017-03-16T09:38:14.547Z,24.4
2017-03-16T09:39:12.755Z,24.4
2017-03-16T09:40:14.477Z,24.4
2017-03-16T09:41:13.958Z,24.3
2017-03-16T09:42:13.433Z,24.3
2017-03-16T09:43:14.393Z,24.2
2017-03-16T09:44:14.103Z,24.2
2017-03-16T09:45:14.174Z,24.2
2017-03-16T09:46:13.174Z,24.2
2017-03-16T09:47:14.773Z,24.2
2017-03-16T09:48:14.285Z,24.2
2017-03-16T09:49:14.276Z,24.2
2017-03-16T09:50:13.907Z,24.1
2017-03-16T09:51:14.391Z,24.1
2017-03-16T09:52:13.410Z,24.1
2017-03-16T09:53:13.380Z,24
2017-03-16T09:54:13.591Z,24
2017-03-16T09:55:14.160Z,24
2017-03-16T09:56:14.709Z,24
2017-03-16T09:57:15.320Z,23.9
2017-03-16T09:58:14.727Z,23.8
2017-03-16T09:59:14.881Z,23.8
2017-03-16T10:00:14.811Z,23.7
2017-03-16T10:01:15.139Z,23.6
2017-03-16T10:02:15.682Z,23.6
2017-03-16T10:03:15.646Z,23.5
2017-03-16T10:04:15.094Z,23.4
2017-03-16T10:05:14.125Z,23.4
2017-03-16T10:06:15.248Z,23.4
2017-03-16T10:07:17.813Z,23.3
2017-03-16T10:08:14.861Z,23.3
2017-03-16T10:09:15.391Z,23.3
2017-03-16T10:10:15.370Z,23.3
2017-03-16T10:11:14.968Z,23.3
2017-03-16T10:12:16.594Z,23.3
2017-03-16T10:13:16.170Z,23.3
2017-03-16T10:14:16.518Z,23.3
2017-03-16T10:15:14.584Z,23.3
2017-03-16T10:16:14.734Z,23.2
2017-03-16T10:17:16.712Z,23.2
2017-03-16T10:18:16.426Z,23.2
2017-03-16T10:19:16.085Z,23.1
2017-03-16T10:20:14.747Z,23.1
2017-03-16T10:21:15.897Z,23
2017-03-16T10:22:17.512Z,23
2017-03-16T10:23:17.492Z,23
2017-03-16T10:24:16.255Z,23
2017-03-16T10:25:15.710Z,23
2017-03-16T10:26:15.850Z,23
2017-03-16T10:27:16.913Z,23
2017-03-16T10:28:16.956Z,23
2017-03-16T10:29:15.324Z,22.9
2017-03-16T10:30:17.258Z,22.9
2017-03-16T10:31:16.577Z,22.9
2017-03-16T10:32:17.637Z,23
2017-03-16T10:33:17.343Z,22.9
2017-03-16T10:34:18.011Z,22.9
2017-03-16T10:35:16.213Z,22.9
2017-03-16T10:36:15.619Z,22.9
2017-03-16T10:37:16.406Z,22.9
2017-03-16T10:38:16.905Z,22.9
2017-03-16T10:39:15.859Z,22.9
2017-03-16T10:40:16.849Z,22.9
2017-03-16T10:41:17.541Z,22.9
2017-03-16T10:42:18.288Z,22.9
2017-03-16T10:43:16.550Z,22.8
2017-03-16T10:44:17.386Z,22.8
2017-03-16T10:45:17.772Z,22.8
2017-03-16T10:46:17.738Z,22.8
2017-03-16T10:47:16.823Z,22.7
2017-03-16T10:48:16.343Z,22.7
2017-03-16T10:49:17.475Z,22.6
2017-03-16T10:50:17.088Z,22.6
2017-03-16T10:51:16.443Z,22.6
2017-03-16T10:52:17.615Z,22.5
2017-03-16T10:53:17.700Z,22.5
2017-03-16T10:54:16.602Z,22.5
2017-03-16T10:55:18.614Z,22.4
2017-03-16T10:56:18.759Z,22.4
2017-03-16T10:57:16.741Z,22.4
2017-03-16T10:58:16.742Z,22.4
2017-03-16T10:59:17.900Z,22.4
2017-03-16T11:00:17.085Z,22.4
2017-03-16T11:01:19.418Z,22.3
2017-03-16T11:02:18.271Z,22.3
2017-03-16T11:03:18.326Z,22.2
2017-03-16T11:04:19.085Z,22.2
2017-03-16T11:05:18.340Z,22.2
2017-03-16T11:06:18.452Z,22.2
2017-03-16T11:07:18.414Z,22.2
2017-03-16T11:08:17.462Z,22.2
2017-03-16T11:09:17.473Z,22.2
2017-03-16T11:10:17.518Z,22.2
2017-03-16T11:11:19.408Z,22.1
2017-03-16T11:12:17.653Z,22.1
2017-03-16T11:13:17.643Z,22.1
2017-03-16T11:14:20.196Z,22
2017-03-16T11:15:18.722Z,22
2017-03-16T11:16:17.690Z,21.9
2017-03-16T11:17:18.599Z,21.9
2017-03-16T11:18:18.407Z,21.9
2017-03-16T11:19:17.888Z,21.9
2017-03-16T11:20:19.598Z,21.9
2017-03-16T11:21:17.934Z,21.8
2017-03-16T11:22:18.099Z,21.8
2017-03-16T11:23:19.126Z,21.7
2017-03-16T11:24:19.171Z,21.7
2017-03-16T11:25:19.451Z,21.7
2017-03-16T11:26:19.345Z,21.7
2017-03-16T11:27:19.705Z,21.6
2017-03-16T11:28:18.426Z,21.6
2017-03-16T11:29:20.143Z,21.5
2017-03-16T11:30:18.453Z,21.5
2017-03-16T11:31:18.442Z,21.5
2017-03-16T11:32:19.610Z,21.5
2017-03-16T11:33:21.538Z,21.4
2017-03-16T11:34:20.237Z,21.4
2017-03-16T11:35:18.401Z,21.5
2017-03-16T11:36:18.428Z,21.5
2017-03-16T11:37:19.606Z,21.4
2017-03-16T11:38:19.156Z,21.4
2017-03-16T11:39:18.820Z,21.3
2017-03-16T11:40:18.739Z,21.4
2017-03-16T11:41:21.304Z,21.3
2017-03-16T11:42:20.021Z,21.3
2017-03-16T11:43:22.662Z,21.3
2017-03-16T11:44:20.591Z,21.3
2017-03-16T11:45:20.029Z,21.2
2017-03-16T11:46:21.295Z,21.2
2017-03-16T11:47:24.233Z,21.2
2017-03-16T11:48:21.275Z,21.2
2017-03-16T11:49:20.812Z,21.2
2017-03-16T11:50:19.202Z,21.1
2017-03-16T11:51:20.174Z,21
2017-03-16T11:52:20.723Z,21
2017-03-16T11:53:19.283Z,20.9
2017-03-16T11:54:22.769Z,20.9
2017-03-16T11:55:22.739Z,20.8
2017-03-16T11:56:19.965Z,20.8
2017-03-16T11:57:21.152Z,20.8
2017-03-16T11:58:20.924Z,20.7
2017-03-16T11:59:22.194Z,20.7
2017-03-16T12:00:21.345Z,20.7
2017-03-16T12:01:19.983Z,20.7
2017-03-16T12:02:19.862Z,20.7
2017-03-16T12:03:19.843Z,20.7
2017-03-16T12:04:21.952Z,20.7
2017-03-16T12:05:21.652Z,20.7
2017-03-16T12:06:20.512Z,20.7
2017-03-16T12:07:22.095Z,20.6
2017-03-16T12:08:21.054Z,20.6
2017-03-16T12:09:20.038Z,20.5
2017-03-16T12:10:21.081Z,20.5
2017-03-16T12:11:20.120Z,20.5
2017-03-16T12:12:21.904Z,20.4
2017-03-16T12:13:21.412Z,20.4
2017-03-16T12:14:21.023Z,20.4
2017-03-16T12:15:21.826Z,20.4
2017-03-16T12:16:23.003Z,20.4
2017-03-16T12:17:25.094Z,20.4
2017-03-16T12:18:20.537Z,20.4
2017-03-16T12:19:23.877Z,20.4
2017-03-16T12:20:21.776Z,20.3
2017-03-16T12:21:23.099Z,20.2
2017-03-16T12:22:21.912Z,20.1
2017-03-16T12:23:22.041Z,20.2
2017-03-16T12:24:22.678Z,20.1
2017-03-16T12:25:22.050Z,20.1
2017-03-16T12:26:22.183Z,20
2017-03-16T12:27:22.263Z,20
2017-03-16T12:28:22.575Z,19.9
2017-03-16T12:29:22.352Z,19.9
2017-03-16T12:30:23.296Z,19.9
2017-03-16T12:31:23.084Z,19.9
2017-03-16T12:32:23.121Z,19.8
2017-03-16T12:33:21.478Z,19.8
2017-03-16T12:34:22.704Z,19.8
2017-03-16T12:35:23.505Z,19.8
2017-03-16T12:36:23.316Z,19.8
2017-03-16T12:37:22.786Z,19.7
2017-03-16T12:38:23.351Z,19.7
2017-03-16T12:39:21.953Z,19.7
2017-03-16T12:40:21.899Z,19.7
2017-03-16T12:41:23.746Z,19.7
2017-03-16T12:42:23.155Z,19.7
2017-03-16T12:43:22.160Z,19.7
2017-03-16T12:44:22.712Z,19.8
2017-03-16T12:45:22.440Z,19.8
2017-03-16T12:46:24.038Z,19.8
2017-03-16T12:47:25.485Z,19.8
2017-03-16T12:48:23.485Z,19.9
2017-03-16T12:49:24.123Z,19.9
2017-03-16T12:50:23.758Z,19.9
2017-03-16T12:51:23.485Z,19.9
2017-03-16T12:52:23.601Z,19.9
2017-03-16T12:53:23.639Z,20
2017-03-16T12:54:23.741Z,20
2017-03-16T12:55:23.408Z,20
2017-03-16T12:56:24.054Z,20
2017-03-16T12:57:24.950Z,20.1
2017-03-16T12:58:23.503Z,20
2017-03-16T12:59:24.135Z,20
2017-03-16T13:00:24.713Z,20
2017-03-16T13:01:23.005Z,20
2017-03-16T13:02:23.063Z,20
2017-03-16T13:03:24.278Z,20
2017-03-16T13:04:24.385Z,20
2017-03-16T13:05:24.437Z,20
2017-03-16T13:06:23.366Z,20
2017-03-16T13:07:25.061Z,20
2017-03-16T13:08:24.615Z,20
2017-03-16T13:09:23.479Z,20
2017-03-16T13:10:24.717Z,20.1
2017-03-16T13:11:23.650Z,20.1
2017-03-16T13:12:24.425Z,20.1
2017-03-16T13:13:23.782Z,20.1
2017-03-16T13:14:24.912Z,20.1
2017-03-16T13:15:24.920Z,20.1
2017-03-16T13:16:25.103Z,20
2017-03-16T13:17:25.075Z,20
2017-03-16T13:18:25.905Z,20.1
2017-03-16T13:19:25.171Z,20.1
2017-03-16T13:20:25.892Z,20.1
2017-03-16T13:21:25.929Z,20.1
2017-03-16T13:22:25.205Z,20.1
2017-03-16T13:23:25.312Z,20.1
2017-03-16T13:24:25.310Z,20
2017-03-16T13:25:25.979Z,20.1