createdAt,value
2019-01-27T00:01:20.471Z,35.63
2019-01-27T00:03:52.584Z,35.90
2019-01-27T00:06:25.865Z,45.10
2019-01-27T00:09:05.875Z,41.13
2019-01-27T00:11:39.505Z,44.43
2019-01-27T00:14:18.113Z,36.60
2019-01-27T00:16:50.194Z,32.87
2019-01-27T00:19:30.160Z,37.37
2019-01-27T00:22:10.513Z,35.57
2019-01-27T00:24:44.143Z,31.20
2019-01-27T00:27:16.215Z,29.27
2019-01-27T00:29:48.280Z,29.23
2019-01-27T00:32:20.244Z,29.37
2019-01-27T00:34:52.235Z,29.50
2019-01-27T00:37:24.341Z,29.03
2019-01-27T00:39:56.387Z,28.13
2019-01-27T00:42:28.445Z,31.40
2019-01-27T00:45:00.457Z,29.83
2019-01-27T00:47:32.707Z,29.87
2019-01-27T00:50:05.362Z,31.07
2019-01-27T00:52:37.448Z,30.93
2019-01-27T00:55:12.831Z,29.13
2019-01-27T00:57:45.031Z,28.93
2019-01-27T01:00:19.790Z,27.83
2019-01-27T01:02:51.955Z,27.63
2019-01-27T01:05:24.078Z,30.07
2019-01-27T01:07:56.196Z,28.20
2019-01-27T01:10:28.337Z,27.37
2019-01-27T01:13:00.360Z,28.43
2019-01-27T01:15:32.461Z,30.93
2019-01-27T01:18:04.991Z,24.70
2019-01-27T01:20:36.953Z,28.77
2019-01-27T01:23:09.509Z,25.93
2019-01-27T01:25:41.496Z,25.83
2019-01-27T01:28:13.610Z,29.43
2019-01-27T01:30:45.644Z,26.13
2019-01-27T01:33:17.751Z,26.53
2019-01-27T01:35:52.814Z,24.87
2019-01-27T01:38:24.989Z,26.40
2019-01-27T01:40:56.995Z,24.37
2019-01-27T01:43:29.028Z,26.30
2019-01-27T01:46:01.079Z,29.27
2019-01-27T01:48:33.159Z,24.30
2019-01-27T01:51:05.175Z,26.80
2019-01-27T01:53:37.301Z,23.20
2019-01-27T01:56:09.622Z,24.20
2019-01-27T01:58:41.648Z,24.37
2019-01-27T02:01:13.800Z,23.97
2019-01-27T02:03:46.164Z,25.20
2019-01-27T02:06:20.854Z,25.50
2019-01-27T02:08:52.997Z,23.63
2019-01-27T02:11:25.112Z,25.63
2019-01-27T02:13:57.288Z,24.93
2019-01-27T02:16:29.310Z,22.57
2019-01-27T02:19:01.398Z,24.30
2019-01-27T02:21:34.669Z,22.47
2019-01-27T02:24:07.166Z,22.63
2019-01-27T02:26:39.314Z,22.17
2019-01-27T02:29:12.895Z,24.27
2019-01-27T02:31:44.874Z,24.57
2019-01-27T02:34:16.896Z,23.47
2019-01-27T02:36:48.937Z,24.50
2019-01-27T02:39:21.275Z,23.33
2019-01-27T02:41:54.467Z,23.43
2019-01-27T02:44:26.476Z,22.30
2019-01-27T02:46:58.435Z,25.30
2019-01-27T02:49:30.646Z,25.97
2019-01-27T02:52:04.668Z,27.80
2019-01-27T02:54:39.150Z,27.23
2019-01-27T02:57:11.366Z,27.30
2019-01-27T02:59:43.965Z,25.17
2019-01-27T03:02:16.031Z,25.43
2019-01-27T03:04:48.069Z,27.23
2019-01-27T03:07:39.476Z,23.83
2019-01-27T03:10:13.715Z,27.33
2019-01-27T03:12:45.959Z,25.90
2019-01-27T03:15:18.874Z,26.67
2019-01-27T03:17:52.663Z,23.67
2019-01-27T03:20:24.680Z,23.80
2019-01-27T03:22:56.663Z,25.20
2019-01-27T03:25:28.730Z,26.10
2019-01-27T03:28:00.720Z,25.33
2019-01-27T03:30:32.896Z,28.83
2019-01-27T03:33:04.864Z,23.70
2019-01-27T03:35:38.506Z,27.00
2019-01-27T03:38:10.479Z,25.30
2019-01-27T03:40:42.555Z,27.93
2019-01-27T03:43:14.547Z,24.43
2019-01-27T03:45:46.658Z,23.13
2019-01-27T03:48:18.637Z,25.60
2019-01-27T03:50:50.671Z,23.40
2019-01-27T03:53:22.717Z,26.00
2019-01-27T03:55:54.712Z,24.90
2019-01-27T03:58:28.719Z,22.43
2019-01-27T04:01:00.760Z,25.57
2019-01-27T04:03:32.784Z,21.90
2019-01-27T04:06:04.816Z,21.87
2019-01-27T04:08:36.938Z,21.70
2019-01-27T04:11:09.011Z,23.03
2019-01-27T04:13:42.048Z,20.10
2019-01-27T04:16:14.032Z,21.20
2019-01-27T04:18:46.014Z,23.57
2019-01-27T04:21:17.994Z,19.77
2019-01-27T04:23:50.027Z,20.53
2019-01-27T04:26:22.049Z,20.67
2019-01-27T04:28:54.643Z,19.97
2019-01-27T04:31:27.721Z,19.70
2019-01-27T04:34:00.760Z,21.10
2019-01-27T04:36:32.764Z,19.70
2019-01-27T04:39:09.191Z,23.00
2019-01-27T04:41:41.240Z,19.57
2019-01-27T04:44:13.259Z,22.33
2019-01-27T04:46:45.220Z,19.40
2019-01-27T04:49:17.249Z,20.03
2019-01-27T04:51:50.275Z,19.17
2019-01-27T04:54:22.332Z,18.98
2019-01-27T04:56:54.295Z,19.80
2019-01-27T04:59:26.600Z,19.80
2019-01-27T05:01:58.602Z,18.33
2019-01-27T05:04:38.650Z,18.53
2019-01-27T05:07:10.722Z,19.43
2019-01-27T05:09:42.779Z,18.80
2019-01-27T05:12:14.954Z,19.80
2019-01-27T05:14:46.969Z,19.77
2019-01-27T05:17:18.993Z,19.93
2019-01-27T05:19:50.968Z,18.83
2019-01-27T05:22:23.107Z,18.92
2019-01-27T05:24:55.152Z,18.47
2019-01-27T05:27:27.165Z,18.83
2019-01-27T05:29:59.169Z,19.65
2019-01-27T05:32:31.200Z,17.87
2019-01-27T05:35:03.202Z,19.10
2019-01-27T05:37:35.287Z,19.43
2019-01-27T05:40:08.650Z,18.43
2019-01-27T05:42:40.780Z,18.50
2019-01-27T05:45:14.279Z,18.57
2019-01-27T05:47:46.278Z,17.45
2019-01-27T05:50:18.413Z,18.12
2019-01-27T05:52:51.771Z,17.85
2019-01-27T05:55:27.320Z,19.30
2019-01-27T05:57:59.347Z,17.47
2019-01-27T06:00:34.770Z,17.30
2019-01-27T06:03:06.744Z,17.30
2019-01-27T06:05:38.836Z,18.60
2019-01-27T06:08:12.908Z,17.95
2019-01-27T06:10:44.941Z,17.55
2019-01-27T06:13:17.033Z,18.62
2019-01-27T06:15:49.063Z,17.57
2019-01-27T06:18:21.229Z,18.62
2019-01-27T06:20:53.248Z,18.87
2019-01-27T06:23:25.273Z,19.00
2019-01-27T06:25:57.253Z,19.23
2019-01-27T06:28:29.253Z,19.97
2019-01-27T06:31:01.208Z,19.30
2019-01-27T06:33:40.931Z,19.10
2019-01-27T06:36:12.920Z,19.27
2019-01-27T06:38:44.949Z,19.77
2019-01-27T06:41:17.105Z,20.10
2019-01-27T06:43:49.158Z,22.03
2019-01-27T06:46:21.319Z,19.55
2019-01-27T06:48:53.762Z,23.77
2019-01-27T06:51:25.793Z,20.00
2019-01-27T06:53:57.873Z,19.67
2019-01-27T06:56:32.541Z,18.67
2019-01-27T06:59:12.366Z,17.83
2019-01-27T07:01:52.118Z,19.93
2019-01-27T07:04:36.339Z,19.07
2019-01-27T07:07:17.776Z,19.47
2019-01-27T07:10:04.540Z,18.57
2019-01-27T07:12:47.492Z,18.77
2019-01-27T07:15:41.327Z,19.30
2019-01-27T07:18:47.386Z,21.17
2019-01-27T07:21:33.611Z,20.20
2019-01-27T07:24:39.940Z,20.53
2019-01-27T07:27:48.151Z,19.77
2019-01-27T07:30:39.084Z,20.77
2019-01-27T07:33:28.683Z,18.02
2019-01-27T07:36:18.673Z,17.47
2019-01-27T07:39:18.719Z,17.80
2019-01-27T07:42:06.140Z,19.90
2019-01-27T07:44:56.000Z,18.40
2019-01-27T07:47:46.480Z,18.07
2019-01-27T07:50:36.712Z,18.80
2019-01-27T07:53:33.540Z,19.17
2019-01-27T07:56:23.810Z,17.30
2019-01-27T07:59:04.625Z,15.27
2019-01-27T08:02:11.016Z,16.50
2019-01-27T08:05:02.928Z,15.50
2019-01-27T08:07:54.253Z,15.27
2019-01-27T08:10:37.991Z,15.47
2019-01-27T08:13:41.169Z,15.00
2019-01-27T08:16:32.073Z,14.10
2019-01-27T08:19:32.003Z,13.40
2019-01-27T08:22:14.047Z,13.10
2019-01-27T08:25:07.943Z,13.27
2019-01-27T08:28:06.592Z,13.20
2019-01-27T08:30:56.168Z,14.33
2019-01-27T08:34:05.599Z,17.93
2019-01-27T08:36:56.824Z,13.68
2019-01-27T08:39:50.767Z,15.83
2019-01-27T08:42:44.893Z,15.65
2019-01-27T08:45:50.841Z,13.47
2019-01-27T08:48:22.970Z,14.05
2019-01-27T08:50:55.117Z,13.27
2019-01-27T08:53:27.022Z,12.60
2019-01-27T08:55:59.081Z,13.20
2019-01-27T08:58:31.195Z,12.43
2019-01-27T09:01:17.911Z,11.73
2019-01-27T09:03:59.292Z,11.43
2019-01-27T09:06:56.477Z,13.27
2019-01-27T09:09:50.849Z,28.20
2019-01-27T09:12:41.834Z,16.70
2019-01-27T09:15:51.019Z,15.60
2019-01-27T09:18:42.033Z,13.73
2019-01-27T09:21:36.044Z,12.73
2019-01-27T09:24:25.943Z,17.80
2019-01-27T09:27:11.992Z,16.00
2019-01-27T09:30:05.953Z,14.30
2019-01-27T09:33:08.565Z,15.73
2019-01-27T09:35:52.986Z,18.30
2019-01-27T09:38:45.051Z,17.83
2019-01-27T09:41:39.173Z,18.07
2019-01-27T09:44:39.301Z,18.30
2019-01-27T09:47:27.369Z,16.48
2019-01-27T09:50:30.826Z,15.53
2019-01-27T09:53:24.697Z,14.87
2019-01-27T09:56:16.956Z,16.73
2019-01-27T09:58:55.946Z,15.55
2019-01-27T10:01:53.360Z,17.40
2019-01-27T10:04:36.118Z,15.73
2019-01-27T10:07:25.622Z,14.47
2019-01-27T10:10:22.701Z,16.07
2019-01-27T10:13:21.133Z,15.33
2019-01-27T10:16:01.422Z,14.30
2019-01-27T10:18:55.225Z,14.75
2019-01-27T10:21:45.191Z,14.70
2019-01-27T10:24:41.458Z,17.10
2019-01-27T10:27:44.191Z,14.87
2019-01-27T10:30:40.189Z,14.97
2019-01-27T10:33:40.393Z,14.67
2019-01-27T10:36:40.735Z,15.17
2019-01-27T10:39:32.545Z,15.70
2019-01-27T10:42:22.718Z,14.17
2019-01-27T10:45:03.863Z,13.90
2019-01-27T10:47:55.209Z,16.17
2019-01-27T10:50:41.470Z,21.00
2019-01-27T10:53:50.733Z,16.83
2019-01-27T10:56:28.550Z,14.87
2019-01-27T10:59:25.672Z,15.20
2019-01-27T11:02:20.928Z,17.60
2019-01-27T11:05:19.118Z,17.20
2019-01-27T11:08:07.556Z,15.10
2019-01-27T11:10:57.357Z,14.05
2019-01-27T11:13:47.485Z,16.65
2019-01-27T11:16:43.278Z,14.78
2019-01-27T11:19:27.987Z,14.37
2019-01-27T11:22:15.226Z,14.20
2019-01-27T11:25:01.124Z,15.70
2019-01-27T11:28:08.713Z,14.57
2019-01-27T11:30:48.332Z,14.28
2019-01-27T11:33:45.623Z,14.03
2019-01-27T11:36:30.002Z,14.95
2019-01-27T11:39:40.194Z,16.53
2019-01-27T11:42:28.456Z,18.53
2019-01-27T11:45:07.173Z,17.40
2019-01-27T11:48:04.265Z,15.80
2019-01-27T11:50:46.921Z,17.07
2019-01-27T11:53:19.030Z,16.25
2019-01-27T11:55:51.037Z,16.52
2019-01-27T11:58:23.161Z,15.30
2019-01-27T12:00:58.900Z,14.87
2019-01-27T12:03:30.984Z,14.80
2019-01-27T12:06:05.585Z,16.23
2019-01-27T12:08:39.989Z,15.65
2019-01-27T12:11:12.450Z,15.50
2019-01-27T12:13:44.697Z,15.95
2019-01-27T12:16:17.945Z,15.25
2019-01-27T12:18:50.302Z,14.95
2019-01-27T12:21:22.609Z,15.32
2019-01-27T12:23:55.145Z,14.90
2019-01-27T12:26:27.118Z,14.28
2019-01-27T12:29:00.807Z,14.15
2019-01-27T12:31:32.859Z,13.18
2019-01-27T12:34:07.169Z,15.28
2019-01-27T12:36:39.549Z,15.38
2019-01-27T12:39:11.807Z,15.25
2019-01-27T12:41:44.819Z,15.15
2019-01-27T12:44:17.260Z,16.32
2019-01-27T12:46:49.308Z,20.85
2019-01-27T12:49:21.496Z,18.20
2019-01-27T12:51:54.194Z,16.20
2019-01-27T12:54:26.371Z,15.33
2019-01-27T12:56:58.506Z,16.05
2019-01-27T12:59:31.732Z,15.80
2019-01-27T13:02:05.487Z,16.90
2019-01-27T13:04:37.682Z,18.40
2019-01-27T13:07:10.177Z,16.67
2019-01-27T13:09:42.378Z,18.80
2019-01-27T13:12:14.509Z,18.40
2019-01-27T13:14:46.648Z,18.27
2019-01-27T13:17:19.000Z,19.40
2019-01-27T13:19:53.904Z,17.05
2019-01-27T13:22:25.269Z,16.37
2019-01-27T13:24:58.042Z,14.18
2019-01-27T13:27:40.284Z,15.98
2019-01-27T13:30:19.799Z,17.40
2019-01-27T13:32:52.318Z,17.30
2019-01-27T13:35:25.565Z,20.97
2019-01-27T13:37:57.675Z,19.40
2019-01-27T13:40:29.859Z,18.60
2019-01-27T13:43:07.539Z,15.03
2019-01-27T13:45:39.995Z,18.27
2019-01-27T13:48:12.133Z,20.88
2019-01-27T13:50:44.279Z,21.75
2019-01-27T13:53:16.419Z,26.27
2019-01-27T13:55:48.702Z,20.10
2019-01-27T13:58:20.724Z,21.42
2019-01-27T14:00:52.714Z,18.13
2019-01-27T14:03:28.139Z,15.50
2019-01-27T14:06:00.187Z,15.48
2019-01-27T14:08:32.321Z,16.02
2019-01-27T14:11:07.178Z,15.00
2019-01-27T14:13:41.965Z,15.55
2019-01-27T14:16:14.163Z,16.40
2019-01-27T14:18:46.756Z,15.70
2019-01-27T14:21:19.128Z,16.20
2019-01-27T14:23:51.703Z,15.00
2019-01-27T14:26:24.000Z,16.20
2019-01-27T14:28:56.140Z,16.67
2019-01-27T14:31:28.425Z,18.57
2019-01-27T14:34:00.651Z,16.93
2019-01-27T14:36:32.845Z,15.48
2019-01-27T14:39:08.040Z,16.05
2019-01-27T14:41:40.405Z,15.20
2019-01-27T14:44:12.701Z,15.30
2019-01-27T14:46:45.326Z,13.78
2019-01-27T14:49:18.340Z,15.25
2019-01-27T14:51:51.063Z,15.98
2019-01-27T14:54:23.458Z,18.57
2019-01-27T14:56:55.662Z,18.20
2019-01-27T14:59:27.836Z,18.17
2019-01-27T15:01:59.989Z,18.80
2019-01-27T15:04:56.845Z,17.73
2019-01-27T15:11:45.849Z,19.20
2019-01-27T15:14:18.266Z,18.85
2019-01-27T15:16:50.490Z,15.83
2019-01-27T15:19:22.669Z,14.68
2019-01-27T15:21:54.834Z,13.83
2019-01-27T15:25:17.626Z,12.63
2019-01-27T15:27:57.930Z,12.18
2019-01-27T15:30:31.698Z,12.40
2019-01-27T15:33:05.910Z,12.20
2019-01-27T15:35:41.778Z,12.55
2019-01-27T15:38:15.952Z,12.27
2019-01-27T15:40:53.955Z,13.50
2019-01-27T15:43:26.285Z,13.05
2019-01-27T15:45:58.422Z,12.05
2019-01-27T15:48:30.574Z,11.97
2019-01-27T15:51:02.675Z,12.00
2019-01-27T15:53:35.099Z,12.68
2019-01-27T15:56:07.373Z,12.43
2019-01-27T15:58:39.462Z,11.70
2019-01-27T16:01:11.987Z,12.13
2019-01-27T16:03:44.330Z,12.55
2019-01-27T16:06:16.413Z,11.90
2019-01-27T16:08:48.632Z,13.00
2019-01-27T16:11:21.180Z,14.25
2019-01-27T16:13:53.506Z,15.78
2019-01-27T16:16:25.672Z,17.23
2019-01-27T16:18:58.974Z,17.73
2019-01-27T16:21:31.328Z,19.73
2019-01-27T16:24:06.578Z,20.25
2019-01-27T16:26:38.813Z,20.48
2019-01-27T16:29:10.933Z,22.10
2019-01-27T16:32:01.274Z,18.62
2019-01-27T16:34:39.970Z,17.48
2019-01-27T16:37:26.170Z,15.60
2019-01-27T16:39:58.419Z,15.27
2019-01-27T16:42:33.046Z,15.35
2019-01-27T16:45:06.698Z,14.68
2019-01-27T16:47:39.192Z,15.10
2019-01-27T16:50:13.972Z,16.75
2019-01-27T16:52:48.318Z,16.00
2019-01-27T16:55:20.961Z,16.70
2019-01-27T16:57:53.091Z,16.75
2019-01-27T17:00:27.215Z,17.07
2019-01-27T17:02:59.461Z,16.03
2019-01-27T17:05:40.755Z,15.15
2019-01-27T17:08:13.101Z,15.13
2019-01-27T17:10:45.368Z,16.07
2019-01-27T17:13:17.436Z,16.07
2019-01-27T17:15:49.718Z,15.30
2019-01-27T17:18:21.983Z,15.73
2019-01-27T17:20:54.277Z,16.27
2019-01-27T17:23:26.652Z,15.20
2019-01-27T17:25:58.866Z,14.63
2019-01-27T17:28:30.995Z,15.23
2019-01-27T17:31:03.112Z,17.07
2019-01-27T17:33:35.297Z,16.48
2019-01-27T17:39:14.096Z,16.80
2019-01-27T17:41:46.363Z,16.52
2019-01-27T17:44:18.767Z,17.57
2019-01-27T17:46:51.071Z,15.70
2019-01-27T17:49:26.103Z,16.55
2019-01-27T17:52:01.463Z,15.63
2019-01-27T17:54:35.539Z,16.07
2019-01-27T17:57:20.378Z,16.12
2019-01-27T18:00:18.998Z,17.13
2019-01-27T18:03:10.243Z,15.80
2019-01-27T18:06:01.447Z,18.12
2019-01-27T18:09:32.262Z,18.30
2019-01-27T18:16:09.530Z,16.42
2019-01-27T18:18:42.258Z,16.83
2019-01-27T18:21:14.852Z,19.80
2019-01-27T18:23:48.744Z,21.90
2019-01-27T18:26:21.337Z,22.07
2019-01-27T18:28:55.417Z,18.67
2019-01-27T18:31:30.220Z,18.25
2019-01-27T18:34:18.854Z,18.20
2019-01-27T18:36:58.525Z,18.67
2019-01-27T18:40:00.796Z,17.57
2019-01-27T18:43:29.874Z,16.67
2019-01-27T18:48:10.486Z,15.72
2019-01-27T18:58:15.164Z,17.57
2019-01-27T19:01:32.078Z,16.48
2019-01-27T19:05:09.157Z,17.23
2019-01-27T19:11:49.439Z,16.05
2019-01-27T19:14:37.758Z,15.87
2019-01-27T19:17:42.450Z,17.83
2019-01-27T19:21:01.663Z,18.10
2019-01-27T19:24:03.388Z,17.80
2019-01-27T19:26:58.365Z,17.27
2019-01-27T19:29:58.661Z,16.30
2019-01-27T19:32:51.175Z,16.23
2019-01-27T19:40:47.190Z,15.13
2019-01-27T19:44:32.102Z,16.85
2019-01-27T19:47:38.183Z,17.10
2019-01-27T19:50:38.858Z,17.47
2019-01-27T19:53:28.699Z,17.67
2019-01-27T19:56:26.060Z,16.60
2019-01-27T20:02:40.439Z,15.43
2019-01-27T20:05:28.867Z,16.42
2019-01-27T20:08:16.826Z,16.70
2019-01-27T20:11:01.367Z,15.40
2019-01-27T20:17:40.234Z,17.45
2019-01-27T20:35:19.825Z,17.43
2019-01-27T20:38:08.318Z,16.43
2019-01-27T20:40:56.545Z,17.15
2019-01-27T20:43:53.716Z,18.32
2019-01-27T20:51:08.016Z,16.30
2019-01-27T20:57:46.740Z,16.33
2019-01-27T21:00:40.845Z,16.62
2019-01-27T21:03:32.128Z,16.87
2019-01-27T21:06:23.108Z,17.60
2019-01-27T21:13:29.117Z,16.97
2019-01-27T21:16:36.496Z,16.87
2019-01-27T21:19:45.478Z,17.10
2019-01-27T21:22:18.018Z,16.57
2019-01-27T21:24:50.350Z,18.07
2019-01-27T21:27:22.742Z,18.25
2019-01-27T21:29:56.155Z,17.82
2019-01-27T21:32:37.223Z,17.15
2019-01-27T21:35:10.991Z,18.02
2019-01-27T21:37:43.061Z,17.40
2019-01-27T21:40:17.991Z,17.63
2019-01-27T21:42:49.989Z,17.73
2019-01-27T21:45:26.401Z,17.95
2019-01-27T21:47:58.732Z,17.52
2019-01-27T21:50:36.089Z,17.48
2019-01-27T21:53:10.462Z,16.90
2019-01-27T21:55:42.649Z,18.12
2019-01-27T21:58:14.672Z,16.65
2019-01-27T22:00:46.779Z,17.35
2019-01-27T22:03:18.932Z,17.70
2019-01-27T22:05:51.661Z,18.23
2019-01-27T22:08:23.693Z,18.10
2019-01-27T22:10:55.900Z,17.57
2019-01-27T22:13:29.712Z,18.25
2019-01-27T22:16:02.544Z,17.55
2019-01-27T22:18:34.645Z,17.80
2019-01-27T22:21:06.874Z,17.42
2019-01-27T22:23:38.864Z,17.48
2019-01-27T22:26:11.131Z,17.10
2019-01-27T22:28:43.277Z,17.80
2019-01-27T22:31:15.327Z,17.95
2019-01-27T22:33:47.329Z,18.50
2019-01-27T22:36:19.490Z,17.43
2019-01-27T22:38:53.617Z,17.65
2019-01-27T22:41:25.609Z,17.05
2019-01-27T22:43:59.196Z,17.48
2019-01-27T22:46:31.181Z,17.73
2019-01-27T22:49:03.657Z,16.83
2019-01-27T22:51:35.704Z,17.90
2019-01-27T22:54:07.654Z,18.45
2019-01-27T22:56:39.735Z,17.47
2019-01-27T22:59:13.324Z,18.57
2019-01-27T23:01:45.430Z,18.77
2019-01-27T23:04:17.459Z,19.23
2019-01-27T23:06:49.542Z,21.35
2019-01-27T23:09:22.382Z,17.23
2019-01-27T23:11:54.403Z,17.07
2019-01-27T23:14:26.404Z,18.07
2019-01-27T23:16:58.481Z,16.93
2019-01-27T23:19:30.464Z,17.82
2019-01-27T23:22:02.536Z,18.60
2019-01-27T23:24:34.499Z,20.40
2019-01-27T23:27:08.713Z,17.95
2019-01-27T23:29:40.837Z,17.55
2019-01-27T23:32:12.898Z,17.55
2019-01-27T23:34:44.942Z,18.50
2019-01-27T23:37:16.991Z,19.20
2019-01-27T23:39:48.981Z,17.32
2019-01-27T23:42:21.003Z,19.87
2019-01-27T23:44:53.011Z,18.00
2019-01-27T23:47:24.976Z,17.47
2019-01-27T23:49:58.199Z,19.03
2019-01-27T23:52:30.527Z,18.00
2019-01-27T23:55:02.525Z,18.67
2019-01-27T23:57:34.628Z,18.27
