createdAt,value
2023-06-05T00:02:01.436Z,3.20
2023-06-05T00:04:32.089Z,3.80
2023-06-05T00:07:01.269Z,3.80
2023-06-05T00:09:29.535Z,3.70
2023-06-05T00:11:58.145Z,3.30
2023-06-05T00:14:26.333Z,3.30
2023-06-05T00:16:54.861Z,3.70
2023-06-05T00:19:22.933Z,3.80
2023-06-05T00:21:54.209Z,3.20
2023-06-05T00:24:22.765Z,2.70
2023-06-05T00:26:50.708Z,3.00
2023-06-05T00:29:19.078Z,2.60
2023-06-05T00:31:47.701Z,2.70
2023-06-05T00:34:15.816Z,3.10
2023-06-05T00:36:43.958Z,2.70
2023-06-05T00:39:12.583Z,2.50
2023-06-05T00:41:43.310Z,2.40
2023-06-05T00:44:12.339Z,2.30
2023-06-05T00:46:42.462Z,2.30
2023-06-05T00:49:11.744Z,2.50
2023-06-05T00:51:43.642Z,2.60
2023-06-05T00:56:43.369Z,2.20
2023-06-05T00:59:13.535Z,2.00
2023-06-05T01:01:44.215Z,2.10
2023-06-05T01:04:12.712Z,2.60
2023-06-05T01:06:44.877Z,2.00
2023-06-05T01:11:54.828Z,2.10
2023-06-05T01:14:24.655Z,2.80
2023-06-05T01:16:57.591Z,2.60
2023-06-05T01:19:26.239Z,2.20
2023-06-05T01:21:55.054Z,3.00
2023-06-05T01:24:24.001Z,2.40
2023-06-05T01:27:04.976Z,2.30
2023-06-05T01:29:55.016Z,2.80
2023-06-05T01:32:42.203Z,2.60
2023-06-05T01:35:12.421Z,2.40
2023-06-05T01:37:42.302Z,2.60
2023-06-05T01:40:15.100Z,2.80
2023-06-05T01:42:44.633Z,2.80
2023-06-05T01:45:14.538Z,2.40
2023-06-05T01:47:43.100Z,1.80
2023-06-05T01:50:14.041Z,2.30
2023-06-05T01:52:42.981Z,2.30
2023-06-05T01:55:16.477Z,1.60
2023-06-05T01:57:45.200Z,1.70
2023-06-05T02:00:17.135Z,1.90
2023-06-05T02:02:50.243Z,1.70
2023-06-05T02:05:21.475Z,1.90
2023-06-05T02:07:55.197Z,1.90
2023-06-05T02:10:25.256Z,2.20
2023-06-05T02:12:54.037Z,2.00
2023-06-05T02:15:23.434Z,2.10
2023-06-05T02:17:54.351Z,2.20
2023-06-05T02:20:25.846Z,2.40
2023-06-05T02:22:55.772Z,1.90
2023-06-05T02:25:28.032Z,1.80
2023-06-05T02:27:59.578Z,2.20
2023-06-05T02:30:27.943Z,1.80
2023-06-05T02:32:58.364Z,1.70
2023-06-05T02:35:26.795Z,1.90
2023-06-05T02:37:55.019Z,2.00
2023-06-05T02:40:23.580Z,2.30
2023-06-05T02:42:51.778Z,2.60
2023-06-05T02:45:19.920Z,2.90
2023-06-05T02:47:50.036Z,3.10
2023-06-05T02:50:18.211Z,2.50
2023-06-05T02:52:50.014Z,2.80
2023-06-05T02:55:25.962Z,2.80
2023-06-05T02:57:54.805Z,3.10
2023-06-05T03:00:28.306Z,3.40
2023-06-05T03:02:57.141Z,2.70
2023-06-05T03:05:29.992Z,2.60
2023-06-05T03:08:02.651Z,3.00
2023-06-05T03:10:31.249Z,2.50
2023-06-05T03:12:59.907Z,2.30
2023-06-05T03:15:30.380Z,2.00
2023-06-05T03:17:58.601Z,2.20
2023-06-05T03:20:27.021Z,2.00
2023-06-05T03:22:58.039Z,1.90
2023-06-05T03:25:26.869Z,2.30
2023-06-05T03:27:57.100Z,1.90
2023-06-05T03:30:27.112Z,1.90
2023-06-05T03:32:57.659Z,2.40
2023-06-05T03:35:27.470Z,2.10
2023-06-05T03:37:56.555Z,2.00
2023-06-05T03:40:24.828Z,2.00
2023-06-05T03:42:53.233Z,1.70
2023-06-05T03:45:21.470Z,2.10
2023-06-05T03:47:50.022Z,2.20
2023-06-05T03:50:19.103Z,2.00
2023-06-05T03:52:55.062Z,1.80
2023-06-05T03:55:23.194Z,2.10
2023-06-05T03:57:51.544Z,2.30
2023-06-05T04:00:20.093Z,2.10
2023-06-05T04:02:57.843Z,2.10
2023-06-05T04:05:26.379Z,2.80
2023-06-05T04:07:55.138Z,2.60
2023-06-05T04:10:23.326Z,2.50
2023-06-05T04:12:51.525Z,2.90
2023-06-05T04:15:19.580Z,2.60
2023-06-05T04:17:47.858Z,3.00
2023-06-05T04:20:16.164Z,2.80
2023-06-05T04:22:46.159Z,2.50
2023-06-05T04:25:15.063Z,2.60
2023-06-05T04:27:46.216Z,2.40
2023-06-05T04:30:15.488Z,2.20
2023-06-05T04:32:44.280Z,2.80
2023-06-05T04:35:13.208Z,2.40
2023-06-05T04:37:41.398Z,2.50
2023-06-05T04:40:11.394Z,2.70
2023-06-05T04:42:40.887Z,3.60
2023-06-05T04:45:10.070Z,3.40
2023-06-05T04:47:41.679Z,2.80
2023-06-05T04:50:13.866Z,3.10
2023-06-05T04:52:42.300Z,2.90
2023-06-05T04:55:10.584Z,2.90
2023-06-05T04:57:39.104Z,2.80
2023-06-05T05:00:09.064Z,2.60
2023-06-05T05:02:37.962Z,2.80
2023-06-05T05:05:07.132Z,3.10
2023-06-05T05:07:36.452Z,2.60
2023-06-05T05:10:05.465Z,2.60
2023-06-05T05:12:33.924Z,2.80
2023-06-05T05:15:05.151Z,2.70
2023-06-05T05:17:33.285Z,2.60
2023-06-05T05:20:01.915Z,3.10
2023-06-05T05:22:30.476Z,3.10
2023-06-05T05:24:58.726Z,2.70
2023-06-05T05:27:27.106Z,2.60
2023-06-05T05:29:56.608Z,2.70
2023-06-05T05:32:25.444Z,2.60
2023-06-05T05:34:54.005Z,2.50
2023-06-05T05:37:23.419Z,2.90
2023-06-05T05:39:51.784Z,2.80
2023-06-05T05:42:19.738Z,3.20
2023-06-05T05:44:47.805Z,2.60
2023-06-05T05:47:16.348Z,2.50
2023-06-05T05:49:44.353Z,2.50
2023-06-05T05:52:12.537Z,2.60
2023-06-05T05:54:40.812Z,2.90
2023-06-05T05:57:09.674Z,2.80
2023-06-05T05:59:37.794Z,2.80
2023-06-05T06:02:10.636Z,2.50
2023-06-05T06:04:41.728Z,2.70
2023-06-05T06:07:11.987Z,2.60
2023-06-05T06:09:40.411Z,2.30
2023-06-05T06:12:09.689Z,2.40
2023-06-05T06:14:37.804Z,2.50
2023-06-05T06:17:07.346Z,2.30
2023-06-05T06:19:35.590Z,2.50
2023-06-05T06:22:03.726Z,2.90
2023-06-05T06:24:31.982Z,2.80
2023-06-05T06:27:00.177Z,2.50
2023-06-05T06:29:28.865Z,2.70
2023-06-05T06:31:56.912Z,3.10
2023-06-05T06:34:25.908Z,2.90
2023-06-05T06:36:53.932Z,3.70
2023-06-05T06:39:23.540Z,2.70
2023-06-05T06:41:54.828Z,2.50
2023-06-05T06:44:23.752Z,2.40
2023-06-05T06:46:51.916Z,2.70
2023-06-05T06:49:20.113Z,2.30
2023-06-05T06:51:48.234Z,2.60
2023-06-05T06:54:16.508Z,2.30
2023-06-05T06:56:45.818Z,2.80
2023-06-05T06:59:15.144Z,2.50
2023-06-05T07:01:48.335Z,2.40
2023-06-05T07:04:21.321Z,2.60
2023-06-05T07:06:51.241Z,2.40
2023-06-05T07:09:19.504Z,2.60
2023-06-05T07:11:48.229Z,3.90
2023-06-05T07:14:16.562Z,2.90
2023-06-05T07:16:44.821Z,3.30
2023-06-05T07:19:14.537Z,3.10
2023-06-05T07:21:42.747Z,3.30
2023-06-05T07:24:11.340Z,2.90
2023-06-05T07:26:39.467Z,4.20
2023-06-05T07:29:07.719Z,3.20
2023-06-05T07:31:36.072Z,3.10
2023-06-05T07:34:04.064Z,3.10
2023-06-05T07:36:32.360Z,3.10
2023-06-05T07:39:00.472Z,2.80
2023-06-05T07:41:28.692Z,2.80
2023-06-05T07:43:56.813Z,2.50
2023-06-05T07:46:24.873Z,3.10
2023-06-05T07:48:53.750Z,3.00
2023-06-05T07:51:21.706Z,3.30
2023-06-05T07:53:49.917Z,3.10
2023-06-05T07:56:18.091Z,3.10
2023-06-05T07:58:47.770Z,3.40
2023-06-05T08:01:17.040Z,3.30
2023-06-05T08:03:45.523Z,3.30
2023-06-05T08:06:13.873Z,2.90
2023-06-05T08:08:43.544Z,3.20
2023-06-05T08:11:11.734Z,3.30
2023-06-05T08:13:39.769Z,3.10
2023-06-05T08:16:08.156Z,2.60
2023-06-05T08:18:36.622Z,2.90
2023-06-05T08:21:04.769Z,2.90
2023-06-05T08:23:32.884Z,2.70
2023-06-05T08:26:01.370Z,2.80
2023-06-05T08:28:29.691Z,2.70
2023-06-05T08:30:58.238Z,3.10
2023-06-05T08:33:26.296Z,2.90
2023-06-05T08:35:54.356Z,2.80
2023-06-05T08:38:22.353Z,2.90
2023-06-05T08:40:58.465Z,3.00
2023-06-05T08:43:27.046Z,2.70
2023-06-05T08:46:00.469Z,3.00
2023-06-05T08:48:33.188Z,2.90
2023-06-05T08:51:01.714Z,2.60
2023-06-05T08:53:35.434Z,2.70
2023-06-05T08:56:03.804Z,2.70
2023-06-05T08:58:31.896Z,2.40
2023-06-05T09:01:01.189Z,2.40
2023-06-05T09:03:29.434Z,2.60
2023-06-05T09:05:57.456Z,2.40
2023-06-05T09:08:31.932Z,2.40
2023-06-05T09:11:22.982Z,2.30
2023-06-05T09:13:51.332Z,2.40
2023-06-05T09:16:24.076Z,2.30
2023-06-05T09:18:57.133Z,2.30
2023-06-05T09:21:35.342Z,2.60
2023-06-05T09:24:28.024Z,2.40
2023-06-05T09:26:58.904Z,2.50
2023-06-05T09:29:31.283Z,2.80
2023-06-05T09:32:01.190Z,2.20
2023-06-05T09:34:34.375Z,2.30
2023-06-05T09:37:10.610Z,2.50
2023-06-05T09:39:44.197Z,2.70
2023-06-05T09:42:12.471Z,2.50
2023-06-05T09:44:40.456Z,2.40
2023-06-05T09:47:11.124Z,2.40
2023-06-05T09:49:42.807Z,2.50
2023-06-05T09:52:13.464Z,2.60
2023-06-05T09:54:48.043Z,2.60
2023-06-05T09:57:17.008Z,2.70
2023-06-05T09:59:56.656Z,2.80
2023-06-05T10:02:29.209Z,2.30
2023-06-05T10:05:05.388Z,1.90
2023-06-05T10:07:36.537Z,2.10
2023-06-05T10:10:05.599Z,2.30
2023-06-05T10:12:34.619Z,2.10
2023-06-05T10:15:03.438Z,2.20
2023-06-05T10:17:31.809Z,2.00
2023-06-05T10:20:00.343Z,2.10
2023-06-05T10:22:28.999Z,2.10
2023-06-05T10:25:02.223Z,2.20
2023-06-05T10:27:30.257Z,2.60
2023-06-05T10:30:04.494Z,2.20
2023-06-05T10:32:54.759Z,2.40
2023-06-05T10:35:42.636Z,1.90
2023-06-05T10:38:23.793Z,2.50
2023-06-05T10:41:04.771Z,2.10
2023-06-05T10:43:50.415Z,1.90
2023-06-05T10:46:27.703Z,2.50
2023-06-05T10:49:16.840Z,2.00
2023-06-05T10:51:50.353Z,1.90
2023-06-05T10:54:24.604Z,2.40
2023-06-05T10:57:00.870Z,2.60
2023-06-05T10:59:40.277Z,2.50
2023-06-05T11:02:10.271Z,2.10
2023-06-05T11:04:48.157Z,2.30
2023-06-05T11:07:27.714Z,2.10
2023-06-05T11:10:08.108Z,1.60
2023-06-05T11:12:36.233Z,2.10
2023-06-05T11:15:05.300Z,1.90
2023-06-05T11:17:35.609Z,2.20
2023-06-05T11:20:13.763Z,2.30
2023-06-05T11:22:54.277Z,1.80
2023-06-05T11:25:25.368Z,1.30
2023-06-05T11:28:10.041Z,1.60
2023-06-05T11:30:48.773Z,1.30
2023-06-05T11:33:22.254Z,1.60
2023-06-05T11:35:54.840Z,1.60
2023-06-05T11:38:25.273Z,1.70
2023-06-05T11:40:56.336Z,1.80
2023-06-05T11:43:25.014Z,1.50
2023-06-05T11:45:58.583Z,1.50
2023-06-05T11:48:27.092Z,1.90
2023-06-05T11:51:04.265Z,1.70
2023-06-05T11:53:34.009Z,1.50
2023-06-05T11:56:04.914Z,1.70
2023-06-05T11:58:37.429Z,1.50
2023-06-05T12:01:23.901Z,1.60
2023-06-05T12:04:07.296Z,1.80
2023-06-05T12:06:43.444Z,1.80
2023-06-05T12:09:14.613Z,1.50
2023-06-05T12:11:46.362Z,1.40
2023-06-05T12:14:32.922Z,1.40
2023-06-05T12:17:09.909Z,1.40
2023-06-05T12:19:38.298Z,1.30
2023-06-05T12:22:08.341Z,1.40
2023-06-05T12:24:36.888Z,1.10
2023-06-05T12:27:07.336Z,1.40
2023-06-05T12:29:39.796Z,1.40
2023-06-05T12:32:27.184Z,1.20
2023-06-05T12:35:01.482Z,1.40
2023-06-05T12:37:41.569Z,1.10
2023-06-05T12:40:12.622Z,1.10
2023-06-05T12:45:13.443Z,1.20
2023-06-05T12:47:42.518Z,1.10
2023-06-05T12:50:14.926Z,1.20
2023-06-05T12:52:43.505Z,1.10
2023-06-05T12:55:12.195Z,1.30
2023-06-05T12:57:40.707Z,3.30
2023-06-05T13:00:13.476Z,1.40
2023-06-05T13:02:47.471Z,1.40
2023-06-05T13:05:16.822Z,1.70
2023-06-05T13:07:46.274Z,1.50
2023-06-05T13:10:14.503Z,1.50
2023-06-05T13:12:43.895Z,2.00
2023-06-05T13:15:12.550Z,1.80
2023-06-05T13:17:41.123Z,1.50
2023-06-05T13:20:10.053Z,1.70
2023-06-05T13:22:39.184Z,1.30
2023-06-05T13:25:09.158Z,1.60
2023-06-05T13:27:38.209Z,1.60
2023-06-05T13:30:07.569Z,1.50
2023-06-05T13:32:39.365Z,1.50
2023-06-05T13:35:09.234Z,1.80
2023-06-05T13:37:39.326Z,1.30
2023-06-05T13:40:11.139Z,1.80
2023-06-05T13:42:39.448Z,2.20
2023-06-05T13:45:09.050Z,2.20
2023-06-05T13:47:37.663Z,1.50
2023-06-05T13:50:06.625Z,1.10
2023-06-05T13:52:34.594Z,1.30
2023-06-05T13:55:02.943Z,1.30
2023-06-05T13:57:31.238Z,1.60
2023-06-05T13:59:59.607Z,1.30
2023-06-05T14:02:27.706Z,0.80
2023-06-05T14:04:56.248Z,0.70
2023-06-05T14:07:25.909Z,1.80
2023-06-05T14:09:57.162Z,0.90
2023-06-05T14:12:25.146Z,0.90
2023-06-05T14:14:54.957Z,1.40
2023-06-05T14:17:23.656Z,1.10
2023-06-05T14:19:51.690Z,1.00
2023-06-05T14:22:19.677Z,1.20
2023-06-05T14:24:48.199Z,1.00
2023-06-05T14:27:17.403Z,1.10
2023-06-05T14:29:45.986Z,1.20
2023-06-05T14:32:13.897Z,1.20
2023-06-05T14:34:42.055Z,1.20
2023-06-05T14:37:10.095Z,1.10
2023-06-05T14:39:41.076Z,1.00
2023-06-05T14:42:09.320Z,1.70
2023-06-05T14:44:37.710Z,1.70
2023-06-05T14:47:06.765Z,1.00
2023-06-05T14:49:34.766Z,1.10
2023-06-05T14:52:03.163Z,1.10
2023-06-05T14:54:31.135Z,1.10
2023-06-05T14:56:59.188Z,1.50
2023-06-05T14:59:27.801Z,1.60
2023-06-05T15:01:57.511Z,1.60
2023-06-05T15:04:27.511Z,2.00
2023-06-05T15:06:55.727Z,1.60
2023-06-05T15:09:23.944Z,1.40
2023-06-05T15:11:52.566Z,1.70
2023-06-05T15:14:20.772Z,1.40
2023-06-05T15:16:49.209Z,1.50
2023-06-05T15:19:17.757Z,1.40
2023-06-05T15:21:45.871Z,1.10
2023-06-05T15:24:13.994Z,1.10
2023-06-05T15:26:42.174Z,1.30
2023-06-05T15:29:11.028Z,1.40
2023-06-05T15:31:39.038Z,5.50
2023-06-05T15:34:07.424Z,1.70
2023-06-05T15:36:36.136Z,3.30
2023-06-05T15:39:05.502Z,1.50
2023-06-05T15:41:33.579Z,1.50
2023-06-05T15:44:01.941Z,1.00
2023-06-05T15:46:30.162Z,1.00
2023-06-05T15:48:58.184Z,1.00
2023-06-05T15:51:28.721Z,1.00
2023-06-05T15:56:43.164Z,0.90
2023-06-05T15:59:11.207Z,0.90
2023-06-05T16:01:39.468Z,1.10
2023-06-05T16:04:08.091Z,1.00
2023-06-05T16:06:36.451Z,1.00
2023-06-05T16:09:04.765Z,1.00
2023-06-05T16:11:32.922Z,0.80
2023-06-05T16:14:01.105Z,0.80
2023-06-05T16:16:29.263Z,1.10
2023-06-05T16:19:01.340Z,0.90
2023-06-05T16:21:29.547Z,1.00
2023-06-05T16:23:57.683Z,0.90
2023-06-05T16:26:26.615Z,1.00
2023-06-05T16:28:54.806Z,1.90
2023-06-05T16:31:28.188Z,1.40
2023-06-05T16:33:56.258Z,1.20
2023-06-05T16:36:24.309Z,1.40
2023-06-05T16:38:53.194Z,1.60
2023-06-05T16:41:21.320Z,1.40
2023-06-05T16:43:49.404Z,2.90
2023-06-05T16:46:17.531Z,2.10
2023-06-05T16:48:46.610Z,2.20
2023-06-05T16:51:16.979Z,2.80
2023-06-05T16:53:46.835Z,1.60
2023-06-05T16:56:14.895Z,2.00
2023-06-05T16:58:42.820Z,1.70
2023-06-05T17:01:11.106Z,1.70
2023-06-05T17:03:39.842Z,1.90
2023-06-05T17:06:09.062Z,1.80
2023-06-05T17:08:38.147Z,1.80
2023-06-05T17:11:06.288Z,3.00
2023-06-05T17:13:34.362Z,3.80
2023-06-05T17:16:02.333Z,5.00
2023-06-05T17:18:30.524Z,2.20
2023-06-05T17:20:59.090Z,1.90
2023-06-05T17:23:27.232Z,1.80
2023-06-05T17:25:55.384Z,1.40
2023-06-05T17:28:23.431Z,1.60
2023-06-05T17:30:51.976Z,1.60
2023-06-05T17:33:23.033Z,1.80
2023-06-05T17:35:51.521Z,1.80
2023-06-05T17:38:20.735Z,2.30
2023-06-05T17:40:48.814Z,2.10
2023-06-05T17:43:16.870Z,2.00
2023-06-05T17:45:44.842Z,1.90
2023-06-05T17:48:12.950Z,2.10
2023-06-05T17:50:41.090Z,2.00
2023-06-05T17:53:09.301Z,2.00
2023-06-05T17:55:37.539Z,1.80
2023-06-05T17:58:05.746Z,2.00
2023-06-05T18:00:34.036Z,1.90
2023-06-05T18:03:02.544Z,1.80
2023-06-05T18:05:31.027Z,1.90
2023-06-05T18:07:59.141Z,1.30
2023-06-05T18:10:27.538Z,1.60
2023-06-05T18:12:55.480Z,1.80
2023-06-05T18:15:24.747Z,1.90
2023-06-05T18:17:52.843Z,1.80
2023-06-05T18:20:21.120Z,1.50
2023-06-05T18:22:49.470Z,1.50
2023-06-05T18:25:17.650Z,1.70
2023-06-05T18:27:45.685Z,1.60
2023-06-05T18:30:14.476Z,1.50
2023-06-05T18:32:42.697Z,1.40
2023-06-05T18:35:11.354Z,1.80
2023-06-05T18:37:41.485Z,1.70
2023-06-05T18:40:11.372Z,2.30
2023-06-05T18:42:39.557Z,2.00
2023-06-05T18:45:08.206Z,1.70
2023-06-05T18:47:36.319Z,1.80
2023-06-05T18:50:04.620Z,1.90
2023-06-05T18:52:32.742Z,1.70
2023-06-05T18:55:01.751Z,1.60
2023-06-05T18:57:29.974Z,2.30
2023-06-05T18:59:57.989Z,1.20
2023-06-05T19:02:26.475Z,1.50
2023-06-05T19:04:54.411Z,1.50
2023-06-05T19:07:22.557Z,1.20
2023-06-05T19:09:50.569Z,1.40
2023-06-05T19:12:18.544Z,1.30
2023-06-05T19:14:46.867Z,1.50
2023-06-05T19:17:14.863Z,3.20
2023-06-05T19:19:42.911Z,2.10
2023-06-05T19:22:11.084Z,1.60
2023-06-05T19:24:39.290Z,3.40
2023-06-05T19:27:07.449Z,1.70
2023-06-05T19:29:36.467Z,1.40
2023-06-05T19:32:05.164Z,1.50
2023-06-05T19:34:33.345Z,1.70
2023-06-05T19:37:01.596Z,1.80
2023-06-05T19:39:30.997Z,1.60
2023-06-05T19:41:59.455Z,1.50
2023-06-05T19:44:27.973Z,1.30
2023-06-05T19:46:56.046Z,1.50
2023-06-05T19:49:24.062Z,1.30
2023-06-05T19:51:52.235Z,1.80
2023-06-05T19:54:20.434Z,1.70
2023-06-05T19:56:48.807Z,1.20
2023-06-05T19:59:17.062Z,1.40
2023-06-05T20:01:45.259Z,1.40
2023-06-05T20:04:13.367Z,1.40
2023-06-05T20:06:41.725Z,1.30
2023-06-05T20:09:09.825Z,1.20
2023-06-05T20:11:37.933Z,1.60
2023-06-05T20:14:06.162Z,1.40
2023-06-05T20:16:34.457Z,1.50
2023-06-05T20:19:03.211Z,1.40
2023-06-05T20:21:35.623Z,1.40
2023-06-05T20:24:08.391Z,1.40
2023-06-05T20:26:36.812Z,1.50
2023-06-05T20:29:15.303Z,1.30
2023-06-05T20:31:43.425Z,1.90
2023-06-05T20:34:14.390Z,1.50
2023-06-05T20:36:43.029Z,1.90
2023-06-05T20:39:17.592Z,1.30
2023-06-05T20:41:53.391Z,1.40
2023-06-05T20:44:22.985Z,1.30
2023-06-05T20:46:52.674Z,1.60
2023-06-05T20:49:24.348Z,1.10
2023-06-05T20:51:52.886Z,1.40
2023-06-05T20:54:20.844Z,1.50
2023-06-05T20:56:48.876Z,1.50
2023-06-05T20:59:16.963Z,1.50
2023-06-05T21:01:45.073Z,1.50
2023-06-05T21:04:14.376Z,1.80
2023-06-05T21:06:42.435Z,1.50
2023-06-05T21:09:12.454Z,1.80
2023-06-05T21:11:41.055Z,1.50
2023-06-05T21:14:09.046Z,1.60
2023-06-05T21:16:37.081Z,1.80
2023-06-05T21:19:05.380Z,1.70
2023-06-05T21:21:34.026Z,1.60
2023-06-05T21:24:02.209Z,1.60
2023-06-05T21:26:30.634Z,1.60
2023-06-05T21:28:59.052Z,2.10
2023-06-05T21:31:27.180Z,1.60
2023-06-05T21:33:55.484Z,1.70
2023-06-05T21:36:23.827Z,1.70
2023-06-05T21:38:52.678Z,1.90
2023-06-05T21:41:20.895Z,2.10
2023-06-05T21:43:48.945Z,1.90
2023-06-05T21:46:17.963Z,1.60
2023-06-05T21:48:45.971Z,1.90
2023-06-05T21:51:14.007Z,1.50
2023-06-05T21:53:42.123Z,1.70
2023-06-05T21:56:10.375Z,1.70
2023-06-05T21:58:38.549Z,2.00
2023-06-05T22:01:06.866Z,1.70
2023-06-05T22:03:35.349Z,1.70
2023-06-05T22:06:03.801Z,1.70
2023-06-05T22:08:31.805Z,1.80
2023-06-05T22:10:59.957Z,2.00
2023-06-05T22:13:29.537Z,2.30
2023-06-05T22:16:03.210Z,1.80
2023-06-05T22:18:32.369Z,2.10
2023-06-05T22:21:01.784Z,1.80
2023-06-05T22:23:29.888Z,1.80
2023-06-05T22:25:57.854Z,1.80
2023-06-05T22:28:26.166Z,1.80
2023-06-05T22:30:54.363Z,1.40
2023-06-05T22:33:22.609Z,1.50
2023-06-05T22:35:51.217Z,1.60
2023-06-05T22:38:19.485Z,1.60
2023-06-05T22:40:47.845Z,1.70
2023-06-05T22:43:16.006Z,1.70
2023-06-05T22:45:44.197Z,1.90
2023-06-05T22:48:13.095Z,1.70
2023-06-05T22:50:41.986Z,1.80
2023-06-05T22:53:11.090Z,1.50
2023-06-05T22:55:41.885Z,1.80
2023-06-05T22:58:09.971Z,1.80
2023-06-05T23:00:38.039Z,1.90
2023-06-05T23:03:08.652Z,1.70
2023-06-05T23:05:37.253Z,1.70
2023-06-05T23:08:06.354Z,1.70
2023-06-05T23:10:34.481Z,1.40
2023-06-05T23:13:02.623Z,1.80
2023-06-05T23:15:30.675Z,2.00
2023-06-05T23:17:58.646Z,1.70
2023-06-05T23:20:26.910Z,1.70
2023-06-05T23:22:54.854Z,1.40
2023-06-05T23:25:22.895Z,2.00
2023-06-05T23:27:51.279Z,1.80
2023-06-05T23:30:19.166Z,2.20
2023-06-05T23:32:47.196Z,2.20
2023-06-05T23:35:16.159Z,2.10
2023-06-05T23:37:44.290Z,1.70
2023-06-05T23:40:12.784Z,2.20
2023-06-05T23:42:41.000Z,2.10
2023-06-05T23:45:09.539Z,2.40
2023-06-05T23:47:37.504Z,2.60
2023-06-05T23:50:06.101Z,2.10
2023-06-05T23:52:34.055Z,2.40
2023-06-05T23:55:03.872Z,2.00
2023-06-05T23:57:38.285Z,2.10
