createdAt,value
2019-01-19T00:00:31.305Z,-2.10
2019-01-19T00:02:45.453Z,-2.10
2019-01-19T00:05:49.022Z,-2.10
2019-01-19T00:08:22.228Z,-2.10
2019-01-19T00:11:11.141Z,-2.20
2019-01-19T00:13:47.652Z,-2.20
2019-01-19T00:16:27.876Z,-2.20
2019-01-19T00:19:08.046Z,-2.30
2019-01-19T00:21:23.995Z,-2.30
2019-01-19T00:24:19.581Z,-2.30
2019-01-19T00:27:15.412Z,-2.40
2019-01-19T00:29:59.003Z,-2.40
2019-01-19T00:32:38.823Z,-2.40
2019-01-19T00:35:20.439Z,-2.40
2019-01-19T00:37:42.494Z,-2.40
2019-01-19T00:40:32.313Z,-2.50
2019-01-19T00:42:48.169Z,-2.50
2019-01-19T00:45:07.183Z,-2.50
2019-01-19T00:47:37.539Z,-2.50
2019-01-19T00:50:13.660Z,-2.50
2019-01-19T00:52:37.412Z,-2.50
2019-01-19T00:54:51.902Z,-2.50
2019-01-19T00:57:21.006Z,-2.50
2019-01-19T00:59:28.790Z,-2.40
2019-01-19T01:01:50.766Z,-2.40
2019-01-19T01:04:27.023Z,-2.40
2019-01-19T01:06:49.694Z,-2.40
2019-01-19T01:09:28.550Z,-2.40
2019-01-19T01:11:51.350Z,-2.40
2019-01-19T01:14:39.462Z,-2.40
2019-01-19T01:16:54.247Z,-2.40
2019-01-19T01:19:41.462Z,-2.50
2019-01-19T01:22:13.266Z,-2.40
2019-01-19T01:24:43.211Z,-2.40
2019-01-19T01:27:20.886Z,-2.40
2019-01-19T01:30:04.092Z,-2.40
2019-01-19T01:32:20.102Z,-2.40
2019-01-19T01:35:05.163Z,-2.40
2019-01-19T01:37:43.759Z,-2.40
2019-01-19T01:40:30.501Z,-2.40
2019-01-19T01:43:01.679Z,-2.40
2019-01-19T01:45:20.799Z,-2.40
2019-01-19T01:48:00.448Z,-2.40
2019-01-19T01:50:21.186Z,-2.40
2019-01-19T01:53:08.362Z,-2.40
2019-01-19T01:55:19.587Z,-2.40
2019-01-19T01:57:49.766Z,-2.40
2019-01-19T02:00:24.143Z,-2.40
2019-01-19T02:02:56.634Z,-2.40
2019-01-19T02:05:23.580Z,-2.50
2019-01-19T02:08:04.382Z,-2.40
2019-01-19T02:10:42.904Z,-2.40
2019-01-19T02:13:01.611Z,-2.40
2019-01-19T02:15:50.062Z,-2.40
2019-01-19T02:18:45.995Z,-2.40
2019-01-19T02:21:26.762Z,-2.40
2019-01-19T02:23:53.751Z,-2.40
2019-01-19T02:26:44.605Z,-2.40
2019-01-19T02:29:20.084Z,-2.30
2019-01-19T02:32:03.630Z,-2.30
2019-01-19T02:34:32.032Z,-2.30
2019-01-19T02:36:57.013Z,-2.30
2019-01-19T02:39:34.898Z,-2.30
2019-01-19T02:42:25.932Z,-2.30
2019-01-19T02:44:54.608Z,-2.30
2019-01-19T02:47:39.387Z,-2.30
2019-01-19T02:50:17.849Z,-2.30
2019-01-19T02:52:40.711Z,-2.30
2019-01-19T02:55:30.355Z,-2.30
2019-01-19T02:58:06.614Z,-2.30
2019-01-19T03:00:34.670Z,-2.30
2019-01-19T03:03:25.479Z,-2.30
2019-01-19T03:06:00.648Z,-2.30
2019-01-19T03:08:27.158Z,-2.30
2019-01-19T03:11:18.551Z,-2.30
2019-01-19T03:13:52.388Z,-2.40
2019-01-19T03:16:32.096Z,-2.40
2019-01-19T03:19:01.601Z,-2.40
2019-01-19T03:21:25.906Z,-2.40
2019-01-19T03:24:00.999Z,-2.40
2019-01-19T03:26:35.759Z,-2.40
2019-01-19T03:28:50.091Z,-2.50
2019-01-19T03:31:22.427Z,-2.50
2019-01-19T03:34:07.740Z,-2.50
2019-01-19T03:36:43.739Z,-2.50
2019-01-19T03:39:21.848Z,-2.50
2019-01-19T03:42:05.351Z,-2.60
2019-01-19T03:44:27.980Z,-2.60
2019-01-19T03:47:04.576Z,-2.60
2019-01-19T03:49:24.870Z,-2.60
2019-01-19T03:51:45.326Z,-2.70
2019-01-19T03:54:06.955Z,-2.70
2019-01-19T03:56:55.063Z,-2.70
2019-01-19T03:59:24.496Z,-2.70
2019-01-19T04:02:17.216Z,-2.70
2019-01-19T04:05:05.406Z,-2.70
2019-01-19T04:07:37.550Z,-2.80
2019-01-19T04:32:31.463Z,-2.80
2019-01-19T04:34:35.641Z,-2.80
2019-01-19T04:36:39.626Z,-2.90
2019-01-19T04:38:43.609Z,-2.90
2019-01-19T04:40:47.411Z,-3.00
2019-01-19T04:42:51.542Z,-3.00
2019-01-19T04:44:55.436Z,-3.00
2019-01-19T04:46:59.267Z,-2.90
2019-01-19T04:49:03.141Z,-3.00
2019-01-19T04:51:07.411Z,-3.00
2019-01-19T04:53:11.508Z,-3.00
2019-01-19T04:55:15.391Z,-3.00
2019-01-19T04:57:19.359Z,-3.00
2019-01-19T04:59:23.184Z,-3.00
2019-01-19T05:01:27.086Z,-3.00
2019-01-19T05:03:30.951Z,-3.00
2019-01-19T05:05:36.493Z,-3.00
2019-01-19T05:07:40.419Z,-3.00
2019-01-19T05:09:44.545Z,-3.00
2019-01-19T05:11:48.377Z,-3.00
2019-01-19T05:13:52.274Z,-2.90
2019-01-19T05:15:56.096Z,-3.00
2019-01-19T05:18:00.082Z,-3.00
2019-01-19T05:20:04.600Z,-3.00
2019-01-19T05:22:08.413Z,-3.00
2019-01-19T05:24:12.274Z,-2.90
2019-01-19T05:26:16.178Z,-2.90
2019-01-19T05:28:20.027Z,-2.90
2019-01-19T05:30:24.258Z,-2.90
2019-01-19T05:32:28.919Z,-2.90
2019-01-19T05:34:32.731Z,-2.80
2019-01-19T05:36:38.486Z,-2.80
2019-01-19T05:38:42.829Z,-2.80
2019-01-19T05:40:46.703Z,-2.80
2019-01-19T05:42:50.591Z,-2.80
2019-01-19T05:44:54.530Z,-2.80
2019-01-19T05:46:58.334Z,-2.80
2019-01-19T05:49:02.132Z,-2.80
2019-01-19T05:51:06.003Z,-2.90
2019-01-19T05:53:09.807Z,-2.80
2019-01-19T05:55:13.621Z,-2.80
2019-01-19T05:57:17.691Z,-2.80
2019-01-19T05:59:21.576Z,-2.90
2019-01-19T06:01:26.170Z,-2.90
2019-01-19T06:03:30.081Z,-2.90
2019-01-19T06:05:33.942Z,-2.90
2019-01-19T06:07:38.068Z,-2.90
2019-01-19T06:09:42.234Z,-2.90
2019-01-19T06:11:46.129Z,-2.90
2019-01-19T06:13:50.011Z,-3.00
2019-01-19T06:15:53.887Z,-3.00
2019-01-19T06:17:57.715Z,-3.00
2019-01-19T06:20:01.595Z,-3.00
2019-01-19T06:22:05.969Z,-3.00
2019-01-19T06:24:10.443Z,-3.00
2019-01-19T06:26:14.331Z,-3.10
2019-01-19T06:28:18.487Z,-3.10
2019-01-19T06:30:23.650Z,-3.10
2019-01-19T06:32:27.855Z,-3.10
2019-01-19T06:34:31.730Z,-3.10
2019-01-19T06:36:35.685Z,-3.10
2019-01-19T06:38:39.562Z,-3.20
2019-01-19T06:40:43.543Z,-3.10
2019-01-19T06:42:47.775Z,-3.20
2019-01-19T06:44:51.744Z,-3.20
2019-01-19T06:46:55.641Z,-3.20
2019-01-19T06:48:59.523Z,-3.20
2019-01-19T06:51:03.491Z,-3.20
2019-01-19T06:53:07.703Z,-3.20
2019-01-19T06:55:13.021Z,-3.20
2019-01-19T06:57:16.834Z,-3.20
2019-01-19T06:59:20.939Z,-3.30
2019-01-19T07:01:25.052Z,-3.30
2019-01-19T07:03:31.315Z,-3.30
2019-01-19T07:05:35.450Z,-3.30
2019-01-19T07:07:39.420Z,-3.30
2019-01-19T07:09:43.344Z,-3.30
2019-01-19T07:11:47.435Z,-3.30
2019-01-19T07:13:51.346Z,-3.30
2019-01-19T07:15:55.443Z,-3.30
2019-01-19T07:17:59.582Z,-3.30
2019-01-19T07:20:03.883Z,-3.30
2019-01-19T07:22:07.935Z,-3.30
2019-01-19T07:24:11.947Z,-3.40
2019-01-19T07:26:15.839Z,-3.40
2019-01-19T07:28:20.467Z,-3.40
2019-01-19T07:30:24.795Z,-3.40
2019-01-19T07:32:28.869Z,-3.40
2019-01-19T07:34:32.772Z,-3.40
2019-01-19T07:36:36.985Z,-3.40
2019-01-19T07:38:41.032Z,-3.40
2019-01-19T07:40:45.731Z,-3.40
2019-01-19T07:42:52.939Z,-3.40
2019-01-19T07:44:57.111Z,-3.40
2019-01-19T07:47:01.888Z,-3.40
2019-01-19T07:49:06.027Z,-3.40
2019-01-19T07:51:11.499Z,-3.40
2019-01-19T07:53:18.607Z,-3.40
2019-01-19T07:55:22.563Z,-3.40
2019-01-19T07:57:31.284Z,-3.30
2019-01-19T07:59:32.670Z,-3.30
2019-01-19T08:01:37.236Z,-3.30
2019-01-19T08:04:00.050Z,-3.30
2019-01-19T08:06:17.117Z,-3.20
2019-01-19T08:08:23.111Z,-3.20
2019-01-19T08:10:36.465Z,-3.20
2019-01-19T08:12:40.346Z,-3.20
2019-01-19T08:14:44.664Z,-3.10
2019-01-19T08:16:50.163Z,-3.10
2019-01-19T08:18:54.680Z,-3.10
2019-01-19T08:20:58.607Z,-3.00
2019-01-19T08:23:02.663Z,-3.00
2019-01-19T08:25:07.517Z,-3.00
2019-01-19T08:27:11.494Z,-2.90
2019-01-19T08:29:15.487Z,-2.80
2019-01-19T08:31:19.395Z,-2.80
2019-01-19T08:33:23.377Z,-2.80
2019-01-19T08:35:27.580Z,-2.70
2019-01-19T08:37:31.682Z,-2.80
2019-01-19T08:39:35.652Z,-2.70
2019-01-19T08:41:39.901Z,-2.60
2019-01-19T08:44:04.143Z,-2.50
2019-01-19T08:46:08.131Z,-2.50
2019-01-19T08:48:12.478Z,-2.30
2019-01-19T08:50:18.647Z,-2.20
2019-01-19T08:52:24.146Z,-2.10
2019-01-19T08:54:27.989Z,-2.00
2019-01-19T08:56:32.047Z,-1.70
2019-01-19T08:58:36.046Z,-1.60
2019-01-19T09:00:41.542Z,-1.60
2019-01-19T09:02:45.603Z,-1.40
2019-01-19T09:04:49.873Z,-1.20
2019-01-19T09:06:53.822Z,-1.00
2019-01-19T09:08:57.727Z,-1.00
2019-01-19T09:11:01.991Z,-1.00
2019-01-19T09:13:05.859Z,-0.90
2019-01-19T09:15:14.919Z,-0.90
2019-01-19T09:17:20.698Z,-0.90
2019-01-19T09:19:24.740Z,-0.90
2019-01-19T09:21:28.651Z,-0.90
2019-01-19T09:23:54.498Z,-0.90
2019-01-19T09:25:58.771Z,-0.90
2019-01-19T09:28:02.826Z,-0.80
2019-01-19T09:30:10.941Z,-0.80
2019-01-19T09:32:15.144Z,-0.70
2019-01-19T09:34:19.131Z,-0.70
2019-01-19T09:36:29.840Z,-0.70
2019-01-19T09:38:33.907Z,-0.60
2019-01-19T09:40:37.810Z,-0.50
2019-01-19T09:42:41.763Z,-0.40
2019-01-19T09:44:45.795Z,-0.40
2019-01-19T09:46:49.850Z,-0.30
2019-01-19T09:48:53.883Z,-0.20
2019-01-19T09:50:57.849Z,-0.10
2019-01-19T09:53:01.848Z,0.00
2019-01-19T09:55:06.383Z,0.10
2019-01-19T09:57:10.365Z,0.10
2019-01-19T09:59:14.356Z,0.20
2019-01-19T10:01:18.267Z,0.30
2019-01-19T10:03:22.271Z,0.30
2019-01-19T10:05:26.309Z,0.30
2019-01-19T10:07:30.255Z,0.40
2019-01-19T10:09:34.168Z,0.50
2019-01-19T10:11:38.129Z,0.60
2019-01-19T10:13:42.205Z,0.60
2019-01-19T10:15:46.099Z,0.70
2019-01-19T10:17:50.583Z,0.80
2019-01-19T10:19:54.486Z,0.90
2019-01-19T10:21:58.725Z,1.00
2019-01-19T10:24:02.704Z,1.00
2019-01-19T10:26:10.130Z,1.10
2019-01-19T10:28:14.024Z,1.10
2019-01-19T10:30:22.964Z,1.20
2019-01-19T10:32:26.981Z,1.30
2019-01-19T10:34:31.012Z,1.40
2019-01-19T10:36:38.158Z,1.40
2019-01-19T10:38:42.688Z,1.50
2019-01-19T10:40:49.767Z,1.60
2019-01-19T10:42:53.747Z,1.60
2019-01-19T10:44:57.769Z,1.70
2019-01-19T10:47:01.955Z,1.70
2019-01-19T10:49:05.876Z,1.80
2019-01-19T10:51:09.858Z,1.80
2019-01-19T10:53:14.341Z,1.90
2019-01-19T10:55:43.577Z,1.90
2019-01-19T10:57:54.742Z,1.90
2019-01-19T11:00:08.730Z,2.00
2019-01-19T11:02:17.380Z,2.00
2019-01-19T11:04:27.007Z,2.00
2019-01-19T11:06:54.898Z,2.00
2019-01-19T11:09:19.188Z,2.10
2019-01-19T11:11:41.002Z,2.10
2019-01-19T11:14:00.614Z,2.10
2019-01-19T11:16:09.833Z,2.10
2019-01-19T11:18:15.720Z,2.10
2019-01-19T11:20:51.239Z,2.10
2019-01-19T11:23:06.540Z,2.10
2019-01-19T11:25:22.578Z,2.20
2019-01-19T11:27:37.618Z,2.20
2019-01-19T11:30:03.881Z,2.20
2019-01-19T11:32:20.586Z,2.30
2019-01-19T11:34:33.429Z,2.30
2019-01-19T11:36:43.888Z,2.30
2019-01-19T11:38:48.935Z,2.30
2019-01-19T11:40:58.231Z,2.30
2019-01-19T11:43:21.135Z,2.30
2019-01-19T11:45:32.196Z,2.30
2019-01-19T11:47:53.252Z,2.30
2019-01-19T11:50:25.435Z,2.30
2019-01-19T11:52:45.313Z,2.30
2019-01-19T11:55:00.773Z,2.30
2019-01-19T11:57:14.253Z,2.30
2019-01-19T11:59:46.066Z,2.30
2019-01-19T12:01:58.567Z,2.30
2019-01-19T12:04:07.284Z,2.40
2019-01-19T12:06:23.804Z,2.40
2019-01-19T12:08:39.566Z,2.40
2019-01-19T12:11:12.089Z,2.40
2019-01-19T12:13:22.658Z,2.40
2019-01-19T12:18:20.321Z,2.40
2019-01-19T12:20:44.889Z,2.40
2019-01-19T12:23:04.115Z,2.40
2019-01-19T12:25:25.940Z,2.40
2019-01-19T12:27:42.879Z,2.40
2019-01-19T12:30:03.116Z,2.40
2019-01-19T12:32:12.248Z,2.40
2019-01-19T12:34:20.905Z,2.40
2019-01-19T12:36:32.015Z,2.40
2019-01-19T12:38:46.832Z,2.50
2019-01-19T12:40:51.057Z,2.40
2019-01-19T12:43:01.226Z,2.50
2019-01-19T12:45:09.387Z,2.50
2019-01-19T12:47:18.094Z,2.50
2019-01-19T12:49:39.826Z,2.50
2019-01-19T12:51:43.817Z,2.50
2019-01-19T12:53:51.775Z,2.50
2019-01-19T12:55:58.121Z,2.40
2019-01-19T12:58:15.641Z,2.40
2019-01-19T13:00:26.562Z,2.40
2019-01-19T13:02:35.910Z,2.40
2019-01-19T13:04:43.766Z,2.40
2019-01-19T13:07:07.705Z,2.30
2019-01-19T13:09:18.939Z,2.30
2019-01-19T13:11:50.295Z,2.30
2019-01-19T13:14:03.078Z,2.30
2019-01-19T13:16:57.995Z,2.30
2019-01-19T13:19:27.057Z,2.30
2019-01-19T13:22:11.155Z,2.30
2019-01-19T13:24:51.049Z,2.20
2019-01-19T13:27:32.861Z,2.20
2019-01-19T13:30:29.518Z,2.20
2019-01-19T13:33:04.039Z,2.20
2019-01-19T13:35:55.292Z,2.20
2019-01-19T13:38:28.686Z,2.20
2019-01-19T13:41:19.467Z,2.20
2019-01-19T13:43:49.886Z,2.20
2019-01-19T13:46:21.454Z,2.20
2019-01-19T13:48:50.935Z,2.10
2019-01-19T13:51:28.098Z,2.10
2019-01-19T13:54:02.428Z,2.10
2019-01-19T13:56:40.082Z,2.10
2019-01-19T13:58:55.543Z,2.10
2019-01-19T14:01:52.526Z,2.10
2019-01-19T14:04:23.754Z,2.10
2019-01-19T14:07:04.380Z,2.10
2019-01-19T14:09:43.264Z,2.10
2019-01-19T14:12:12.344Z,2.00
2019-01-19T14:15:17.744Z,2.00
2019-01-19T14:17:41.433Z,2.00
2019-01-19T14:20:33.024Z,2.00
2019-01-19T14:23:08.937Z,2.00
2019-01-19T14:25:46.961Z,1.90
2019-01-19T14:28:22.702Z,1.90
2019-01-19T14:31:08.482Z,1.90
2019-01-19T14:33:47.832Z,1.90
2019-01-19T14:36:24.119Z,1.80
2019-01-19T14:39:08.947Z,1.80
2019-01-19T14:42:00.462Z,1.70
2019-01-19T14:44:48.540Z,1.70
2019-01-19T14:47:16.793Z,1.60
2019-01-19T14:49:55.211Z,1.60
2019-01-19T14:52:39.459Z,1.60
2019-01-19T14:55:07.277Z,1.50
2019-01-19T14:57:38.273Z,1.50
2019-01-19T15:00:27.111Z,1.40
2019-01-19T15:03:05.762Z,1.40
2019-01-19T15:05:24.149Z,1.40
2019-01-19T15:08:19.668Z,1.30
2019-01-19T15:10:52.747Z,1.30
2019-01-19T15:13:26.181Z,1.20
2019-01-19T15:15:51.556Z,1.20
2019-01-19T15:18:44.090Z,1.10
2019-01-19T15:21:23.459Z,1.10
2019-01-19T15:24:16.207Z,1.10
2019-01-19T15:27:10.336Z,1.00
2019-01-19T15:29:38.496Z,0.90
2019-01-19T15:32:03.859Z,0.80
2019-01-19T15:35:04.044Z,0.80
2019-01-19T15:37:27.698Z,0.70
2019-01-19T15:39:41.675Z,0.70
2019-01-19T15:42:31.783Z,0.60
2019-01-19T15:45:07.170Z,0.50
2019-01-19T15:47:48.238Z,0.40
2019-01-19T15:50:35.807Z,0.30
2019-01-19T15:52:54.834Z,0.20
2019-01-19T15:55:32.341Z,0.20
2019-01-19T15:58:17.593Z,0.10
2019-01-19T16:01:17.464Z,0.00
2019-01-19T16:03:58.388Z,-0.10
2019-01-19T16:06:42.033Z,-0.20
2019-01-19T16:09:04.091Z,-0.20
2019-01-19T16:11:43.322Z,-0.30
2019-01-19T16:14:23.000Z,-0.40
2019-01-19T16:16:58.522Z,-0.40
2019-01-19T16:19:46.287Z,-0.50
2019-01-19T16:22:23.176Z,-0.60
2019-01-19T16:25:05.095Z,-0.60
2019-01-19T16:27:47.109Z,-0.70
2019-01-19T16:30:09.143Z,-0.70
2019-01-19T16:32:49.029Z,-0.70
2019-01-19T16:35:26.588Z,-0.80
2019-01-19T16:38:23.655Z,-0.80
2019-01-19T16:41:05.861Z,-0.80
2019-01-19T16:43:25.755Z,-0.90
2019-01-19T16:46:07.548Z,-0.90
2019-01-19T16:49:00.504Z,-1.00
2019-01-19T16:51:41.686Z,-1.00
2019-01-19T16:54:19.906Z,-1.10
2019-01-19T16:57:00.288Z,-1.10
2019-01-19T16:59:48.391Z,-1.10
2019-01-19T17:02:34.921Z,-1.20
2019-01-19T17:05:03.471Z,-1.20
2019-01-19T17:07:40.363Z,-1.20
2019-01-19T17:10:17.842Z,-1.20
2019-01-19T17:13:06.057Z,-1.20
2019-01-19T17:15:48.707Z,-1.20
2019-01-19T17:18:14.600Z,-1.20
2019-01-19T17:21:00.751Z,-1.30
2019-01-19T17:23:33.757Z,-1.30
2019-01-19T17:26:15.856Z,-1.30
2019-01-19T17:28:40.997Z,-1.30
2019-01-19T17:31:23.400Z,-1.30
2019-01-19T17:33:53.525Z,-1.30
2019-01-19T17:36:20.463Z,-1.30
2019-01-19T17:39:05.251Z,-1.30
2019-01-19T17:41:45.113Z,-1.40
2019-01-19T17:44:12.569Z,-1.40
2019-01-19T17:46:51.572Z,-1.40
2019-01-19T17:49:35.324Z,-1.50
2019-01-19T17:52:13.707Z,-1.50
2019-01-19T17:55:13.165Z,-1.50
2019-01-19T17:57:45.347Z,-1.60
2019-01-19T18:00:25.607Z,-1.60
2019-01-19T18:02:43.728Z,-1.60
2019-01-19T18:05:44.447Z,-1.60
2019-01-19T18:08:24.291Z,-1.60
2019-01-19T18:11:07.199Z,-1.60
2019-01-19T18:13:33.281Z,-1.60
2019-01-19T18:16:02.411Z,-1.60
2019-01-19T18:18:25.050Z,-1.60
2019-01-19T18:20:55.475Z,-1.70
2019-01-19T18:23:32.529Z,-1.70
2019-01-19T18:26:30.400Z,-1.70
2019-01-19T18:29:04.309Z,-1.70
2019-01-19T18:31:48.453Z,-1.80
2019-01-19T18:34:08.700Z,-1.80
2019-01-19T18:36:43.740Z,-1.80
2019-01-19T18:39:25.272Z,-1.80
2019-01-19T18:42:25.887Z,-1.80
2019-01-19T18:45:04.549Z,-1.90
2019-01-19T18:48:04.535Z,-1.90
2019-01-19T18:50:55.071Z,-1.90
2019-01-19T18:53:43.973Z,-1.90
2019-01-19T18:56:11.640Z,-2.00
2019-01-19T18:59:02.552Z,-2.00
2019-01-19T19:01:38.342Z,-2.00
2019-01-19T19:03:58.874Z,-2.00
2019-01-19T19:06:41.055Z,-2.10
2019-01-19T19:09:09.265Z,-2.10
2019-01-19T19:12:02.350Z,-2.10
2019-01-19T19:14:30.471Z,-2.20
2019-01-19T19:17:20.316Z,-2.20
2019-01-19T19:19:59.999Z,-2.30
2019-01-19T19:22:30.546Z,-2.30
2019-01-19T19:25:18.983Z,-2.40
2019-01-19T19:27:47.275Z,-2.40
2019-01-19T19:30:02.388Z,-2.40
2019-01-19T19:32:38.623Z,-2.50
2019-01-19T19:35:19.716Z,-2.50
2019-01-19T19:37:42.352Z,-2.50
2019-01-19T19:40:30.667Z,-2.50
2019-01-19T19:43:18.495Z,-2.50
2019-01-19T19:46:08.892Z,-2.60
2019-01-19T19:48:48.758Z,-2.60
2019-01-19T19:51:32.055Z,-2.60
2019-01-19T19:53:35.963Z,-2.70
2019-01-19T19:55:38.411Z,-2.70
2019-01-19T19:57:42.283Z,-2.80
2019-01-19T19:59:46.200Z,-2.80
2019-01-19T20:01:50.294Z,-2.90
2019-01-19T20:03:54.230Z,-2.90
2019-01-19T20:05:58.283Z,-3.00
2019-01-19T20:08:03.224Z,-3.00
2019-01-19T20:10:09.317Z,-3.00
2019-01-19T20:12:14.971Z,-3.00
2019-01-19T20:14:28.353Z,-3.00
2019-01-19T20:16:32.182Z,-3.00
2019-01-19T20:18:39.212Z,-3.10
2019-01-19T20:20:43.381Z,-3.10
2019-01-19T20:22:47.433Z,-3.10
2019-01-19T20:25:05.279Z,-3.20
2019-01-19T20:27:11.367Z,-3.20
2019-01-19T20:29:30.402Z,-3.30
2019-01-19T20:34:16.193Z,-3.30
2019-01-19T20:36:23.493Z,-3.30
2019-01-19T20:38:32.160Z,-3.30
2019-01-19T20:40:49.362Z,-3.40
2019-01-19T20:45:57.941Z,-3.40
2019-01-19T20:48:19.993Z,-3.40
2019-01-19T20:50:19.478Z,-3.40
2019-01-19T20:52:25.631Z,-3.50
2019-01-19T20:55:05.994Z,-3.50
2019-01-19T20:57:41.424Z,-3.50
2019-01-19T20:59:51.585Z,-3.50
2019-01-19T21:01:55.787Z,-3.60
2019-01-19T21:04:02.688Z,-3.60
2019-01-19T21:06:06.617Z,-3.70
2019-01-19T21:08:11.366Z,-3.70
2019-01-19T21:10:15.627Z,-3.70
2019-01-19T21:12:19.536Z,-3.70
2019-01-19T21:14:23.546Z,-3.70
2019-01-19T21:16:27.596Z,-3.70
2019-01-19T21:18:32.479Z,-3.70
2019-01-19T21:20:36.633Z,-3.70
2019-01-19T21:22:40.628Z,-3.80
2019-01-19T21:24:44.771Z,-3.80
2019-01-19T21:26:48.779Z,-3.80
2019-01-19T21:28:52.696Z,-3.90
2019-01-19T21:30:56.699Z,-3.80
2019-01-19T21:33:00.660Z,-3.90
2019-01-19T21:35:05.345Z,-3.90
2019-01-19T21:37:12.681Z,-3.90
2019-01-19T21:39:16.682Z,-3.90
2019-01-19T21:41:20.571Z,-3.90
2019-01-19T21:43:24.550Z,-4.00
2019-01-19T21:45:28.455Z,-4.00
2019-01-19T21:47:32.438Z,-4.00
2019-01-19T21:49:36.659Z,-4.00
2019-01-19T21:51:40.698Z,-4.00
2019-01-19T21:53:44.563Z,-4.00
2019-01-19T21:55:48.492Z,-4.00
2019-01-19T21:57:52.394Z,-4.00
2019-01-19T21:59:56.394Z,-4.00
2019-01-19T22:02:00.372Z,-4.00
2019-01-19T22:04:04.390Z,-4.00
2019-01-19T22:06:16.162Z,-4.00
2019-01-19T22:08:24.032Z,-4.00
2019-01-19T22:10:31.475Z,-4.00
2019-01-19T22:12:44.435Z,-4.00
2019-01-19T22:14:53.258Z,-4.00
2019-01-19T22:17:02.510Z,-4.00
2019-01-19T22:19:15.115Z,-4.00
2019-01-19T22:21:21.518Z,-4.00
2019-01-19T22:23:26.928Z,-4.10
2019-01-19T22:25:34.162Z,-4.10
2019-01-19T22:27:39.402Z,-4.10
2019-01-19T22:29:47.724Z,-4.10
2019-01-19T22:31:53.080Z,-4.10
2019-01-19T22:34:02.419Z,-4.20
2019-01-19T22:36:10.747Z,-4.20
2019-01-19T22:38:21.917Z,-4.20
2019-01-19T22:40:27.463Z,-4.20
2019-01-19T22:42:33.511Z,-4.20
2019-01-19T22:44:39.119Z,-4.30
2019-01-19T22:46:43.161Z,-4.30
2019-01-19T22:48:47.261Z,-4.30
2019-01-19T22:50:51.401Z,-4.20
2019-01-19T22:52:57.137Z,-4.30
2019-01-19T22:55:01.314Z,-4.30
2019-01-19T22:57:08.201Z,-4.30
2019-01-19T22:59:15.585Z,-4.30
2019-01-19T23:01:30.104Z,-4.30
2019-01-19T23:03:39.256Z,-4.40
2019-01-19T23:05:44.990Z,-4.40
2019-01-19T23:07:51.790Z,-4.40
2019-01-19T23:09:56.032Z,-4.50
2019-01-19T23:12:05.334Z,-4.50
2019-01-19T23:14:13.990Z,-4.50
2019-01-19T23:16:18.093Z,-4.50
2019-01-19T23:18:23.569Z,-4.50
2019-01-19T23:20:29.634Z,-4.50
2019-01-19T23:22:38.828Z,-4.50
2019-01-19T23:24:46.290Z,-4.50
2019-01-19T23:27:03.685Z,-4.50
2019-01-19T23:29:12.043Z,-4.50
2019-01-19T23:31:18.334Z,-4.50
2019-01-19T23:33:30.494Z,-4.50
2019-01-19T23:35:40.500Z,-4.60
2019-01-19T23:37:46.653Z,-4.60
2019-01-19T23:39:56.807Z,-4.60
2019-01-19T23:42:00.963Z,-4.60
2019-01-19T23:44:08.105Z,-4.60
2019-01-19T23:46:12.282Z,-4.70
2019-01-19T23:48:16.261Z,-4.70
2019-01-19T23:50:24.011Z,-4.70
2019-01-19T23:52:43.439Z,-4.70
2019-01-19T23:54:47.422Z,-4.70
2019-01-19T23:56:53.068Z,-4.70
2019-01-19T23:59:08.460Z,-4.70
