createdAt,value
2023-02-19T00:01:54.374Z,100.00
2023-02-19T00:06:57.356Z,100.00
2023-02-19T00:12:00.255Z,100.00
2023-02-19T00:17:03.208Z,100.00
2023-02-19T00:22:05.933Z,100.00
2023-02-19T00:27:08.761Z,100.00
2023-02-19T00:32:11.574Z,100.00
2023-02-19T00:37:14.326Z,100.00
2023-02-19T00:42:17.073Z,100.00
2023-02-19T00:47:20.125Z,100.00
2023-02-19T00:52:23.436Z,100.00
2023-02-19T00:57:26.265Z,100.00
2023-02-19T01:02:29.101Z,100.00
2023-02-19T01:07:35.338Z,100.00
2023-02-19T01:12:38.259Z,100.00
2023-02-19T01:17:40.963Z,100.00
2023-02-19T01:22:43.803Z,100.00
2023-02-19T01:27:47.070Z,100.00
2023-02-19T01:32:49.836Z,100.00
2023-02-19T01:37:54.673Z,100.00
2023-02-19T01:42:57.618Z,100.00
2023-02-19T01:48:27.905Z,100.00
2023-02-19T01:53:38.228Z,100.00
2023-02-19T01:58:41.442Z,100.00
2023-02-19T02:03:47.398Z,100.00
2023-02-19T02:09:14.584Z,100.00
2023-02-19T02:14:20.794Z,100.00
2023-02-19T02:19:27.386Z,100.00
2023-02-19T02:24:34.742Z,100.00
2023-02-19T02:30:05.956Z,100.00
2023-02-19T02:35:13.609Z,100.00
2023-02-19T02:40:19.113Z,100.00
2023-02-19T02:45:36.002Z,100.00
2023-02-19T02:51:14.138Z,100.00
2023-02-19T02:56:38.151Z,100.00
2023-02-19T03:02:14.907Z,100.00
2023-02-19T03:07:18.982Z,100.00
2023-02-19T03:12:42.414Z,100.00
2023-02-19T03:18:11.923Z,100.00
2023-02-19T03:23:18.098Z,100.00
2023-02-19T03:28:43.225Z,100.00
2023-02-19T03:33:54.039Z,100.00
2023-02-19T03:39:04.836Z,100.00
2023-02-19T03:44:37.327Z,100.00
2023-02-19T03:49:40.720Z,100.00
2023-02-19T03:55:02.741Z,100.00
2023-02-19T04:00:23.675Z,100.00
2023-02-19T04:05:30.347Z,100.00
2023-02-19T04:10:34.226Z,100.00
2023-02-19T04:15:40.667Z,100.00
2023-02-19T04:20:45.906Z,100.00
2023-02-19T04:25:52.528Z,100.00
2023-02-19T04:30:55.787Z,100.00
2023-02-19T04:35:58.772Z,100.00
2023-02-19T04:41:01.575Z,100.00
2023-02-19T04:46:04.477Z,100.00
2023-02-19T04:51:08.843Z,100.00
2023-02-19T04:56:15.150Z,100.00
2023-02-19T05:01:18.028Z,100.00
2023-02-19T05:06:20.835Z,98.88
2023-02-19T05:11:24.214Z,98.16
2023-02-19T05:16:26.962Z,97.63
2023-02-19T05:21:29.981Z,97.42
2023-02-19T05:26:32.744Z,97.46
2023-02-19T05:31:35.734Z,97.11
2023-02-19T05:36:39.882Z,96.88
2023-02-19T05:41:42.667Z,97.07
2023-02-19T05:46:45.603Z,96.84
2023-02-19T05:51:51.665Z,97.44
2023-02-19T05:56:54.220Z,96.06
2023-02-19T06:01:58.505Z,97.07
2023-02-19T06:07:01.192Z,96.49
2023-02-19T06:12:04.162Z,97.24
2023-02-19T06:17:06.952Z,97.53
2023-02-19T06:22:10.583Z,95.53
2023-02-19T06:27:13.750Z,94.45
2023-02-19T06:32:17.421Z,96.31
2023-02-19T06:37:20.461Z,94.45
2023-02-19T06:42:23.259Z,93.47
2023-02-19T06:47:26.289Z,94.62
2023-02-19T06:52:29.213Z,92.64
2023-02-19T06:57:32.408Z,91.41
2023-02-19T07:02:35.181Z,90.67
2023-02-19T07:07:38.148Z,91.65
2023-02-19T07:12:41.013Z,93.09
2023-02-19T07:17:43.848Z,94.10
2023-02-19T07:22:46.621Z,93.52
2023-02-19T07:27:49.657Z,92.78
2023-02-19T07:32:52.504Z,93.92
2023-02-19T07:37:55.566Z,92.23
2023-02-19T07:43:00.653Z,92.73
2023-02-19T07:48:03.950Z,93.23
2023-02-19T07:53:06.865Z,93.18
2023-02-19T07:58:09.595Z,93.19
2023-02-19T08:03:12.540Z,91.95
2023-02-19T08:08:16.552Z,93.09
2023-02-19T08:13:19.593Z,92.95
2023-02-19T08:18:24.600Z,91.65
2023-02-19T08:23:28.572Z,92.70
2023-02-19T08:28:31.843Z,92.20
2023-02-19T08:33:35.109Z,91.14
2023-02-19T08:38:38.136Z,91.02
2023-02-19T08:43:42.549Z,89.54
2023-02-19T08:48:45.483Z,89.05
2023-02-19T08:53:48.562Z,88.36
2023-02-19T08:58:51.532Z,88.10
2023-02-19T09:03:54.973Z,87.52
2023-02-19T09:08:57.813Z,87.22
2023-02-19T09:14:02.401Z,88.00
2023-02-19T09:19:05.420Z,86.59
2023-02-19T09:24:09.872Z,86.24
2023-02-19T09:29:19.472Z,86.48
2023-02-19T09:34:33.448Z,86.53
2023-02-19T09:39:36.991Z,86.99
2023-02-19T09:44:42.527Z,86.82
2023-02-19T09:49:52.378Z,84.75
2023-02-19T09:54:59.609Z,83.87
2023-02-19T10:00:25.928Z,84.08
2023-02-19T10:05:29.560Z,83.36
2023-02-19T10:10:37.813Z,83.45
2023-02-19T10:16:16.093Z,82.57
2023-02-19T10:21:22.886Z,82.95
2023-02-19T10:26:26.011Z,82.70
2023-02-19T10:31:32.051Z,81.70
2023-02-19T10:36:45.565Z,80.17
2023-02-19T10:41:50.900Z,78.52
2023-02-19T10:46:57.103Z,79.11
2023-02-19T10:52:29.753Z,80.55
2023-02-19T10:57:34.735Z,83.23
2023-02-19T11:02:37.627Z,82.54
2023-02-19T11:07:46.649Z,82.61
2023-02-19T11:12:52.218Z,83.60
2023-02-19T11:18:01.919Z,82.81
2023-02-19T11:23:18.285Z,83.43
2023-02-19T11:28:39.132Z,83.15
2023-02-19T11:33:49.195Z,82.85
2023-02-19T11:38:52.263Z,83.56
2023-02-19T11:44:06.970Z,84.47
2023-02-19T11:49:18.108Z,84.32
2023-02-19T11:54:54.834Z,84.77
2023-02-19T12:00:23.018Z,83.20
2023-02-19T12:05:40.078Z,83.36
2023-02-19T12:11:09.370Z,83.67
2023-02-19T12:16:26.860Z,83.95
2023-02-19T12:21:51.716Z,84.11
2023-02-19T12:27:16.329Z,83.39
2023-02-19T12:32:28.603Z,83.05
2023-02-19T12:38:00.726Z,83.92
2023-02-19T12:43:15.779Z,84.50
2023-02-19T12:48:26.242Z,83.61
2023-02-19T12:53:33.467Z,84.24
2023-02-19T12:58:43.588Z,84.31
2023-02-19T13:04:04.925Z,84.18
2023-02-19T13:09:20.090Z,83.68
2023-02-19T13:14:30.249Z,84.14
2023-02-19T13:19:33.915Z,83.33
2023-02-19T13:24:42.321Z,84.19
2023-02-19T13:30:07.139Z,83.88
2023-02-19T13:35:18.620Z,84.25
2023-02-19T13:40:37.450Z,85.43
2023-02-19T13:45:46.189Z,86.57
2023-02-19T13:50:49.271Z,86.41
2023-02-19T13:55:53.526Z,85.45
2023-02-19T14:00:56.739Z,86.39
2023-02-19T14:06:04.610Z,86.25
2023-02-19T14:11:08.773Z,87.86
2023-02-19T14:16:33.628Z,87.57
2023-02-19T14:21:39.382Z,87.61
2023-02-19T14:26:43.063Z,88.22
2023-02-19T14:31:47.260Z,88.09
2023-02-19T14:36:55.826Z,87.83
2023-02-19T14:42:03.107Z,88.25
2023-02-19T14:47:09.763Z,89.81
2023-02-19T14:52:28.780Z,90.15
2023-02-19T14:57:43.968Z,89.89
2023-02-19T15:02:46.942Z,90.80
2023-02-19T15:07:51.793Z,91.55
2023-02-19T15:12:58.226Z,91.49
2023-02-19T15:18:03.096Z,92.08
2023-02-19T15:23:07.055Z,92.25
2023-02-19T15:28:39.071Z,93.24
2023-02-19T15:33:50.714Z,93.21
2023-02-19T15:38:56.317Z,93.12
2023-02-19T15:44:21.484Z,93.15
2023-02-19T15:49:37.838Z,93.45
2023-02-19T15:54:56.236Z,93.48
2023-02-19T16:00:27.601Z,93.63
2023-02-19T16:05:31.491Z,93.91
2023-02-19T16:10:34.416Z,94.35
2023-02-19T16:15:40.147Z,94.72
2023-02-19T16:20:47.780Z,95.40
2023-02-19T16:26:00.271Z,95.89
2023-02-19T16:31:06.279Z,96.83
2023-02-19T16:36:20.772Z,96.65
2023-02-19T16:41:23.746Z,96.54
2023-02-19T16:46:26.444Z,97.19
2023-02-19T16:51:29.496Z,97.71
2023-02-19T16:56:32.524Z,98.09
2023-02-19T17:01:37.134Z,97.86
2023-02-19T17:06:40.364Z,97.80
2023-02-19T17:11:43.290Z,97.91
2023-02-19T17:16:46.493Z,97.70
2023-02-19T17:21:50.367Z,98.08
2023-02-19T17:26:53.316Z,98.18
2023-02-19T17:31:56.438Z,98.63
2023-02-19T17:36:59.940Z,98.89
2023-02-19T17:42:03.489Z,98.74
2023-02-19T17:47:06.856Z,98.08
2023-02-19T17:52:10.815Z,97.80
2023-02-19T17:57:13.832Z,96.94
2023-02-19T18:02:17.143Z,97.03
2023-02-19T18:07:20.238Z,97.94
2023-02-19T18:12:25.972Z,98.01
2023-02-19T18:17:28.931Z,97.81
2023-02-19T18:22:36.742Z,98.29
2023-02-19T18:27:39.817Z,98.88
2023-02-19T18:32:42.888Z,99.10
2023-02-19T18:37:46.348Z,99.12
2023-02-19T18:43:34.245Z,99.42
2023-02-19T18:49:53.471Z,99.87
2023-02-19T19:02:29.718Z,95.41
2023-02-19T21:16:22.150Z,100.00
2023-02-19T22:35:51.326Z,97.66
2023-02-19T22:42:39.295Z,97.85
2023-02-19T23:48:06.881Z,94.29
2023-02-19T23:54:28.056Z,94.86
