createdAt,value
2022-10-28T00:01:35.933Z,23.40
2022-10-28T00:04:03.825Z,25.25
2022-10-28T00:06:35.077Z,24.35
2022-10-28T00:09:05.646Z,20.08
2022-10-28T00:11:35.968Z,28.70
2022-10-28T00:14:05.460Z,25.63
2022-10-28T00:16:35.667Z,23.45
2022-10-28T00:19:05.724Z,24.13
2022-10-28T00:21:37.151Z,26.77
2022-10-28T00:24:05.783Z,24.10
2022-10-28T00:26:37.303Z,23.48
2022-10-28T00:29:14.721Z,30.95
2022-10-28T00:31:42.955Z,22.55
2022-10-28T00:34:13.797Z,25.05
2022-10-28T00:36:44.095Z,26.20
2022-10-28T00:39:17.442Z,25.13
2022-10-28T00:41:54.177Z,28.13
2022-10-28T00:44:40.300Z,23.08
2022-10-28T00:47:45.451Z,24.33
2022-10-28T00:50:19.380Z,26.25
2022-10-28T00:52:51.773Z,28.65
2022-10-28T00:55:21.546Z,27.30
2022-10-28T00:57:50.037Z,23.65
2022-10-28T01:00:17.888Z,24.45
2022-10-28T01:02:48.403Z,24.73
2022-10-28T01:05:31.468Z,21.85
2022-10-28T01:08:02.013Z,19.00
2022-10-28T01:11:02.786Z,23.45
2022-10-28T01:13:55.454Z,20.70
2022-10-28T01:16:40.368Z,22.10
2022-10-28T01:19:45.882Z,24.67
2022-10-28T01:22:25.649Z,24.03
2022-10-28T01:25:14.469Z,23.77
2022-10-28T01:28:04.083Z,24.50
2022-10-28T01:31:10.747Z,27.05
2022-10-28T01:33:53.089Z,24.08
2022-10-28T01:36:56.367Z,28.63
2022-10-28T01:39:39.012Z,23.55
2022-10-28T01:42:37.251Z,24.33
2022-10-28T01:45:25.318Z,21.77
2022-10-28T01:48:02.359Z,20.05
2022-10-28T01:53:04.371Z,28.02
2022-10-28T01:55:41.589Z,24.20
2022-10-28T01:58:12.457Z,21.63
2022-10-28T02:00:40.888Z,26.38
2022-10-28T02:03:12.507Z,19.80
2022-10-28T02:06:04.194Z,18.20
2022-10-28T02:08:44.349Z,22.00
2022-10-28T02:11:23.819Z,17.70
2022-10-28T02:14:18.146Z,22.80
2022-10-28T02:17:32.322Z,19.67
2022-10-28T02:20:16.454Z,17.75
2022-10-28T02:23:23.303Z,21.40
2022-10-28T02:26:01.123Z,24.07
2022-10-28T02:28:59.118Z,19.88
2022-10-28T02:31:36.295Z,21.35
2022-10-28T02:34:16.326Z,25.25
2022-10-28T02:36:49.237Z,22.30
2022-10-28T02:39:26.763Z,28.98
2022-10-28T02:42:01.021Z,18.80
2022-10-28T02:44:34.103Z,22.50
2022-10-28T02:47:09.685Z,19.30
2022-10-28T02:49:43.158Z,19.75
2022-10-28T02:52:12.368Z,22.08
2022-10-28T02:54:45.948Z,21.23
2022-10-28T02:57:25.998Z,21.42
2022-10-28T03:00:09.712Z,15.77
2022-10-28T03:02:37.583Z,18.55
2022-10-28T03:05:06.982Z,15.85
2022-10-28T03:07:34.821Z,18.65
2022-10-28T03:10:03.818Z,18.77
2022-10-28T03:12:31.906Z,21.85
2022-10-28T03:14:59.348Z,19.58
2022-10-28T03:17:26.786Z,18.13
2022-10-28T03:19:54.114Z,16.02
2022-10-28T03:22:22.074Z,16.20
2022-10-28T03:24:49.582Z,13.60
2022-10-28T03:27:17.079Z,15.80
2022-10-28T03:29:45.964Z,14.30
2022-10-28T03:32:15.136Z,14.20
2022-10-28T03:34:42.655Z,18.65
2022-10-28T03:37:11.387Z,13.80
2022-10-28T03:39:38.993Z,13.98
2022-10-28T03:42:06.495Z,13.68
2022-10-28T03:44:33.808Z,18.25
2022-10-28T03:47:01.974Z,17.15
2022-10-28T03:49:29.731Z,18.42
2022-10-28T03:51:58.024Z,17.55
2022-10-28T03:54:25.525Z,18.42
2022-10-28T03:56:53.367Z,10.65
2022-10-28T03:59:20.777Z,13.63
2022-10-28T04:01:49.443Z,23.10
2022-10-28T04:04:16.978Z,15.15
2022-10-28T04:06:44.397Z,15.85
2022-10-28T04:09:12.514Z,16.83
2022-10-28T04:11:39.910Z,19.23
2022-10-28T04:14:07.246Z,15.40
2022-10-28T04:16:36.128Z,19.23
2022-10-28T04:19:06.167Z,17.40
2022-10-28T04:21:35.582Z,20.92
2022-10-28T04:24:03.035Z,21.40
2022-10-28T04:26:32.010Z,17.63
2022-10-28T04:28:59.504Z,20.52
2022-10-28T04:31:28.728Z,17.85
2022-10-28T04:33:56.202Z,16.00
2022-10-28T04:36:24.540Z,19.10
2022-10-28T04:38:52.128Z,18.75
2022-10-28T04:41:20.270Z,17.10
2022-10-28T04:43:47.634Z,18.70
2022-10-28T04:46:15.472Z,15.82
2022-10-28T04:48:44.443Z,12.13
2022-10-28T04:51:12.452Z,16.75
2022-10-28T04:53:39.823Z,18.15
2022-10-28T04:56:07.648Z,15.85
2022-10-28T04:58:35.048Z,17.00
2022-10-28T05:01:08.337Z,17.27
2022-10-28T05:03:36.827Z,13.30
2022-10-28T05:06:04.372Z,17.13
2022-10-28T05:08:35.602Z,14.77
2022-10-28T05:11:02.989Z,19.17
2022-10-28T05:13:32.945Z,18.73
2022-10-28T05:16:03.087Z,17.40
2022-10-28T05:18:30.830Z,16.25
2022-10-28T05:20:58.220Z,21.02
2022-10-28T05:23:28.533Z,21.73
2022-10-28T05:25:58.550Z,17.30
2022-10-28T05:28:29.064Z,24.75
2022-10-28T05:30:56.477Z,20.38
2022-10-28T05:33:23.847Z,20.02
2022-10-28T05:35:51.717Z,17.52
2022-10-28T05:38:20.195Z,14.10
2022-10-28T05:40:48.570Z,16.02
2022-10-28T05:43:16.007Z,22.38
2022-10-28T05:45:43.474Z,18.70
2022-10-28T05:48:10.835Z,23.33
2022-10-28T05:50:39.506Z,18.27
2022-10-28T05:53:07.255Z,19.65
2022-10-28T05:55:35.410Z,24.60
2022-10-28T05:58:04.042Z,18.88
2022-10-28T06:00:32.386Z,21.13
2022-10-28T06:03:07.666Z,22.88
2022-10-28T06:05:42.901Z,18.98
2022-10-28T06:08:12.664Z,20.20
2022-10-28T06:10:41.142Z,19.98
2022-10-28T06:13:08.179Z,22.50
2022-10-28T06:15:35.557Z,23.35
2022-10-28T06:18:04.826Z,16.15
2022-10-28T06:20:32.341Z,20.25
2022-10-28T06:23:01.316Z,25.38
2022-10-28T06:25:28.696Z,16.20
2022-10-28T06:27:57.802Z,13.65
2022-10-28T06:30:27.458Z,18.15
2022-10-28T06:32:56.374Z,23.70
2022-10-28T06:35:23.983Z,19.83
2022-10-28T06:37:55.791Z,20.30
2022-10-28T06:40:28.928Z,16.00
2022-10-28T06:42:59.558Z,16.92
2022-10-28T06:45:28.550Z,20.33
2022-10-28T06:48:05.804Z,18.95
2022-10-28T06:50:35.855Z,19.20
2022-10-28T06:53:04.584Z,20.35
2022-10-28T06:55:32.797Z,22.92
2022-10-28T06:58:02.799Z,16.17
2022-10-28T07:03:04.990Z,21.63
2022-10-28T07:05:32.439Z,17.88
2022-10-28T07:07:59.872Z,18.48
2022-10-28T07:10:28.109Z,21.88
2022-10-28T07:12:56.456Z,24.98
2022-10-28T07:15:24.361Z,25.60
2022-10-28T07:17:57.433Z,16.77
2022-10-28T07:20:27.150Z,19.85
2022-10-28T07:22:59.476Z,18.83
2022-10-28T07:25:30.024Z,17.27
2022-10-28T07:27:58.872Z,19.08
2022-10-28T07:30:29.056Z,20.42
2022-10-28T07:32:58.645Z,19.80
2022-10-28T07:35:26.233Z,25.50
2022-10-28T07:37:56.039Z,18.08
2022-10-28T07:40:24.925Z,19.50
2022-10-28T07:42:52.718Z,17.25
2022-10-28T07:45:21.452Z,14.95
2022-10-28T07:47:50.272Z,21.17
2022-10-28T07:50:18.501Z,24.80
2022-10-28T07:52:47.016Z,16.98
2022-10-28T07:55:14.479Z,20.52
2022-10-28T07:57:41.848Z,23.00
2022-10-28T08:00:11.426Z,23.30
2022-10-28T08:02:39.714Z,17.23
2022-10-28T08:05:08.926Z,16.67
2022-10-28T08:07:38.719Z,19.95
2022-10-28T08:10:08.054Z,13.20
2022-10-28T08:12:35.465Z,15.88
2022-10-28T08:15:03.048Z,13.93
2022-10-28T08:17:30.661Z,17.95
2022-10-28T08:19:58.117Z,9.57
2022-10-28T08:22:26.450Z,19.38
2022-10-28T08:24:53.886Z,14.18
2022-10-28T08:27:21.234Z,16.40
2022-10-28T08:29:48.866Z,14.65
2022-10-28T08:32:16.615Z,17.15
2022-10-28T08:34:44.699Z,14.05
2022-10-28T08:37:12.629Z,15.25
2022-10-28T08:39:40.869Z,18.00
2022-10-28T08:42:35.904Z,10.20
2022-10-28T08:45:26.841Z,12.70
2022-10-28T08:48:19.578Z,11.50
2022-10-28T08:50:54.882Z,9.80
2022-10-28T08:53:29.377Z,12.20
2022-10-28T08:56:28.943Z,11.63
2022-10-28T08:59:00.934Z,10.25
2022-10-28T09:01:42.019Z,13.07
2022-10-28T09:04:47.178Z,11.45
2022-10-28T09:07:23.074Z,10.18
2022-10-28T09:09:53.255Z,8.10
2022-10-28T09:13:00.231Z,9.45
2022-10-28T09:15:33.743Z,10.70
2022-10-28T09:18:44.599Z,8.55
2022-10-28T09:21:31.928Z,7.80
2022-10-28T09:24:06.406Z,8.55
2022-10-28T09:26:35.075Z,11.10
2022-10-28T09:29:19.152Z,5.75
2022-10-28T09:32:08.370Z,10.73
2022-10-28T09:35:06.382Z,13.25
2022-10-28T09:37:45.896Z,10.23
2022-10-28T09:40:25.377Z,9.90
2022-10-28T09:43:20.994Z,5.97
2022-10-28T09:45:51.021Z,10.35
2022-10-28T09:48:29.929Z,8.10
2022-10-28T09:50:59.151Z,10.18
2022-10-28T09:53:45.336Z,10.32
2022-10-28T09:56:12.860Z,10.50
2022-10-28T09:58:48.710Z,10.85
2022-10-28T10:01:18.957Z,7.75
2022-10-28T10:03:51.919Z,11.73
2022-10-28T10:06:36.572Z,6.22
2022-10-28T10:09:04.983Z,11.25
2022-10-28T10:11:42.939Z,8.40
2022-10-28T10:14:17.487Z,7.85
2022-10-28T10:17:17.374Z,7.40
2022-10-28T10:20:05.308Z,11.95
2022-10-28T10:22:37.794Z,11.38
2022-10-28T10:25:21.038Z,9.82
2022-10-28T10:28:00.168Z,7.65
2022-10-28T10:30:36.452Z,7.90
2022-10-28T10:33:08.599Z,10.07
2022-10-28T10:35:38.156Z,8.52
2022-10-28T10:38:07.876Z,8.80
2022-10-28T10:40:47.558Z,14.25
2022-10-28T10:43:18.666Z,15.82
2022-10-28T10:46:01.325Z,9.13
2022-10-28T10:48:36.359Z,11.02
2022-10-28T10:51:23.003Z,11.82
2022-10-28T10:53:54.715Z,8.68
2022-10-28T10:56:28.041Z,13.10
2022-10-28T10:59:05.804Z,6.75
2022-10-28T11:01:38.281Z,5.82
2022-10-28T11:04:09.042Z,7.30
2022-10-28T11:06:44.014Z,8.05
2022-10-28T11:09:30.497Z,11.25
2022-10-28T11:11:58.222Z,10.98
2022-10-28T11:14:32.376Z,4.88
2022-10-28T11:17:02.992Z,10.02
2022-10-28T11:19:35.276Z,10.98
2022-10-28T11:23:05.493Z,10.93
2022-10-28T11:25:35.650Z,8.48
2022-10-28T11:28:35.007Z,10.93
2022-10-28T11:31:29.601Z,9.98
2022-10-28T11:34:05.886Z,8.77
2022-10-28T11:36:49.648Z,8.87
2022-10-28T11:39:37.689Z,13.73
2022-10-28T11:42:31.757Z,10.93
2022-10-28T11:45:10.142Z,11.50
2022-10-28T11:47:56.918Z,14.18
2022-10-28T11:50:40.241Z,7.35
2022-10-28T11:53:22.481Z,7.40
2022-10-28T11:56:12.419Z,11.80
2022-10-28T11:58:50.317Z,13.20
2022-10-28T12:01:28.529Z,9.90
2022-10-28T12:04:14.715Z,7.38
2022-10-28T12:07:04.481Z,9.75
2022-10-28T12:10:03.150Z,9.00
2022-10-28T12:12:51.264Z,10.38
2022-10-28T12:15:40.034Z,9.05
2022-10-28T12:18:18.902Z,10.73
2022-10-28T12:21:03.359Z,11.73
2022-10-28T12:23:34.974Z,10.00
2022-10-28T12:26:07.754Z,10.30
2022-10-28T12:28:47.822Z,10.27
2022-10-28T12:31:30.641Z,12.68
2022-10-28T12:34:05.645Z,3.80
2022-10-28T12:36:38.779Z,9.98
2022-10-28T12:39:19.054Z,9.75
2022-10-28T12:42:04.167Z,10.05
2022-10-28T12:44:34.741Z,9.95
2022-10-28T12:47:14.880Z,11.30
2022-10-28T12:49:55.140Z,7.25
2022-10-28T12:52:41.796Z,9.07
2022-10-28T12:55:27.355Z,8.13
2022-10-28T12:58:02.726Z,6.57
2022-10-28T13:00:35.286Z,13.73
2022-10-28T13:03:11.919Z,9.80
2022-10-28T13:06:00.013Z,11.52
2022-10-28T13:08:59.792Z,8.65
2022-10-28T13:11:43.486Z,13.07
2022-10-28T13:14:23.768Z,6.93
2022-10-28T13:17:06.253Z,12.93
2022-10-28T13:19:44.076Z,8.57
2022-10-28T13:22:30.637Z,9.85
2022-10-28T13:25:23.181Z,17.30
2022-10-28T13:27:57.436Z,10.77
2022-10-28T13:30:27.408Z,13.82
2022-10-28T13:33:10.355Z,11.73
2022-10-28T13:35:42.176Z,9.13
2022-10-28T13:38:13.611Z,9.68
2022-10-28T13:40:40.978Z,8.93
2022-10-28T13:43:42.829Z,12.45
2022-10-28T13:46:11.877Z,10.32
2022-10-28T13:48:48.276Z,11.00
2022-10-28T13:53:53.082Z,9.45
2022-10-28T13:56:47.311Z,6.80
2022-10-28T13:59:16.131Z,16.00
2022-10-28T14:02:07.539Z,8.02
2022-10-28T14:04:39.116Z,13.48
2022-10-28T14:07:22.073Z,13.63
2022-10-28T14:09:53.201Z,9.75
2022-10-28T14:12:33.802Z,14.30
2022-10-28T14:15:18.010Z,9.30
2022-10-28T14:18:00.951Z,13.05
2022-10-28T14:20:43.383Z,10.95
2022-10-28T14:23:24.289Z,10.52
2022-10-28T14:25:51.888Z,7.47
2022-10-28T14:28:29.859Z,9.85
2022-10-28T14:31:15.648Z,13.32
2022-10-28T14:33:43.590Z,11.83
2022-10-28T14:36:20.210Z,7.95
2022-10-28T14:39:39.505Z,10.50
2022-10-28T14:42:33.082Z,14.10
2022-10-28T14:45:06.191Z,9.07
2022-10-28T14:48:03.239Z,11.18
2022-10-28T14:50:44.087Z,11.27
2022-10-28T14:53:30.994Z,10.73
2022-10-28T14:56:04.529Z,9.65
2022-10-28T14:58:37.834Z,14.23
2022-10-28T15:01:25.407Z,10.50
2022-10-28T15:04:02.258Z,8.35
2022-10-28T15:06:37.884Z,10.20
2022-10-28T15:09:16.551Z,13.75
2022-10-28T15:11:56.570Z,9.23
2022-10-28T15:14:39.161Z,14.30
2022-10-28T15:17:28.395Z,7.95
2022-10-28T15:19:58.567Z,9.82
2022-10-28T15:22:32.270Z,9.88
2022-10-28T15:25:04.509Z,10.00
2022-10-28T15:27:35.853Z,8.70
2022-10-28T15:30:07.104Z,9.48
2022-10-28T15:32:35.872Z,10.73
2022-10-28T15:35:36.413Z,15.65
2022-10-28T15:38:38.522Z,16.45
2022-10-28T15:41:21.771Z,11.20
2022-10-28T15:44:03.349Z,12.38
2022-10-28T15:46:33.310Z,11.35
2022-10-28T15:49:01.978Z,12.02
2022-10-28T15:51:30.343Z,12.30
2022-10-28T15:54:19.257Z,12.55
2022-10-28T15:56:57.784Z,10.95
2022-10-28T15:59:27.104Z,9.65
2022-10-28T16:01:57.662Z,15.20
2022-10-28T16:04:43.128Z,10.73
2022-10-28T16:07:11.182Z,9.55
2022-10-28T16:09:46.508Z,8.82
2022-10-28T16:12:21.313Z,10.57
2022-10-28T16:14:57.526Z,9.23
2022-10-28T16:17:27.511Z,6.35
2022-10-28T16:20:00.223Z,9.57
2022-10-28T16:22:31.365Z,11.13
2022-10-28T16:24:59.984Z,11.10
2022-10-28T16:27:32.032Z,7.68
2022-10-28T16:30:00.097Z,10.40
2022-10-28T16:32:38.818Z,10.85
2022-10-28T16:35:15.294Z,11.40
2022-10-28T16:37:47.322Z,10.48
2022-10-28T16:40:45.605Z,6.32
2022-10-28T16:43:06.364Z,12.68
2022-10-28T16:45:34.596Z,9.70
2022-10-28T16:48:02.523Z,15.18
2022-10-28T16:50:29.929Z,14.68
2022-10-28T16:52:57.883Z,9.93
2022-10-28T16:55:26.278Z,10.40
2022-10-28T16:57:54.719Z,15.27
2022-10-28T17:00:25.590Z,14.25
2022-10-28T17:02:54.157Z,15.10
2022-10-28T17:05:24.037Z,10.73
2022-10-28T17:07:51.651Z,14.75
2022-10-28T17:10:19.135Z,12.75
2022-10-28T17:12:46.998Z,13.07
2022-10-28T17:15:15.533Z,11.65
2022-10-28T17:17:45.067Z,13.18
2022-10-28T17:20:13.165Z,11.10
2022-10-28T17:22:41.014Z,11.73
2022-10-28T17:25:08.901Z,11.05
2022-10-28T17:27:37.840Z,10.88
2022-10-28T17:30:06.859Z,12.13
2022-10-28T17:32:34.440Z,9.00
2022-10-28T17:35:01.858Z,12.85
2022-10-28T17:37:29.642Z,10.65
2022-10-28T17:39:57.266Z,13.30
2022-10-28T17:42:26.331Z,15.93
2022-10-28T17:44:53.811Z,11.73
2022-10-28T17:47:25.506Z,15.15
2022-10-28T17:49:53.674Z,15.63
2022-10-28T17:52:21.124Z,15.18
2022-10-28T17:54:48.538Z,13.70
2022-10-28T17:57:17.098Z,11.80
2022-10-28T17:59:46.063Z,6.70
2022-10-28T18:02:15.053Z,13.40
2022-10-28T18:04:43.014Z,15.32
2022-10-28T18:07:10.398Z,14.63
2022-10-28T18:09:42.123Z,9.98
2022-10-28T18:12:13.030Z,14.07
2022-10-28T18:14:40.444Z,14.98
2022-10-28T18:17:07.937Z,16.35
2022-10-28T18:19:37.025Z,14.55
2022-10-28T18:22:04.931Z,14.13
2022-10-28T18:24:32.430Z,12.85
2022-10-28T18:27:00.025Z,14.00
2022-10-28T18:29:27.421Z,13.55
2022-10-28T18:31:55.219Z,11.80
2022-10-28T18:34:24.281Z,12.32
2022-10-28T18:36:52.713Z,16.88
2022-10-28T18:39:20.183Z,16.90
2022-10-28T18:41:48.361Z,19.52
2022-10-28T18:44:20.041Z,18.00
2022-10-28T18:46:47.515Z,10.20
2022-10-28T18:49:15.357Z,16.83
2022-10-28T18:51:43.809Z,16.05
2022-10-28T18:54:11.210Z,11.88
2022-10-28T18:56:38.931Z,13.90
2022-10-28T18:59:06.581Z,14.90
2022-10-28T19:01:34.611Z,10.80
2022-10-28T19:04:06.119Z,11.93
2022-10-28T19:06:34.517Z,13.30
2022-10-28T19:09:04.264Z,10.80
2022-10-28T19:11:32.828Z,15.30
2022-10-28T19:14:02.100Z,10.20
2022-10-28T19:16:33.746Z,14.13
2022-10-28T19:19:03.604Z,10.25
2022-10-28T19:21:31.211Z,10.75
2022-10-28T19:23:59.529Z,14.00
2022-10-28T19:26:27.922Z,20.08
2022-10-28T19:28:55.457Z,14.00
2022-10-28T19:31:25.169Z,19.45
2022-10-28T19:33:54.503Z,11.98
2022-10-28T19:36:26.941Z,17.20
2022-10-28T19:38:56.551Z,15.45
2022-10-28T19:41:29.150Z,17.85
2022-10-28T19:43:59.447Z,13.60
2022-10-28T19:46:29.185Z,19.60
2022-10-28T19:48:59.700Z,14.07
2022-10-28T19:51:31.258Z,17.20
2022-10-28T19:54:02.289Z,19.85
2022-10-28T19:56:33.523Z,13.38
2022-10-28T19:59:02.775Z,10.63
2022-10-28T20:01:34.520Z,11.38
2022-10-28T20:04:05.862Z,15.15
2022-10-28T20:06:36.953Z,15.68
2022-10-28T20:09:05.677Z,13.45
2022-10-28T20:11:35.705Z,12.20
2022-10-28T20:14:06.383Z,14.18
2022-10-28T20:16:35.435Z,9.38
2022-10-28T20:19:03.734Z,12.57
2022-10-28T20:21:35.485Z,18.58
2022-10-28T20:24:05.358Z,11.68
2022-10-28T20:26:34.654Z,11.18
2022-10-28T20:29:03.308Z,9.60
2022-10-28T20:31:33.942Z,8.63
2022-10-28T20:34:05.814Z,11.48
2022-10-28T20:36:39.646Z,14.07
2022-10-28T20:39:18.655Z,12.65
2022-10-28T20:41:47.704Z,12.82
2022-10-28T20:44:16.053Z,10.68
2022-10-28T20:46:48.151Z,12.40
2022-10-28T20:49:16.083Z,14.38
2022-10-28T20:51:43.602Z,13.43
2022-10-28T20:54:44.132Z,16.17
2022-10-28T20:57:11.609Z,10.82
2022-10-28T20:59:39.841Z,11.93
2022-10-28T21:02:10.306Z,11.38
2022-10-28T21:04:37.807Z,10.20
2022-10-28T21:07:05.283Z,13.82
2022-10-28T21:09:34.522Z,12.27
2022-10-28T21:12:04.358Z,10.82
2022-10-28T21:14:31.797Z,16.40
2022-10-28T21:17:01.734Z,18.85
2022-10-28T21:19:29.294Z,12.05
2022-10-28T21:21:56.815Z,14.80
2022-10-28T21:24:24.699Z,16.67
2022-10-28T21:26:52.266Z,10.85
2022-10-28T21:29:19.690Z,9.80
2022-10-28T21:31:47.646Z,12.88
2022-10-28T21:34:15.591Z,7.88
2022-10-28T21:36:46.266Z,10.48
2022-10-28T21:39:14.526Z,10.48
2022-10-28T21:41:41.926Z,11.73
2022-10-28T21:44:10.137Z,17.58
2022-10-28T21:46:38.369Z,11.52
2022-10-28T21:49:07.104Z,10.38
2022-10-28T21:51:37.978Z,13.40
2022-10-28T21:54:05.476Z,11.57
2022-10-28T21:56:32.927Z,12.27
2022-10-28T21:59:01.198Z,13.07
2022-10-28T22:01:29.903Z,13.93
2022-10-28T22:03:57.813Z,9.73
2022-10-28T22:06:25.414Z,12.70
2022-10-28T22:08:54.305Z,11.32
2022-10-28T22:11:23.423Z,14.15
2022-10-28T22:14:02.768Z,10.60
2022-10-28T22:16:32.169Z,11.70
2022-10-28T22:19:06.727Z,11.18
2022-10-28T22:21:40.590Z,14.45
2022-10-28T22:24:10.137Z,9.43
2022-10-28T22:26:39.349Z,9.35
2022-10-28T22:29:11.080Z,8.43
2022-10-28T22:31:38.425Z,9.65
2022-10-28T22:34:05.978Z,12.77
2022-10-28T22:36:33.731Z,7.38
2022-10-28T22:39:03.762Z,12.80
2022-10-28T22:41:32.171Z,12.27
2022-10-28T22:44:02.232Z,11.68
2022-10-28T22:46:31.861Z,9.88
2022-10-28T22:48:59.782Z,12.00
2022-10-28T22:51:30.530Z,12.23
2022-10-28T22:53:58.714Z,14.70
2022-10-28T22:56:26.928Z,20.25
2022-10-28T22:58:58.376Z,7.90
2022-10-28T23:01:27.536Z,10.57
2022-10-28T23:03:55.601Z,8.73
2022-10-28T23:06:26.499Z,13.90
2022-10-28T23:08:54.803Z,11.95
2022-10-28T23:11:23.222Z,9.02
2022-10-28T23:13:55.140Z,12.57
2022-10-28T23:16:24.324Z,10.55
2022-10-28T23:18:53.280Z,10.55
2022-10-28T23:21:25.535Z,10.80
2022-10-28T23:23:59.520Z,14.25
2022-10-28T23:26:29.918Z,11.73
2022-10-28T23:28:59.874Z,10.80
2022-10-28T23:31:28.451Z,12.43
2022-10-28T23:33:56.760Z,10.77
2022-10-28T23:36:24.600Z,12.15
2022-10-28T23:38:53.986Z,9.85
2022-10-28T23:41:21.774Z,11.73
2022-10-28T23:43:49.556Z,8.23
2022-10-28T23:46:18.168Z,8.32
2022-10-28T23:48:46.354Z,11.45
2022-10-28T23:51:15.810Z,10.95
2022-10-28T23:53:44.012Z,13.27
2022-10-28T23:56:11.533Z,13.02
2022-10-28T23:58:38.857Z,10.82
