createdAt,value
2019-05-12T00:00:18.478Z,1.80
2019-05-12T00:02:48.442Z,1.52
2019-05-12T00:05:18.496Z,1.62
2019-05-12T00:07:48.784Z,1.80
2019-05-12T00:10:18.661Z,2.20
2019-05-12T00:12:48.215Z,2.03
2019-05-12T00:15:18.796Z,2.13
2019-05-12T00:17:48.126Z,1.73
2019-05-12T00:20:18.158Z,1.97
2019-05-12T00:22:48.840Z,1.80
2019-05-12T00:25:18.119Z,2.15
2019-05-12T00:27:48.553Z,2.03
2019-05-12T00:30:38.804Z,2.33
2019-05-12T00:33:08.922Z,2.17
2019-05-12T00:35:38.079Z,2.37
2019-05-12T00:38:09.068Z,2.75
2019-05-12T00:40:39.131Z,2.60
2019-05-12T00:43:08.667Z,2.40
2019-05-12T00:45:38.504Z,2.90
2019-05-12T00:48:09.176Z,2.77
2019-05-12T00:50:38.156Z,2.67
2019-05-12T00:53:09.152Z,2.83
2019-05-12T00:55:38.094Z,2.83
2019-05-12T00:58:08.271Z,2.80
2019-05-12T01:00:40.493Z,2.80
2019-05-12T01:03:08.675Z,3.25
2019-05-12T01:05:38.302Z,3.00
2019-05-12T01:08:09.008Z,2.60
2019-05-12T01:10:38.911Z,2.80
2019-05-12T01:13:08.573Z,3.07
2019-05-12T01:15:37.829Z,3.50
2019-05-12T01:18:08.926Z,2.90
2019-05-12T01:20:38.820Z,3.87
2019-05-12T01:23:08.542Z,3.60
2019-05-12T01:25:39.088Z,3.80
2019-05-12T01:28:08.103Z,3.87
2019-05-12T01:30:38.704Z,4.05
2019-05-12T01:33:08.568Z,3.70
2019-05-12T01:35:38.803Z,3.80
2019-05-12T01:38:07.979Z,4.70
2019-05-12T01:40:38.539Z,4.20
2019-05-12T01:43:08.653Z,4.03
2019-05-12T01:45:37.981Z,4.20
2019-05-12T01:48:08.727Z,4.60
2019-05-12T01:50:38.560Z,4.47
2019-05-12T01:53:08.146Z,4.37
2019-05-12T01:55:38.724Z,5.03
2019-05-12T01:58:08.391Z,4.67
2019-05-12T02:00:38.853Z,4.95
2019-05-12T02:03:09.099Z,4.87
2019-05-12T02:05:38.544Z,5.20
2019-05-12T02:08:09.707Z,5.17
2019-05-12T02:10:38.956Z,5.23
2019-05-12T02:13:07.909Z,5.10
2019-05-12T02:15:38.288Z,5.20
2019-05-12T02:18:08.793Z,4.27
2019-05-12T02:20:38.206Z,4.90
2019-05-12T02:23:08.588Z,5.10
2019-05-12T02:25:38.065Z,5.70
2019-05-12T02:28:08.799Z,5.93
2019-05-12T02:30:36.166Z,6.10
2019-05-12T02:33:05.339Z,6.23
2019-05-12T02:35:35.447Z,6.33
2019-05-12T02:38:04.797Z,6.00
2019-05-12T02:40:34.643Z,5.63
2019-05-12T02:43:05.463Z,6.00
2019-05-12T02:45:35.602Z,5.77
2019-05-12T02:48:05.054Z,5.70
2019-05-12T02:50:36.211Z,5.53
2019-05-12T02:53:05.597Z,4.67
2019-05-12T02:55:35.091Z,5.10
2019-05-12T02:58:06.318Z,4.97
2019-05-12T03:03:05.406Z,4.70
2019-05-12T03:05:35.060Z,4.30
2019-05-12T03:08:04.885Z,4.60
2019-05-12T03:10:35.532Z,4.77
2019-05-12T03:13:04.522Z,4.65
2019-05-12T03:15:36.818Z,4.70
2019-05-12T03:18:06.227Z,5.13
2019-05-12T03:20:35.107Z,5.27
2019-05-12T03:23:05.745Z,4.70
2019-05-12T03:25:35.541Z,5.40
2019-05-12T03:28:07.329Z,5.07
2019-05-12T03:30:38.241Z,5.07
2019-05-12T03:33:08.217Z,5.13
2019-05-12T03:35:39.703Z,5.30
2019-05-12T03:38:04.393Z,6.33
2019-05-12T03:40:37.359Z,6.43
2019-05-12T03:43:05.231Z,7.63
2019-05-12T03:45:35.893Z,8.33
2019-05-12T03:48:04.222Z,8.53
2019-05-12T03:50:35.341Z,8.17
2019-05-12T03:53:09.539Z,8.33
2019-05-12T03:55:38.196Z,8.25
2019-05-12T04:00:35.785Z,9.00
2019-05-12T04:03:04.769Z,9.03
2019-05-12T04:05:34.852Z,10.20
2019-05-12T04:08:05.485Z,10.60
2019-05-12T04:10:35.291Z,10.23
2019-05-12T04:13:04.736Z,10.65
2019-05-12T04:15:34.707Z,10.67
2019-05-12T04:18:05.594Z,11.33
2019-05-12T04:20:35.592Z,11.50
2019-05-12T04:23:06.030Z,10.77
2019-05-12T04:25:47.734Z,11.23
2019-05-12T04:28:04.765Z,10.33
2019-05-12T04:30:35.550Z,10.70
2019-05-12T04:33:04.757Z,11.87
2019-05-12T04:35:34.959Z,11.50
2019-05-12T04:38:04.383Z,11.40
2019-05-12T04:40:35.936Z,12.00
2019-05-12T04:43:05.789Z,12.33
2019-05-12T04:45:34.772Z,11.57
2019-05-12T04:48:05.220Z,11.57
2019-05-12T04:50:35.303Z,11.30
2019-05-12T04:53:05.891Z,10.30
2019-05-12T04:55:35.561Z,11.23
2019-05-12T04:58:04.444Z,11.27
2019-05-12T05:00:34.946Z,12.00
2019-05-12T05:03:05.080Z,13.17
2019-05-12T05:05:35.304Z,12.43
2019-05-12T05:08:04.373Z,13.27
2019-05-12T05:10:34.179Z,12.77
2019-05-12T05:13:05.084Z,11.80
2019-05-12T05:15:34.831Z,12.50
2019-05-12T05:18:06.050Z,11.70
2019-05-12T05:20:34.400Z,12.17
2019-05-12T05:23:03.466Z,10.93
2019-05-12T05:25:34.052Z,11.70
2019-05-12T05:28:04.009Z,11.40
2019-05-12T05:30:33.871Z,10.90
2019-05-12T05:33:04.703Z,11.08
2019-05-12T05:35:38.944Z,10.60
2019-05-12T05:38:04.609Z,10.43
2019-05-12T05:40:35.330Z,10.43
2019-05-12T05:43:11.764Z,9.83
2019-05-12T05:45:35.096Z,9.70
2019-05-12T05:48:07.446Z,10.30
2019-05-12T05:50:34.335Z,10.07
2019-05-12T05:53:03.751Z,9.30
2019-05-12T05:55:34.327Z,9.00
2019-05-12T05:58:05.768Z,10.30
2019-05-12T06:00:35.232Z,9.53
2019-05-12T06:03:05.360Z,9.57
2019-05-12T06:05:34.632Z,9.70
2019-05-12T06:08:04.195Z,9.60
2019-05-12T06:10:39.382Z,10.30
2019-05-12T06:13:04.135Z,9.80
2019-05-12T06:15:35.976Z,9.37
2019-05-12T06:18:03.796Z,9.60
2019-05-12T06:20:37.483Z,9.23
2019-05-12T06:23:04.316Z,10.10
2019-05-12T06:25:41.143Z,8.70
2019-05-12T06:28:04.531Z,9.05
2019-05-12T06:30:35.874Z,9.43
2019-05-12T06:33:04.219Z,8.90
2019-05-12T06:35:37.276Z,9.47
2019-05-12T06:38:04.706Z,8.83
2019-05-12T06:40:40.325Z,8.77
2019-05-12T06:43:04.370Z,9.23
2019-05-12T06:45:36.528Z,8.27
2019-05-12T06:48:03.377Z,8.83
2019-05-12T06:50:36.954Z,8.87
2019-05-12T06:53:01.665Z,8.40
2019-05-12T06:55:34.483Z,8.53
2019-05-12T06:57:59.885Z,8.23
2019-05-12T07:00:30.867Z,8.07
2019-05-12T07:02:58.261Z,8.00
2019-05-12T07:05:28.103Z,7.93
2019-05-12T07:07:56.509Z,8.20
2019-05-12T07:10:36.666Z,7.80
2019-05-12T07:13:01.485Z,7.80
2019-05-12T07:15:29.373Z,7.23
2019-05-12T07:18:04.252Z,6.90
2019-05-12T07:20:35.425Z,6.90
2019-05-12T07:23:03.962Z,6.03
2019-05-12T07:25:36.356Z,4.10
2019-05-12T07:28:07.291Z,5.90
2019-05-12T07:30:35.213Z,5.00
2019-05-12T07:33:04.394Z,5.28
2019-05-12T07:35:33.831Z,6.23
2019-05-12T07:38:04.789Z,5.50
2019-05-12T07:40:37.269Z,5.10
2019-05-12T07:43:04.057Z,4.45
2019-05-12T07:45:34.004Z,4.90
2019-05-12T07:48:05.670Z,4.27
2019-05-12T07:50:34.587Z,4.00
2019-05-12T07:53:04.098Z,3.72
2019-05-12T07:55:34.080Z,3.52
2019-05-12T07:58:10.237Z,3.53
2019-05-12T08:00:33.941Z,4.08
2019-05-12T08:03:06.339Z,3.45
2019-05-12T08:05:33.745Z,3.37
2019-05-12T08:08:08.692Z,3.75
2019-05-12T08:10:34.323Z,3.30
2019-05-12T08:13:04.462Z,3.77
2019-05-12T08:15:34.285Z,4.47
2019-05-12T08:18:07.712Z,3.33
2019-05-12T08:20:34.365Z,3.15
2019-05-12T08:23:07.887Z,3.00
2019-05-12T08:25:34.784Z,3.20
2019-05-12T08:28:14.998Z,2.87
2019-05-12T08:30:40.255Z,3.15
2019-05-12T08:33:09.565Z,3.08
2019-05-12T08:35:38.404Z,3.45
2019-05-12T08:38:05.969Z,2.30
2019-05-12T08:40:34.322Z,2.20
2019-05-12T08:43:07.989Z,2.72
2019-05-12T08:45:37.372Z,3.33
2019-05-12T08:48:04.243Z,3.00
2019-05-12T08:50:35.777Z,3.10
2019-05-12T08:53:04.723Z,3.75
2019-05-12T08:55:35.667Z,3.47
2019-05-12T08:58:03.838Z,3.47
2019-05-12T09:00:39.603Z,3.50
2019-05-12T09:03:04.792Z,2.80
2019-05-12T09:05:37.975Z,3.45
2019-05-12T09:08:03.921Z,2.85
2019-05-12T09:10:34.403Z,3.08
2019-05-12T09:13:04.001Z,3.08
2019-05-12T09:15:34.318Z,2.95
2019-05-12T09:18:04.363Z,2.85
2019-05-12T09:20:33.167Z,2.95
2019-05-12T09:23:02.770Z,2.33
2019-05-12T09:25:33.843Z,2.22
2019-05-12T09:28:03.598Z,2.45
2019-05-12T09:30:33.526Z,3.12
2019-05-12T09:33:03.733Z,2.15
2019-05-12T09:35:34.920Z,2.80
2019-05-12T09:38:04.608Z,2.92
2019-05-12T09:40:31.411Z,2.90
2019-05-12T09:43:00.326Z,2.75
2019-05-12T09:45:29.620Z,2.80
2019-05-12T09:47:58.945Z,3.27
2019-05-12T09:50:27.831Z,2.80
2019-05-12T09:53:00.733Z,2.50
2019-05-12T09:55:26.054Z,2.45
2019-05-12T09:57:54.511Z,2.98
2019-05-12T10:00:23.955Z,2.45
2019-05-12T10:02:58.899Z,2.40
2019-05-12T10:05:22.239Z,2.25
2019-05-12T10:07:50.486Z,1.27
2019-05-12T10:10:18.742Z,1.10
2019-05-12T10:12:50.466Z,1.70
2019-05-12T10:15:18.623Z,1.00
2019-05-12T10:17:46.930Z,0.90
2019-05-12T10:20:15.207Z,1.60
2019-05-12T10:22:43.849Z,2.75
2019-05-12T10:25:14.208Z,1.87
2019-05-12T10:27:44.356Z,1.77
2019-05-12T10:30:17.056Z,1.98
2019-05-12T10:32:43.666Z,1.37
2019-05-12T10:35:20.551Z,1.65
2019-05-12T10:37:43.702Z,1.30
2019-05-12T10:40:13.897Z,1.32
2019-05-12T10:42:46.134Z,1.20
2019-05-12T10:45:18.965Z,1.43
2019-05-12T10:47:42.177Z,1.30
2019-05-12T10:50:10.426Z,1.00
2019-05-12T10:52:39.056Z,1.20
2019-05-12T10:55:07.926Z,0.95
2019-05-12T10:57:36.197Z,1.25
2019-05-12T11:00:09.217Z,1.07
2019-05-12T11:02:37.466Z,1.27
2019-05-12T11:05:12.373Z,1.20
2019-05-12T11:07:37.341Z,1.10
2019-05-12T11:10:15.474Z,1.10
2019-05-12T11:12:35.666Z,1.20
2019-05-12T11:15:06.721Z,1.22
2019-05-12T11:17:46.019Z,1.25
2019-05-12T11:20:10.875Z,1.35
2019-05-12T11:22:39.117Z,1.25
2019-05-12T11:25:07.369Z,1.10
2019-05-12T11:27:35.639Z,1.32
2019-05-12T11:30:04.832Z,1.02
2019-05-12T11:32:34.916Z,1.47
2019-05-12T11:35:04.119Z,1.10
2019-05-12T11:37:33.837Z,0.98
2019-05-12T11:40:04.203Z,1.20
2019-05-12T11:42:33.653Z,0.78
2019-05-12T11:45:02.065Z,1.15
2019-05-12T11:47:30.357Z,1.25
2019-05-12T11:50:03.906Z,1.55
2019-05-12T11:52:28.581Z,1.42
2019-05-12T11:54:56.839Z,1.40
2019-05-12T11:57:26.207Z,1.30
2019-05-12T12:00:01.524Z,1.20
2019-05-12T12:02:26.218Z,1.57
2019-05-12T12:04:54.970Z,1.17
2019-05-12T12:07:23.906Z,1.45
2019-05-12T12:09:56.153Z,1.27
2019-05-12T12:12:24.170Z,1.15
2019-05-12T12:14:53.650Z,0.95
2019-05-12T12:17:30.574Z,1.30
2019-05-12T12:19:54.277Z,1.10
2019-05-12T12:22:26.447Z,1.27
2019-05-12T12:24:53.799Z,1.50
2019-05-12T12:27:23.468Z,1.45
2019-05-12T12:29:54.254Z,1.35
2019-05-12T12:32:23.265Z,1.25
2019-05-12T12:34:51.601Z,0.95
2019-05-12T12:37:24.208Z,1.12
2019-05-12T12:39:49.816Z,1.22
2019-05-12T12:42:18.051Z,0.98
2019-05-12T12:44:46.313Z,1.40
2019-05-12T12:47:14.533Z,0.93
2019-05-12T12:49:45.396Z,1.22
2019-05-12T12:52:13.756Z,1.67
2019-05-12T12:54:43.837Z,1.27
2019-05-12T12:57:13.640Z,1.67
2019-05-12T12:59:50.775Z,1.42
2019-05-12T13:02:14.079Z,1.07
2019-05-12T13:04:48.406Z,1.25
2019-05-12T13:07:13.691Z,0.90
2019-05-12T13:09:43.960Z,1.25
2019-05-12T13:12:15.823Z,0.95
2019-05-12T13:14:44.199Z,1.00
2019-05-12T13:17:14.219Z,0.87
2019-05-12T13:19:43.691Z,1.10
2019-05-12T13:22:17.179Z,0.80
2019-05-12T13:24:43.852Z,0.80
2019-05-12T13:27:13.733Z,0.85
2019-05-12T13:29:41.782Z,1.10
2019-05-12T13:32:10.042Z,1.00
2019-05-12T13:34:38.634Z,0.82
2019-05-12T13:37:09.361Z,0.60
2019-05-12T13:39:36.996Z,0.90
2019-05-12T13:42:05.229Z,1.20
2019-05-12T13:44:36.349Z,0.70
2019-05-12T13:47:03.561Z,0.90
2019-05-12T13:49:38.416Z,0.80
2019-05-12T13:52:04.092Z,0.90
2019-05-12T13:54:33.989Z,0.90
2019-05-12T13:57:03.707Z,1.17
2019-05-12T13:59:33.945Z,1.13
2019-05-12T14:02:03.304Z,0.90
2019-05-12T14:04:33.615Z,1.00
2019-05-12T14:07:03.764Z,1.30
2019-05-12T14:09:31.623Z,0.95
2019-05-12T14:11:59.873Z,0.75
2019-05-12T14:14:28.221Z,0.75
2019-05-12T14:16:59.200Z,0.60
2019-05-12T14:19:30.400Z,0.68
2019-05-12T14:21:56.404Z,0.90
2019-05-12T14:24:24.689Z,0.75
2019-05-12T14:26:53.515Z,0.65
2019-05-12T14:29:26.623Z,0.70
2019-05-12T14:31:56.647Z,0.72
2019-05-12T14:34:23.631Z,0.78
2019-05-12T14:36:58.912Z,0.50
2019-05-12T14:39:23.571Z,0.60
2019-05-12T14:41:54.411Z,0.60
2019-05-12T14:44:23.609Z,0.63
2019-05-12T14:46:53.793Z,0.53
2019-05-12T14:49:28.422Z,0.70
2019-05-12T14:51:53.572Z,0.70
2019-05-12T14:54:23.825Z,0.87
2019-05-12T14:56:55.784Z,0.50
2019-05-12T14:59:23.738Z,0.63
2019-05-12T15:01:57.586Z,0.53
2019-05-12T15:04:27.936Z,0.53
2019-05-12T15:06:53.346Z,0.67
2019-05-12T15:09:22.430Z,0.50
2019-05-12T15:11:51.473Z,0.77
2019-05-12T15:14:24.615Z,0.78
2019-05-12T15:16:49.693Z,0.30
2019-05-12T15:19:20.834Z,0.55
2019-05-12T15:21:48.113Z,0.68
2019-05-12T15:24:18.879Z,0.70
2019-05-12T15:26:50.601Z,0.50
2019-05-12T15:29:19.785Z,0.60
2019-05-12T15:31:53.385Z,0.57
2019-05-12T15:34:16.274Z,0.50
2019-05-12T15:36:52.055Z,0.50
2019-05-12T15:39:14.514Z,0.70
2019-05-12T15:41:42.781Z,0.50
2019-05-12T15:44:11.036Z,0.60
2019-05-12T15:46:41.292Z,0.60
2019-05-12T15:49:09.298Z,0.57
2019-05-12T15:51:39.291Z,0.55
2019-05-12T15:54:11.511Z,0.37
2019-05-12T15:56:37.501Z,0.50
2019-05-12T15:59:05.730Z,0.45
2019-05-12T16:01:34.006Z,0.47
2019-05-12T16:04:03.659Z,0.60
2019-05-12T16:06:32.178Z,0.57
2019-05-12T16:09:00.427Z,0.60
2019-05-12T16:11:28.713Z,0.70
2019-05-12T16:13:59.193Z,0.70
2019-05-12T16:16:26.924Z,0.63
2019-05-12T16:18:55.205Z,0.55
2019-05-12T16:21:23.533Z,0.95
2019-05-12T16:23:53.511Z,0.70
2019-05-12T16:26:24.118Z,0.90
2019-05-12T16:28:54.030Z,0.50
2019-05-12T16:31:23.704Z,0.80
2019-05-12T16:33:52.823Z,0.60
2019-05-12T16:36:22.020Z,0.60
2019-05-12T16:38:55.306Z,0.50
2019-05-12T16:41:26.383Z,0.50
2019-05-12T16:43:50.241Z,0.40
2019-05-12T16:46:18.486Z,0.57
2019-05-12T16:48:48.201Z,0.60
2019-05-12T16:51:16.681Z,0.67
2019-05-12T16:53:44.969Z,0.80
2019-05-12T16:56:14.796Z,0.80
2019-05-12T16:58:43.397Z,0.88
2019-05-12T17:01:14.229Z,0.75
2019-05-12T17:03:41.766Z,0.70
2019-05-12T17:06:10.017Z,0.55
2019-05-12T17:08:38.296Z,0.42
2019-05-12T17:11:23.084Z,0.57
2019-05-12T17:13:36.517Z,0.60
2019-05-12T17:16:04.766Z,0.60
2019-05-12T17:18:33.915Z,0.78
2019-05-12T17:21:04.230Z,0.37
2019-05-12T17:23:32.547Z,0.60
2019-05-12T17:26:00.864Z,0.78
2019-05-12T17:28:29.139Z,0.70
2019-05-12T17:30:57.378Z,0.40
2019-05-12T17:33:27.656Z,0.50
2019-05-12T17:35:55.619Z,0.45
2019-05-12T17:38:25.340Z,0.65
2019-05-12T17:40:56.435Z,0.60
2019-05-12T17:43:23.937Z,0.55
2019-05-12T17:45:56.943Z,0.60
2019-05-12T17:48:23.403Z,0.65
2019-05-12T17:50:53.916Z,0.62
2019-05-12T17:53:23.633Z,0.55
2019-05-12T17:55:54.059Z,0.60
2019-05-12T17:58:24.073Z,0.70
2019-05-12T18:00:52.116Z,0.63
2019-05-12T18:03:22.082Z,0.70
2019-05-12T18:05:50.472Z,0.60
2019-05-12T18:08:23.966Z,0.50
2019-05-12T18:10:48.698Z,0.62
2019-05-12T18:13:23.159Z,0.50
2019-05-12T18:15:46.950Z,0.60
2019-05-12T18:18:17.412Z,0.37
2019-05-12T18:20:45.236Z,0.50
2019-05-12T18:23:13.580Z,0.47
2019-05-12T18:25:44.147Z,0.40
2019-05-12T18:28:13.834Z,0.42
2019-05-12T18:30:41.813Z,0.47
2019-05-12T18:33:10.058Z,0.65
2019-05-12T18:35:38.321Z,0.70
2019-05-12T18:38:08.003Z,0.53
2019-05-12T18:40:36.665Z,0.57
2019-05-12T18:43:04.976Z,0.80
2019-05-12T18:45:34.126Z,0.72
2019-05-12T18:48:08.415Z,0.60
2019-05-12T18:50:34.320Z,0.70
2019-05-12T18:53:02.745Z,0.80
2019-05-12T18:55:35.820Z,0.60
2019-05-12T18:58:00.994Z,0.80
2019-05-12T19:00:29.256Z,0.70
2019-05-12T19:02:59.760Z,0.62
2019-05-12T19:05:30.940Z,0.82
2019-05-12T19:07:57.560Z,0.73
2019-05-12T19:10:25.887Z,0.53
2019-05-12T19:13:01.066Z,0.70
2019-05-12T19:15:24.135Z,0.80
2019-05-12T19:17:54.194Z,1.00
2019-05-12T19:20:24.046Z,0.88
2019-05-12T19:22:57.336Z,0.90
2019-05-12T19:25:23.807Z,0.93
2019-05-12T19:28:04.560Z,0.80
2019-05-12T19:30:25.154Z,0.72
2019-05-12T19:32:54.582Z,0.70
2019-05-12T19:35:23.519Z,0.65
2019-05-12T19:37:53.940Z,0.50
2019-05-12T19:40:22.005Z,0.70
2019-05-12T19:42:53.812Z,0.70
2019-05-12T19:45:21.797Z,0.82
2019-05-12T19:47:50.316Z,0.60
2019-05-12T19:50:18.861Z,0.60
2019-05-12T19:52:47.149Z,1.00
2019-05-12T19:55:15.397Z,0.50
2019-05-12T19:57:44.392Z,0.57
2019-05-12T20:00:13.920Z,1.35
2019-05-12T20:02:42.524Z,1.00
2019-05-12T20:05:14.311Z,1.00
2019-05-12T20:07:40.898Z,1.00
2019-05-12T20:10:12.619Z,0.90
2019-05-12T20:12:39.172Z,1.12
2019-05-12T20:15:07.413Z,0.70
2019-05-12T20:17:35.663Z,1.27
2019-05-12T20:20:04.961Z,1.52
2019-05-12T20:22:35.759Z,1.00
2019-05-12T20:25:07.498Z,1.30
2019-05-12T20:27:35.911Z,1.37
2019-05-12T20:30:18.768Z,0.80
2019-05-12T20:32:38.561Z,0.70
2019-05-12T20:35:07.764Z,0.80
2019-05-12T20:37:36.230Z,0.70
2019-05-12T20:40:06.880Z,0.68
2019-05-12T20:42:42.431Z,0.70
2019-05-12T20:45:08.517Z,0.73
2019-05-12T20:47:38.990Z,0.80
2019-05-12T20:50:07.925Z,0.70
2019-05-12T20:52:39.284Z,0.50
2019-05-12T20:55:06.144Z,0.60
2019-05-12T20:57:34.696Z,0.50
2019-05-12T21:00:08.116Z,0.77
2019-05-12T21:02:35.017Z,0.87
2019-05-12T21:05:14.735Z,0.70
2019-05-12T21:07:35.892Z,0.90
2019-05-12T21:10:07.790Z,0.63
2019-05-12T21:12:40.193Z,0.68
2019-05-12T21:15:16.518Z,0.50
2019-05-12T21:17:43.045Z,0.57
2019-05-12T21:20:11.744Z,0.60
2019-05-12T21:25:10.460Z,1.13
2019-05-12T21:27:36.338Z,0.77
2019-05-12T21:30:10.382Z,0.83
2019-05-12T21:32:36.173Z,0.77
2019-05-12T21:35:18.408Z,0.63
2019-05-12T21:37:37.034Z,0.57
2019-05-12T21:40:06.344Z,0.90
2019-05-12T21:42:34.609Z,0.70
2019-05-12T21:45:04.570Z,0.70
2019-05-12T21:47:36.427Z,0.60
2019-05-12T21:50:04.524Z,0.90
2019-05-12T21:52:37.213Z,0.70
2019-05-12T21:55:03.780Z,0.60
2019-05-12T21:57:34.523Z,0.83
2019-05-12T22:00:04.755Z,0.73
2019-05-12T22:02:34.140Z,0.90
2019-05-12T22:05:04.235Z,0.93
2019-05-12T22:07:35.598Z,0.60
2019-05-12T22:10:04.805Z,1.00
2019-05-12T22:12:33.285Z,0.70
2019-05-12T22:15:03.722Z,0.87
2019-05-12T22:17:33.384Z,0.57
2019-05-12T22:20:08.541Z,0.60
2019-05-12T22:22:33.216Z,0.70
2019-05-12T22:25:01.737Z,0.77
2019-05-12T22:27:30.967Z,0.60
2019-05-12T22:29:59.476Z,0.50
2019-05-12T22:32:29.631Z,0.80
2019-05-12T22:34:57.766Z,0.67
2019-05-12T22:37:29.284Z,0.63
2019-05-12T22:39:56.005Z,0.50
2019-05-12T22:42:24.526Z,0.60
2019-05-12T22:45:01.276Z,0.67
2019-05-12T22:47:24.018Z,0.70
2019-05-12T22:49:56.899Z,0.70
2019-05-12T22:52:23.865Z,0.53
2019-05-12T22:54:53.752Z,0.80
2019-05-12T22:57:24.174Z,0.57
2019-05-12T22:59:53.207Z,0.62
2019-05-12T23:02:25.391Z,0.77
2019-05-12T23:04:51.618Z,0.70
2019-05-12T23:07:27.769Z,0.60
2019-05-12T23:09:49.813Z,0.90
2019-05-12T23:12:20.001Z,0.67
2019-05-12T23:14:48.095Z,0.60
2019-05-12T23:17:16.406Z,0.60
2019-05-12T23:19:51.429Z,0.70
2019-05-12T23:22:14.633Z,0.60
2019-05-12T23:24:44.109Z,0.70
2019-05-12T23:27:13.633Z,0.67
2019-05-12T23:29:44.248Z,0.70
2019-05-12T23:32:14.907Z,0.80
2019-05-12T23:34:45.007Z,0.90
2019-05-12T23:37:14.019Z,0.83
2019-05-12T23:39:43.834Z,0.77
2019-05-12T23:42:13.650Z,0.78
2019-05-12T23:44:44.224Z,0.57
2019-05-12T23:47:12.192Z,0.73
2019-05-12T23:49:40.433Z,0.50
2019-05-12T23:52:08.657Z,1.30
2019-05-12T23:54:36.965Z,0.87
2019-05-12T23:57:05.219Z,1.30
2019-05-12T23:59:33.600Z,0.70
