createdAt,value
2018-08-25T00:00:10.252Z,0
2018-08-25T00:00:36.437Z,0
2018-08-25T00:01:02.602Z,0
2018-08-25T00:01:28.756Z,0
2018-08-25T00:01:54.887Z,0
2018-08-25T00:02:21.027Z,0
2018-08-25T00:02:47.185Z,0
2018-08-25T00:03:13.324Z,0
2018-08-25T00:03:39.580Z,0
2018-08-25T00:04:05.731Z,0
2018-08-25T00:04:31.869Z,0
2018-08-25T00:04:58.048Z,0
2018-08-25T00:05:24.188Z,0
2018-08-25T00:05:50.314Z,0
2018-08-25T00:06:16.492Z,0
2018-08-25T00:06:42.610Z,0
2018-08-25T00:07:08.766Z,0
2018-08-25T00:07:34.897Z,0
2018-08-25T00:08:01.055Z,0
2018-08-25T00:08:27.212Z,0
2018-08-25T00:08:53.416Z,0
2018-08-25T00:09:19.564Z,0
2018-08-25T00:09:45.719Z,0
2018-08-25T00:10:11.848Z,0
2018-08-25T00:10:37.986Z,0
2018-08-25T00:11:04.114Z,0
2018-08-25T00:11:30.280Z,0
2018-08-25T00:11:56.482Z,0
2018-08-25T00:12:22.728Z,0
2018-08-25T00:12:49.241Z,0
2018-08-25T00:13:15.404Z,0
2018-08-25T00:13:41.541Z,0
2018-08-25T00:14:07.679Z,0
2018-08-25T00:14:33.813Z,0
2018-08-25T00:14:59.946Z,0
2018-08-25T00:15:26.085Z,0
2018-08-25T00:15:52.234Z,0
2018-08-25T00:16:18.445Z,0
2018-08-25T00:16:44.589Z,0
2018-08-25T00:17:10.727Z,0
2018-08-25T00:17:36.878Z,0
2018-08-25T00:18:03.006Z,0
2018-08-25T00:18:29.142Z,0
2018-08-25T00:18:55.291Z,0
2018-08-25T00:19:21.432Z,0
2018-08-25T00:19:47.560Z,0
2018-08-25T00:20:13.701Z,0
2018-08-25T00:20:39.838Z,0
2018-08-25T00:21:05.996Z,0
2018-08-25T00:21:32.138Z,0
2018-08-25T00:21:58.270Z,0
2018-08-25T00:22:24.402Z,0
2018-08-25T00:22:50.563Z,0
2018-08-25T00:23:16.698Z,0
2018-08-25T00:23:42.833Z,0
2018-08-25T00:24:08.968Z,0
2018-08-25T00:24:35.099Z,0
2018-08-25T00:25:01.259Z,0
2018-08-25T00:25:27.413Z,0
2018-08-25T00:25:53.568Z,0
2018-08-25T00:26:19.712Z,0
2018-08-25T00:26:45.844Z,0
2018-08-25T00:27:11.983Z,0
2018-08-25T00:27:38.117Z,0
2018-08-25T00:28:04.301Z,0
2018-08-25T00:28:30.438Z,0
2018-08-25T00:28:56.565Z,0
2018-08-25T00:29:22.723Z,0
2018-08-25T00:29:48.856Z,0
2018-08-25T00:30:15.023Z,0
2018-08-25T00:30:41.178Z,0
2018-08-25T00:31:07.337Z,0
2018-08-25T00:31:33.469Z,0
2018-08-25T00:31:59.601Z,0
2018-08-25T00:32:25.761Z,0
2018-08-25T00:32:51.895Z,0
2018-08-25T00:33:18.046Z,0
2018-08-25T00:33:44.201Z,0
2018-08-25T00:34:10.337Z,0
2018-08-25T00:34:36.475Z,0
2018-08-25T00:35:02.605Z,0
2018-08-25T00:35:28.743Z,0
2018-08-25T00:35:54.880Z,0
2018-08-25T00:36:21.016Z,0
2018-08-25T00:36:47.150Z,0
2018-08-25T00:37:13.308Z,0
2018-08-25T00:37:39.438Z,0
2018-08-25T00:38:05.569Z,0
2018-08-25T00:38:31.707Z,0
2018-08-25T00:38:57.834Z,0
2018-08-25T00:39:23.965Z,0
2018-08-25T00:39:50.099Z,0
2018-08-25T00:40:16.235Z,0
2018-08-25T00:40:42.373Z,0
2018-08-25T00:41:08.538Z,0
2018-08-25T00:41:34.674Z,0
2018-08-25T00:42:00.812Z,0
2018-08-25T00:42:26.951Z,0
2018-08-25T00:42:53.073Z,0
2018-08-25T00:43:19.230Z,0
2018-08-25T00:43:45.365Z,0
2018-08-25T00:44:11.507Z,0
2018-08-25T00:44:37.631Z,0
2018-08-25T00:45:03.767Z,0
2018-08-25T00:45:29.902Z,0
2018-08-25T00:45:56.032Z,0
2018-08-25T00:46:22.167Z,0
2018-08-25T00:46:48.304Z,0
2018-08-25T00:47:14.444Z,0
2018-08-25T00:47:40.608Z,0
2018-08-25T00:48:06.763Z,0
2018-08-25T00:48:32.897Z,0
2018-08-25T00:48:59.053Z,0
2018-08-25T00:49:25.184Z,0
2018-08-25T00:49:51.318Z,0
2018-08-25T00:50:17.445Z,0
2018-08-25T00:50:43.586Z,0
2018-08-25T00:51:09.717Z,0
2018-08-25T00:51:35.850Z,0
2018-08-25T00:52:01.977Z,0
2018-08-25T00:52:28.118Z,0
2018-08-25T00:52:54.252Z,0
2018-08-25T00:53:20.385Z,0
2018-08-25T00:53:46.520Z,0
2018-08-25T00:54:12.682Z,0
2018-08-25T00:54:38.809Z,0
2018-08-25T00:55:04.946Z,0
2018-08-25T00:55:31.081Z,0
2018-08-25T00:55:57.223Z,0
2018-08-25T00:56:23.371Z,0
2018-08-25T00:56:49.517Z,0
2018-08-25T00:57:15.654Z,0
2018-08-25T00:57:41.786Z,0
2018-08-25T00:58:07.917Z,0
2018-08-25T00:58:34.051Z,0
2018-08-25T00:59:00.185Z,0
2018-08-25T00:59:26.495Z,0
2018-08-25T00:59:52.481Z,0
2018-08-25T01:00:18.609Z,0
2018-08-25T01:00:44.748Z,0
2018-08-25T01:01:10.904Z,0
2018-08-25T01:01:37.090Z,0
2018-08-25T01:02:03.222Z,0
2018-08-25T01:02:29.394Z,0
2018-08-25T01:02:55.569Z,0
2018-08-25T01:03:21.723Z,0
2018-08-25T01:03:47.860Z,0
2018-08-25T01:04:13.996Z,0
2018-08-25T01:04:40.129Z,0
2018-08-25T01:05:06.261Z,0
2018-08-25T01:05:32.395Z,0
2018-08-25T01:05:58.552Z,0
2018-08-25T01:06:24.688Z,0
2018-08-25T01:06:50.817Z,0
2018-08-25T01:07:16.975Z,0
2018-08-25T01:07:43.109Z,0
2018-08-25T01:08:09.242Z,0
2018-08-25T01:08:35.401Z,0
2018-08-25T01:09:01.553Z,0
2018-08-25T01:09:27.683Z,0
2018-08-25T01:09:53.819Z,0
2018-08-25T01:10:19.952Z,0
2018-08-25T01:10:46.087Z,0
2018-08-25T01:11:12.262Z,0
2018-08-25T01:11:38.419Z,0
2018-08-25T01:12:04.555Z,0
2018-08-25T01:12:30.686Z,0
2018-08-25T01:12:56.815Z,0
2018-08-25T01:13:22.973Z,0
2018-08-25T01:13:49.105Z,0
2018-08-25T01:14:15.240Z,0
2018-08-25T01:14:41.368Z,0
2018-08-25T01:15:07.500Z,0
2018-08-25T01:15:33.681Z,0
2018-08-25T01:15:59.813Z,0
2018-08-25T01:16:25.946Z,0
2018-08-25T01:16:52.082Z,0
2018-08-25T01:17:18.239Z,0
2018-08-25T01:17:44.383Z,0
2018-08-25T01:18:10.511Z,0
2018-08-25T01:18:36.656Z,0
2018-08-25T01:19:02.799Z,0
2018-08-25T01:19:28.936Z,0
2018-08-25T01:19:55.076Z,0
2018-08-25T01:20:21.238Z,0
2018-08-25T01:20:47.403Z,0
2018-08-25T01:21:13.533Z,0
2018-08-25T01:21:39.693Z,0
2018-08-25T01:22:05.856Z,0
2018-08-25T01:22:32.014Z,0
2018-08-25T01:22:58.147Z,0
2018-08-25T01:23:24.273Z,0
2018-08-25T01:23:50.403Z,0
2018-08-25T01:24:16.536Z,0
2018-08-25T01:24:42.677Z,0
2018-08-25T01:25:08.806Z,0
2018-08-25T01:25:34.942Z,0
2018-08-25T01:26:01.082Z,0
2018-08-25T01:26:27.218Z,0
2018-08-25T01:26:53.365Z,0
2018-08-25T01:27:19.501Z,0
2018-08-25T01:27:45.659Z,0
2018-08-25T01:28:11.792Z,0
2018-08-25T01:28:37.926Z,0
2018-08-25T01:29:04.062Z,0
2018-08-25T01:29:30.193Z,0
2018-08-25T01:29:56.347Z,0
2018-08-25T01:30:22.486Z,0
2018-08-25T01:30:48.620Z,0
2018-08-25T01:31:14.758Z,0
2018-08-25T01:31:40.905Z,0
2018-08-25T01:32:07.048Z,0
2018-08-25T01:32:33.181Z,0
2018-08-25T01:32:59.337Z,0
2018-08-25T01:33:25.475Z,0
2018-08-25T01:33:51.614Z,0
2018-08-25T01:34:17.753Z,0
2018-08-25T01:34:43.921Z,0
2018-08-25T01:35:10.056Z,0
2018-08-25T01:35:36.188Z,0
2018-08-25T01:36:02.325Z,0
2018-08-25T01:36:28.474Z,0
2018-08-25T01:36:54.610Z,0
2018-08-25T01:37:20.744Z,0
2018-08-25T01:37:46.906Z,0
2018-08-25T01:38:13.069Z,0
2018-08-25T01:38:39.229Z,0
2018-08-25T01:39:05.384Z,0
2018-08-25T01:39:31.523Z,0
2018-08-25T01:39:57.648Z,0
2018-08-25T01:40:23.791Z,0
2018-08-25T01:40:49.955Z,0
2018-08-25T01:41:16.088Z,0
2018-08-25T01:41:42.218Z,0
2018-08-25T01:42:08.373Z,0
2018-08-25T01:42:34.526Z,0
2018-08-25T01:43:00.657Z,0
2018-08-25T01:43:26.788Z,0
2018-08-25T01:43:52.922Z,0
2018-08-25T01:44:19.061Z,0
2018-08-25T01:44:45.192Z,0
2018-08-25T01:45:11.323Z,0
2018-08-25T01:45:37.481Z,0
2018-08-25T01:46:03.621Z,0
2018-08-25T01:46:29.758Z,0
2018-08-25T01:46:55.889Z,0
2018-08-25T01:47:22.026Z,0
2018-08-25T01:47:48.155Z,0
2018-08-25T01:48:14.292Z,0
2018-08-25T01:48:40.440Z,0
2018-08-25T01:49:06.580Z,0
2018-08-25T01:49:32.712Z,0
2018-08-25T01:49:58.845Z,0
2018-08-25T01:50:24.975Z,0
2018-08-25T01:50:51.113Z,0
2018-08-25T01:51:17.247Z,0
2018-08-25T01:51:43.381Z,0
2018-08-25T01:52:09.516Z,0
2018-08-25T01:52:35.673Z,0
2018-08-25T01:53:01.812Z,0
2018-08-25T01:53:27.945Z,0
2018-08-25T01:53:54.075Z,0
2018-08-25T01:54:20.218Z,0
2018-08-25T01:54:46.350Z,0
2018-08-25T01:55:12.509Z,0
2018-08-25T01:55:38.642Z,0
2018-08-25T01:56:04.779Z,0
2018-08-25T01:56:30.910Z,0
2018-08-25T01:56:57.046Z,0
2018-08-25T01:57:23.173Z,0
2018-08-25T01:57:49.309Z,0
2018-08-25T01:58:15.474Z,0
2018-08-25T01:58:41.629Z,0
2018-08-25T01:59:07.762Z,0
2018-08-25T01:59:33.898Z,0
2018-08-25T02:00:00.057Z,0
2018-08-25T02:00:26.233Z,0
2018-08-25T02:00:52.424Z,0
2018-08-25T02:01:18.581Z,0
2018-08-25T02:01:44.717Z,0
2018-08-25T02:02:10.852Z,0
2018-08-25T02:02:37.040Z,0
2018-08-25T02:03:03.119Z,0
2018-08-25T02:03:29.253Z,0
2018-08-25T02:03:55.411Z,0
2018-08-25T02:04:21.543Z,0
2018-08-25T02:04:47.700Z,0
2018-08-25T02:05:13.841Z,0
2018-08-25T02:05:39.967Z,0
2018-08-25T02:06:06.124Z,0
2018-08-25T02:06:32.254Z,0
2018-08-25T02:06:58.388Z,0
2018-08-25T02:07:24.523Z,0
2018-08-25T02:07:50.651Z,0
2018-08-25T02:08:16.793Z,0
2018-08-25T02:08:42.924Z,0
2018-08-25T02:09:09.079Z,0
2018-08-25T02:09:35.252Z,0
2018-08-25T02:10:01.389Z,0
2018-08-25T02:10:27.527Z,0
2018-08-25T02:10:53.660Z,0
2018-08-25T02:11:19.787Z,0
2018-08-25T02:11:45.927Z,0
2018-08-25T02:12:12.059Z,0
2018-08-25T02:12:38.185Z,0
2018-08-25T02:13:04.349Z,0
2018-08-25T02:13:30.475Z,0
2018-08-25T02:13:56.612Z,0
2018-08-25T02:14:22.744Z,0
2018-08-25T02:14:48.877Z,0
2018-08-25T02:15:15.003Z,0
2018-08-25T02:15:41.169Z,0
2018-08-25T02:16:07.299Z,0
2018-08-25T02:16:33.438Z,0
2018-08-25T02:16:59.566Z,0
2018-08-25T02:17:25.701Z,0
2018-08-25T02:17:51.834Z,0
2018-08-25T02:18:18.006Z,0
2018-08-25T02:18:44.156Z,0
2018-08-25T02:19:10.321Z,0
2018-08-25T02:19:36.450Z,0
2018-08-25T02:20:02.623Z,0
2018-08-25T02:20:28.754Z,0
2018-08-25T02:20:54.911Z,0
2018-08-25T02:21:21.070Z,0
2018-08-25T02:21:47.199Z,0
2018-08-25T02:22:13.359Z,0
2018-08-25T02:22:39.492Z,0
2018-08-25T02:23:05.644Z,0
2018-08-25T02:23:31.778Z,0
2018-08-25T02:23:57.939Z,0
2018-08-25T02:24:24.078Z,0
2018-08-25T02:24:50.238Z,0
2018-08-25T02:25:16.368Z,0
2018-08-25T02:25:42.507Z,0
2018-08-25T02:26:08.643Z,0
2018-08-25T02:26:34.776Z,0
2018-08-25T02:27:00.910Z,0
2018-08-25T02:27:27.053Z,0
2018-08-25T02:27:53.215Z,0
2018-08-25T02:28:19.444Z,0
2018-08-25T02:28:45.495Z,0
2018-08-25T02:29:11.632Z,0
2018-08-25T02:29:37.769Z,0
2018-08-25T02:30:03.897Z,0
2018-08-25T02:30:30.072Z,0
2018-08-25T02:30:56.229Z,0
2018-08-25T02:31:22.372Z,0
2018-08-25T02:31:48.529Z,0
2018-08-25T02:32:14.705Z,0
2018-08-25T02:32:40.868Z,0
2018-08-25T02:33:07.029Z,0
2018-08-25T02:33:33.165Z,0
2018-08-25T02:33:59.300Z,0
2018-08-25T02:34:25.429Z,0
2018-08-25T02:34:51.587Z,0
2018-08-25T02:35:17.764Z,0
2018-08-25T02:35:43.909Z,0
2018-08-25T02:36:10.076Z,0
2018-08-25T02:36:36.205Z,0
2018-08-25T02:37:02.334Z,0
2018-08-25T02:37:28.462Z,0
2018-08-25T02:37:54.617Z,0
2018-08-25T02:38:20.751Z,0
2018-08-25T02:38:46.970Z,0
2018-08-25T02:39:13.065Z,0
2018-08-25T02:39:39.216Z,0
2018-08-25T02:40:05.371Z,0
2018-08-25T02:40:31.554Z,0
2018-08-25T02:40:57.693Z,0
2018-08-25T02:41:23.832Z,0
2018-08-25T02:41:49.965Z,0
2018-08-25T02:42:16.123Z,0
2018-08-25T02:42:42.262Z,0
2018-08-25T02:43:08.418Z,0
2018-08-25T02:43:34.595Z,0
2018-08-25T02:44:00.739Z,0
2018-08-25T02:44:26.891Z,0
2018-08-25T02:44:53.030Z,0
2018-08-25T02:45:19.157Z,0
2018-08-25T02:45:45.302Z,0
2018-08-25T02:46:11.433Z,0
2018-08-25T02:46:37.589Z,0
2018-08-25T02:47:03.751Z,0
2018-08-25T02:47:29.912Z,0
2018-08-25T02:47:56.067Z,0
2018-08-25T02:48:22.227Z,0
2018-08-25T02:48:48.417Z,0
2018-08-25T02:49:14.543Z,0
2018-08-25T02:49:40.678Z,0
2018-08-25T02:50:06.835Z,0
2018-08-25T02:50:32.990Z,0
2018-08-25T02:50:59.151Z,0
2018-08-25T02:51:25.280Z,0
2018-08-25T02:51:51.434Z,0
2018-08-25T02:52:17.577Z,0
2018-08-25T02:52:43.702Z,0
2018-08-25T02:53:09.836Z,0
2018-08-25T02:53:35.973Z,0
2018-08-25T02:54:02.133Z,0
2018-08-25T02:54:28.293Z,0
2018-08-25T02:54:54.429Z,0
2018-08-25T02:55:20.587Z,0
2018-08-25T02:55:46.723Z,0
2018-08-25T02:56:12.861Z,0
2018-08-25T02:56:38.999Z,0
2018-08-25T02:57:05.130Z,0
2018-08-25T02:57:31.284Z,0
2018-08-25T02:57:57.421Z,0
2018-08-25T02:58:23.553Z,0
2018-08-25T02:58:49.686Z,0
2018-08-25T02:59:15.819Z,0
2018-08-25T02:59:41.980Z,0
2018-08-25T03:00:08.162Z,0
2018-08-25T03:00:34.320Z,0
2018-08-25T03:01:00.451Z,0
2018-08-25T03:01:26.593Z,0
2018-08-25T03:01:52.743Z,0
2018-08-25T03:02:18.905Z,0
2018-08-25T03:02:45.094Z,0
2018-08-25T03:03:11.246Z,0
2018-08-25T03:03:37.373Z,0
2018-08-25T03:04:03.506Z,0
2018-08-25T03:04:29.646Z,0
2018-08-25T03:04:55.804Z,0
2018-08-25T03:05:21.963Z,0
2018-08-25T03:05:48.098Z,0
2018-08-25T03:06:14.232Z,0
2018-08-25T03:06:40.394Z,0
2018-08-25T03:07:06.555Z,0
2018-08-25T03:07:32.691Z,0
2018-08-25T03:07:58.825Z,0
2018-08-25T03:08:24.959Z,0
2018-08-25T03:08:51.152Z,0
2018-08-25T03:09:17.286Z,0
2018-08-25T03:09:43.420Z,0
2018-08-25T03:10:09.553Z,0
2018-08-25T03:10:35.714Z,0
2018-08-25T03:11:01.842Z,0
2018-08-25T03:11:27.976Z,0
2018-08-25T03:11:54.107Z,0
2018-08-25T03:12:20.267Z,0
2018-08-25T03:12:46.410Z,0
2018-08-25T03:13:12.537Z,0
2018-08-25T03:13:38.679Z,0
2018-08-25T03:14:04.808Z,0
2018-08-25T03:14:30.948Z,0
2018-08-25T03:14:57.087Z,0
2018-08-25T03:15:23.254Z,0
2018-08-25T03:15:49.381Z,0
2018-08-25T03:16:15.539Z,0
2018-08-25T03:16:41.677Z,0
2018-08-25T03:17:07.811Z,0
2018-08-25T03:17:33.943Z,0
2018-08-25T03:18:00.075Z,0
2018-08-25T03:18:26.204Z,0
2018-08-25T03:18:52.345Z,0
2018-08-25T03:19:18.496Z,0
2018-08-25T03:19:44.626Z,0
2018-08-25T03:20:10.754Z,0
2018-08-25T03:20:36.926Z,0
2018-08-25T03:21:03.075Z,0
2018-08-25T03:21:29.235Z,0
2018-08-25T03:21:55.389Z,0
2018-08-25T03:22:21.551Z,0
2018-08-25T03:22:47.691Z,0
2018-08-25T03:23:13.847Z,0
2018-08-25T03:23:39.984Z,0
2018-08-25T03:24:06.159Z,0
2018-08-25T03:24:32.311Z,0
2018-08-25T03:24:58.443Z,0
2018-08-25T03:25:24.575Z,0
2018-08-25T03:25:50.707Z,0
2018-08-25T03:26:16.864Z,0
2018-08-25T03:26:43.002Z,0
2018-08-25T03:27:09.129Z,0
2018-08-25T03:27:35.291Z,0
2018-08-25T03:28:01.428Z,0
2018-08-25T03:28:27.560Z,0
2018-08-25T03:28:53.693Z,0
2018-08-25T03:29:19.830Z,0
2018-08-25T03:29:45.953Z,0
2018-08-25T03:30:12.138Z,0
2018-08-25T03:30:38.348Z,0
2018-08-25T03:31:04.509Z,0
2018-08-25T03:31:30.765Z,0
2018-08-25T03:31:56.899Z,0
2018-08-25T03:32:23.061Z,0
2018-08-25T03:32:49.218Z,0
2018-08-25T03:33:15.373Z,0
2018-08-25T03:33:41.508Z,0
2018-08-25T03:34:07.698Z,0
2018-08-25T03:34:33.853Z,0
2018-08-25T03:34:59.978Z,0
2018-08-25T03:35:26.120Z,0
2018-08-25T03:35:52.275Z,0
2018-08-25T03:36:18.413Z,0
2018-08-25T03:36:44.540Z,0
2018-08-25T03:37:10.672Z,0
2018-08-25T03:37:36.809Z,0
2018-08-25T03:38:02.946Z,0
2018-08-25T03:38:29.081Z,0
2018-08-25T03:38:55.208Z,0
2018-08-25T03:39:21.339Z,0
2018-08-25T03:39:47.499Z,0
2018-08-25T03:40:13.651Z,0
2018-08-25T03:40:39.783Z,0
2018-08-25T03:41:05.940Z,0
2018-08-25T03:41:32.074Z,0
2018-08-25T03:41:58.209Z,0
2018-08-25T03:42:24.340Z,0
2018-08-25T03:42:50.494Z,0
2018-08-25T03:43:16.646Z,0
2018-08-25T03:43:42.771Z,0
2018-08-25T03:44:08.907Z,0
2018-08-25T03:44:35.048Z,0
2018-08-25T03:45:01.175Z,0
2018-08-25T03:45:27.335Z,0
2018-08-25T03:45:53.468Z,0
2018-08-25T03:46:19.600Z,0
2018-08-25T03:46:45.755Z,0
2018-08-25T03:47:11.909Z,0
2018-08-25T03:47:38.044Z,0
2018-08-25T03:48:04.229Z,0
2018-08-25T03:48:30.387Z,0
2018-08-25T03:48:56.545Z,0
2018-08-25T03:49:22.679Z,0
2018-08-25T03:49:48.820Z,0
2018-08-25T03:50:14.974Z,0
2018-08-25T03:50:41.110Z,0
2018-08-25T03:51:07.247Z,0
2018-08-25T03:51:33.416Z,0
2018-08-25T03:51:59.543Z,0
2018-08-25T03:52:25.679Z,0
2018-08-25T03:52:51.827Z,0
2018-08-25T03:53:17.988Z,0
2018-08-25T03:53:44.119Z,0
2018-08-25T03:54:10.309Z,0
2018-08-25T03:54:36.412Z,0
2018-08-25T03:55:02.549Z,0
2018-08-25T03:55:28.740Z,0
2018-08-25T03:55:54.823Z,0
2018-08-25T03:56:20.999Z,0
2018-08-25T03:56:47.134Z,0
2018-08-25T03:57:13.265Z,0
2018-08-25T03:57:39.397Z,0
2018-08-25T03:58:05.551Z,0
2018-08-25T03:58:31.696Z,0
2018-08-25T03:58:57.883Z,0
2018-08-25T03:59:24.033Z,4
2018-08-25T03:59:50.188Z,4
2018-08-25T04:00:16.349Z,4
2018-08-25T04:00:42.505Z,0
2018-08-25T04:01:08.638Z,4
2018-08-25T04:01:34.890Z,4
2018-08-25T04:02:00.943Z,4
2018-08-25T04:02:27.107Z,4
2018-08-25T04:02:53.248Z,4
2018-08-25T04:03:19.399Z,8
2018-08-25T04:03:45.545Z,8
2018-08-25T04:04:11.708Z,8
2018-08-25T04:04:37.861Z,4
2018-08-25T04:05:04.016Z,4
2018-08-25T04:05:30.168Z,4
2018-08-25T04:05:56.332Z,4
2018-08-25T04:06:22.463Z,4
2018-08-25T04:06:48.603Z,4
2018-08-25T04:07:14.749Z,4
2018-08-25T04:07:40.894Z,8
2018-08-25T04:08:07.027Z,8
2018-08-25T04:08:33.153Z,8
2018-08-25T04:08:59.330Z,8
2018-08-25T04:09:25.488Z,8
2018-08-25T04:09:51.624Z,4
2018-08-25T04:10:17.785Z,4
2018-08-25T04:10:43.950Z,4
2018-08-25T04:11:10.081Z,8
2018-08-25T04:11:36.233Z,8
2018-08-25T04:12:02.364Z,8
2018-08-25T04:12:28.500Z,8
2018-08-25T04:12:54.632Z,8
2018-08-25T04:13:20.765Z,8
2018-08-25T04:13:46.893Z,12
2018-08-25T04:14:13.053Z,8
2018-08-25T04:14:39.281Z,8
2018-08-25T04:15:05.404Z,12
2018-08-25T04:15:31.525Z,12
2018-08-25T04:15:57.666Z,12
2018-08-25T04:16:23.824Z,12
2018-08-25T04:16:49.966Z,16
2018-08-25T04:17:16.094Z,12
2018-08-25T04:17:42.252Z,16
2018-08-25T04:18:08.382Z,20
2018-08-25T04:18:34.550Z,16
2018-08-25T04:19:00.708Z,20
2018-08-25T04:19:26.892Z,24
2018-08-25T04:19:53.053Z,24
2018-08-25T04:20:19.235Z,28
2018-08-25T04:20:45.374Z,28
2018-08-25T04:21:11.505Z,28
2018-08-25T04:21:37.665Z,32
2018-08-25T04:22:03.839Z,36
2018-08-25T04:22:29.993Z,36
2018-08-25T04:22:56.142Z,40
2018-08-25T04:23:22.280Z,44
2018-08-25T04:23:48.447Z,44
2018-08-25T04:24:14.621Z,48
2018-08-25T04:24:40.757Z,48
2018-08-25T04:25:06.889Z,56
2018-08-25T04:25:33.028Z,60
2018-08-25T04:25:59.157Z,64
2018-08-25T04:26:25.294Z,64
2018-08-25T04:26:51.425Z,68
2018-08-25T04:27:17.555Z,76
2018-08-25T04:27:43.715Z,76
2018-08-25T04:28:09.874Z,80
2018-08-25T04:28:36.003Z,88
2018-08-25T04:29:02.156Z,88
2018-08-25T04:29:28.330Z,92
2018-08-25T04:29:54.506Z,96
2018-08-25T04:30:20.661Z,100
2018-08-25T04:30:46.805Z,104
2018-08-25T04:31:12.952Z,112
2018-08-25T04:31:39.116Z,128
2018-08-25T04:32:05.280Z,140
2018-08-25T04:32:31.466Z,156
2018-08-25T04:32:57.599Z,172
2018-08-25T04:33:23.774Z,188
2018-08-25T04:33:49.888Z,204
2018-08-25T04:34:16.048Z,220
2018-08-25T04:34:42.197Z,236
2018-08-25T04:35:08.364Z,248
2018-08-25T04:35:34.540Z,260
2018-08-25T04:36:00.679Z,264
2018-08-25T04:36:26.812Z,268
2018-08-25T04:36:52.945Z,264
2018-08-25T04:37:19.122Z,260
2018-08-25T04:37:45.263Z,252
2018-08-25T04:38:11.413Z,248
2018-08-25T04:38:37.548Z,244
2018-08-25T04:39:03.676Z,244
2018-08-25T04:39:29.849Z,244
2018-08-25T04:39:55.970Z,240
2018-08-25T04:40:22.133Z,240
2018-08-25T04:40:48.266Z,236
2018-08-25T04:41:14.514Z,232
2018-08-25T04:41:40.595Z,224
2018-08-25T04:42:06.778Z,216
2018-08-25T04:42:32.928Z,212
2018-08-25T04:42:59.093Z,212
2018-08-25T04:43:25.226Z,220
2018-08-25T04:43:51.374Z,228
2018-08-25T04:44:17.534Z,240
2018-08-25T04:44:43.667Z,252
2018-08-25T04:45:09.807Z,256
2018-08-25T04:45:35.976Z,264
2018-08-25T04:46:02.142Z,268
2018-08-25T04:46:28.328Z,268
2018-08-25T04:46:54.477Z,272
2018-08-25T04:47:20.607Z,280
2018-08-25T04:47:46.766Z,292
2018-08-25T04:48:12.898Z,308
2018-08-25T04:48:39.078Z,324
2018-08-25T04:49:05.210Z,344
2018-08-25T04:49:31.346Z,368
2018-08-25T04:49:57.505Z,388
2018-08-25T04:50:23.656Z,412
2018-08-25T04:50:49.798Z,428
2018-08-25T04:51:15.926Z,444
2018-08-25T04:51:42.054Z,452
2018-08-25T04:52:08.182Z,452
2018-08-25T04:52:34.312Z,448
2018-08-25T04:53:00.490Z,444
2018-08-25T04:53:26.650Z,440
2018-08-25T04:53:52.781Z,436
2018-08-25T04:54:18.908Z,448
2018-08-25T04:54:45.075Z,464
2018-08-25T04:55:11.234Z,480
2018-08-25T04:55:37.373Z,500
2018-08-25T04:56:03.538Z,520
2018-08-25T04:56:29.659Z,536
2018-08-25T04:56:55.802Z,544
2018-08-25T04:57:21.982Z,556
2018-08-25T04:57:48.112Z,576
2018-08-25T04:58:14.241Z,592
2018-08-25T04:58:40.380Z,616
2018-08-25T04:59:06.531Z,636
2018-08-25T04:59:32.667Z,656
2018-08-25T04:59:58.795Z,676
2018-08-25T05:00:24.936Z,696
2018-08-25T05:00:51.090Z,712
2018-08-25T05:01:17.249Z,712
2018-08-25T05:01:43.428Z,700
2018-08-25T05:02:09.552Z,676
2018-08-25T05:02:35.681Z,668
2018-08-25T05:03:01.817Z,668
2018-08-25T05:03:27.996Z,704
2018-08-25T05:03:54.148Z,752
2018-08-25T05:04:20.304Z,796
2018-08-25T05:04:46.437Z,816
2018-08-25T05:05:12.561Z,820
2018-08-25T05:05:38.713Z,828
2018-08-25T05:06:04.892Z,864
2018-08-25T05:06:31.013Z,892
2018-08-25T05:06:57.179Z,872
2018-08-25T05:07:23.359Z,900
2018-08-25T05:07:49.615Z,988
2018-08-25T05:08:15.717Z,1028
2018-08-25T05:08:41.875Z,952
2018-08-25T05:09:08.005Z,896
2018-08-25T05:09:34.137Z,932
2018-08-25T05:10:00.304Z,940
2018-08-25T05:10:26.460Z,900
2018-08-25T05:10:52.621Z,828
2018-08-25T05:11:18.755Z,748
2018-08-25T05:11:44.965Z,700
2018-08-25T05:12:11.120Z,688
2018-08-25T05:12:37.258Z,680
2018-08-25T05:13:03.417Z,664
2018-08-25T05:13:29.551Z,632
2018-08-25T05:13:55.757Z,576
2018-08-25T05:14:21.913Z,496
2018-08-25T05:14:48.044Z,460
2018-08-25T05:15:14.180Z,452
2018-08-25T05:15:40.338Z,504
2018-08-25T05:16:06.468Z,588
2018-08-25T05:16:32.602Z,632
2018-08-25T05:16:58.734Z,684
2018-08-25T05:17:24.863Z,732
2018-08-25T05:17:51.021Z,780
2018-08-25T05:18:17.158Z,836
2018-08-25T05:18:43.312Z,892
2018-08-25T05:19:09.466Z,960
2018-08-25T05:19:35.617Z,1016
2018-08-25T05:20:01.786Z,1084
2018-08-25T05:20:27.914Z,1160
2018-08-25T05:20:54.072Z,1224
2018-08-25T05:21:20.201Z,1284
2018-08-25T05:21:46.409Z,1304
2018-08-25T05:22:12.540Z,1272
2018-08-25T05:22:38.671Z,1216
2018-08-25T05:23:04.803Z,1224
2018-08-25T05:23:30.967Z,1256
2018-08-25T05:23:57.124Z,1252
2018-08-25T05:24:23.256Z,1268
2018-08-25T05:24:49.399Z,1256
2018-08-25T05:25:15.549Z,1180
2018-08-25T05:25:41.709Z,1080
2018-08-25T05:26:07.873Z,984
2018-08-25T05:26:34.029Z,940
2018-08-25T05:27:00.168Z,940
2018-08-25T05:27:26.323Z,1056
2018-08-25T05:27:52.457Z,1200
2018-08-25T05:28:18.612Z,1408
2018-08-25T05:28:44.760Z,1592
2018-08-25T05:29:10.894Z,1644
2018-08-25T05:29:37.030Z,1700
2018-08-25T05:30:03.221Z,1880
2018-08-25T05:30:29.427Z,1944
2018-08-25T05:30:55.551Z,1860
2018-08-25T05:31:21.691Z,1688
2018-08-25T05:31:47.825Z,1468
2018-08-25T05:32:13.962Z,1152
2018-08-25T05:32:40.110Z,1068
2018-08-25T05:33:06.238Z,1212
2018-08-25T05:33:32.374Z,1352
2018-08-25T05:33:58.512Z,1428
2018-08-25T05:34:24.646Z,1476
2018-08-25T05:34:50.779Z,1448
2018-08-25T05:35:16.917Z,1348
2018-08-25T05:35:43.054Z,1176
2018-08-25T05:36:09.193Z,932
2018-08-25T05:36:35.323Z,792
2018-08-25T05:37:01.457Z,800
2018-08-25T05:37:27.606Z,992
2018-08-25T05:37:53.748Z,1136
2018-08-25T05:38:19.902Z,1200
2018-08-25T05:38:46.061Z,1116
2018-08-25T05:39:12.213Z,916
2018-08-25T05:39:38.368Z,692
2018-08-25T05:40:04.528Z,528
2018-08-25T05:40:30.702Z,480
2018-08-25T05:40:56.872Z,524
2018-08-25T05:41:22.999Z,640
2018-08-25T05:41:49.138Z,704
2018-08-25T05:42:15.272Z,656
2018-08-25T05:42:41.404Z,620
2018-08-25T05:43:07.542Z,664
2018-08-25T05:43:33.692Z,780
2018-08-25T05:43:59.826Z,936
2018-08-25T05:44:25.979Z,1084
2018-08-25T05:44:52.118Z,1176
2018-08-25T05:45:18.253Z,1044
2018-08-25T05:45:44.388Z,840
2018-08-25T05:46:10.522Z,776
2018-08-25T05:46:36.647Z,912
2018-08-25T05:47:02.779Z,1200
2018-08-25T05:47:28.914Z,1552
2018-08-25T05:47:55.044Z,1852
2018-08-25T05:48:21.179Z,1588
2018-08-25T05:48:47.308Z,1112
2018-08-25T05:49:13.471Z,848
2018-08-25T05:49:39.603Z,872
2018-08-25T05:50:05.753Z,1004
2018-08-25T05:50:31.892Z,1260
2018-08-25T05:50:58.056Z,1348
2018-08-25T05:51:24.207Z,1564
2018-08-25T05:51:50.343Z,1932
2018-08-25T05:52:16.544Z,2056
2018-08-25T05:52:42.675Z,2120
2018-08-25T05:53:08.811Z,2328
2018-08-25T05:53:34.953Z,2144
2018-08-25T05:54:01.103Z,1776
2018-08-25T05:54:27.234Z,1708
2018-08-25T05:54:53.376Z,2016
2018-08-25T05:55:19.509Z,2568
2018-08-25T05:55:45.642Z,2752
2018-08-25T05:56:11.795Z,2700
2018-08-25T05:56:37.985Z,3020
2018-08-25T05:57:04.121Z,3260
2018-08-25T05:57:30.273Z,3324
2018-08-25T05:57:56.411Z,3448
2018-08-25T05:58:22.569Z,3728
2018-08-25T05:58:48.725Z,3688
2018-08-25T05:59:14.868Z,3236
2018-08-25T05:59:41.009Z,3336
2018-08-25T06:00:07.162Z,3308
2018-08-25T06:00:33.297Z,3128
2018-08-25T06:00:59.443Z,2972
2018-08-25T06:01:25.588Z,3152
2018-08-25T06:01:51.737Z,3388
2018-08-25T06:02:17.899Z,3624
2018-08-25T06:02:44.045Z,3828
2018-08-25T06:03:10.180Z,4108
2018-08-25T06:03:36.317Z,4228
2018-08-25T06:04:02.448Z,4300
2018-08-25T06:04:28.579Z,4488
2018-08-25T06:04:54.740Z,4280
2018-08-25T06:05:20.878Z,4088
2018-08-25T06:05:47.014Z,3860
2018-08-25T06:06:13.146Z,3488
2018-08-25T06:06:39.288Z,3196
2018-08-25T06:07:05.419Z,3144
2018-08-25T06:07:31.564Z,3244
2018-08-25T06:07:57.741Z,3516
2018-08-25T06:08:23.899Z,3648
2018-08-25T06:08:50.035Z,3024
2018-08-25T06:09:16.174Z,2384
2018-08-25T06:09:42.303Z,2056
2018-08-25T06:10:08.462Z,2176
2018-08-25T06:10:34.594Z,2632
2018-08-25T06:11:00.725Z,3508
2018-08-25T06:11:26.863Z,4104
2018-08-25T06:11:52.999Z,4296
2018-08-25T06:12:19.134Z,4396
2018-08-25T06:12:45.259Z,3668
2018-08-25T06:13:11.395Z,2996
2018-08-25T06:13:37.645Z,2744
2018-08-25T06:14:03.688Z,2740
2018-08-25T06:14:29.824Z,2736
2018-08-25T06:14:55.961Z,2744
2018-08-25T06:15:22.096Z,3060
2018-08-25T06:15:48.266Z,3452
2018-08-25T06:16:14.377Z,3632