createdAt,value
2022-10-01T00:02:12.009Z,68.80
2022-10-01T00:04:40.025Z,69.00
2022-10-01T00:07:10.895Z,69.10
2022-10-01T00:09:40.529Z,69.10
2022-10-01T00:12:08.623Z,69.20
2022-10-01T00:14:38.465Z,69.30
2022-10-01T00:17:06.508Z,69.40
2022-10-01T00:19:34.563Z,70.40
2022-10-01T00:22:02.588Z,69.60
2022-10-01T00:24:30.648Z,69.70
2022-10-01T00:27:00.509Z,69.80
2022-10-01T00:29:28.603Z,69.90
2022-10-01T00:31:57.315Z,70.00
2022-10-01T00:34:25.437Z,70.10
2022-10-01T00:36:53.445Z,70.20
2022-10-01T00:39:21.701Z,70.30
2022-10-01T00:41:49.918Z,70.40
2022-10-01T00:44:33.481Z,70.40
2022-10-01T00:47:10.515Z,70.50
2022-10-01T00:49:38.721Z,70.70
2022-10-01T00:52:08.010Z,70.70
2022-10-01T00:54:38.599Z,70.90
2022-10-01T00:57:06.870Z,70.90
2022-10-01T00:59:36.395Z,70.90
2022-10-01T01:02:04.462Z,71.00
2022-10-01T01:04:32.587Z,71.20
2022-10-01T01:07:01.884Z,71.30
2022-10-01T01:09:31.208Z,71.40
2022-10-01T01:12:02.972Z,71.40
2022-10-01T01:14:34.230Z,71.50
2022-10-01T01:17:08.687Z,71.50
2022-10-01T01:19:44.994Z,71.60
2022-10-01T01:22:13.467Z,71.50
2022-10-01T01:24:51.247Z,71.60
2022-10-01T01:27:31.453Z,71.60
2022-10-01T01:30:04.323Z,71.70
2022-10-01T01:32:34.342Z,71.80
2022-10-01T01:35:03.022Z,71.90
2022-10-01T01:37:33.704Z,71.90
2022-10-01T01:40:02.245Z,71.90
2022-10-01T01:42:31.655Z,71.90
2022-10-01T01:45:01.978Z,71.90
2022-10-01T01:47:32.799Z,72.00
2022-10-01T01:50:02.800Z,72.00
2022-10-01T01:52:30.921Z,72.10
2022-10-01T01:54:59.018Z,72.20
2022-10-01T01:57:27.422Z,72.20
2022-10-01T01:59:55.520Z,72.20
2022-10-01T02:02:26.660Z,72.20
2022-10-01T02:04:55.682Z,72.30
2022-10-01T02:07:54.914Z,72.30
2022-10-01T02:10:31.872Z,72.20
2022-10-01T02:13:08.352Z,72.20
2022-10-01T02:15:41.579Z,72.30
2022-10-01T02:18:13.709Z,72.30
2022-10-01T02:20:46.362Z,72.40
2022-10-01T02:23:16.313Z,72.40
2022-10-01T02:25:46.177Z,72.40
2022-10-01T02:28:15.333Z,72.40
2022-10-01T02:30:44.288Z,72.40
2022-10-01T02:33:15.026Z,72.50
2022-10-01T02:35:43.573Z,72.60
2022-10-01T02:38:11.750Z,72.60
2022-10-01T02:40:41.973Z,72.60
2022-10-01T02:43:11.820Z,72.60
2022-10-01T02:45:40.364Z,72.60
2022-10-01T02:48:09.254Z,72.60
2022-10-01T02:50:42.981Z,72.70
2022-10-01T02:53:12.249Z,72.70
2022-10-01T02:55:40.580Z,72.70
2022-10-01T02:58:08.667Z,72.70
2022-10-01T03:00:36.753Z,72.70
2022-10-01T03:03:04.959Z,72.80
2022-10-01T03:05:33.000Z,72.90
2022-10-01T03:08:02.685Z,72.90
2022-10-01T03:10:30.738Z,72.90
2022-10-01T03:13:00.151Z,73.00
2022-10-01T03:15:28.270Z,73.00
2022-10-01T03:17:56.893Z,73.00
2022-10-01T03:20:24.946Z,73.00
2022-10-01T03:22:53.012Z,72.90
2022-10-01T03:25:22.401Z,73.00
2022-10-01T03:27:53.783Z,72.90
2022-10-01T03:30:22.160Z,73.00
2022-10-01T03:32:50.193Z,73.00
2022-10-01T03:35:18.617Z,73.00
2022-10-01T03:37:47.677Z,74.00
2022-10-01T03:40:15.904Z,73.10
2022-10-01T03:42:45.325Z,73.10
2022-10-01T03:45:13.404Z,73.20
2022-10-01T03:47:41.494Z,73.20
2022-10-01T03:50:10.571Z,73.20
2022-10-01T03:52:38.577Z,73.30
2022-10-01T03:55:07.483Z,73.30
2022-10-01T03:57:35.537Z,73.40
2022-10-01T04:00:05.316Z,73.30
2022-10-01T04:02:39.690Z,73.40
2022-10-01T04:05:08.405Z,73.40
2022-10-01T04:07:36.435Z,73.50
2022-10-01T04:10:04.678Z,73.50
2022-10-01T04:12:32.946Z,73.50
2022-10-01T04:15:00.959Z,73.50
2022-10-01T04:17:30.365Z,73.50
2022-10-01T04:20:00.222Z,73.60
2022-10-01T04:22:28.321Z,73.60
2022-10-01T04:24:56.346Z,73.60
2022-10-01T04:27:24.392Z,73.60
2022-10-01T04:29:52.422Z,73.60
2022-10-01T04:32:22.214Z,73.50
2022-10-01T04:34:54.509Z,73.50
2022-10-01T04:37:22.631Z,73.60
2022-10-01T04:39:50.713Z,73.60
2022-10-01T04:42:18.783Z,73.50
2022-10-01T04:44:46.822Z,73.70
2022-10-01T04:47:14.868Z,73.70
2022-10-01T04:49:42.922Z,73.60
2022-10-01T04:52:12.314Z,73.70
2022-10-01T04:54:40.370Z,73.60
2022-10-01T04:57:08.404Z,73.70
2022-10-01T04:59:36.446Z,73.70
2022-10-01T05:02:04.495Z,73.70
2022-10-01T05:04:32.560Z,73.70
2022-10-01T05:07:00.613Z,73.70
2022-10-01T05:09:30.020Z,73.70
2022-10-01T05:11:58.057Z,73.70
2022-10-01T05:14:26.769Z,73.70
2022-10-01T05:16:54.815Z,73.70
2022-10-01T05:19:26.332Z,73.70
2022-10-01T05:21:56.066Z,73.70
2022-10-01T05:24:24.128Z,73.80
2022-10-01T05:26:54.492Z,73.70
2022-10-01T05:29:23.063Z,73.70
2022-10-01T05:31:51.136Z,73.70
2022-10-01T05:34:19.345Z,73.70
2022-10-01T05:36:47.369Z,73.70
2022-10-01T05:39:15.385Z,73.70
2022-10-01T05:41:43.436Z,73.70
2022-10-01T05:44:12.820Z,73.70
2022-10-01T05:46:41.607Z,73.70
2022-10-01T05:49:10.576Z,73.60
2022-10-01T05:51:38.608Z,73.60
2022-10-01T05:54:07.009Z,73.70
2022-10-01T05:56:35.192Z,73.70
2022-10-01T05:59:03.244Z,73.70
2022-10-01T06:01:33.015Z,73.70
2022-10-01T06:04:01.388Z,73.70
2022-10-01T06:06:29.522Z,73.70
2022-10-01T06:08:57.561Z,73.60
2022-10-01T06:11:26.852Z,73.60
2022-10-01T06:13:54.943Z,73.60
2022-10-01T06:16:23.013Z,73.60
2022-10-01T06:18:57.360Z,73.50
2022-10-01T06:21:25.704Z,73.50
2022-10-01T06:23:53.770Z,73.50
2022-10-01T06:26:21.899Z,73.50
2022-10-01T06:28:50.422Z,73.50
2022-10-01T06:31:18.578Z,73.50
2022-10-01T06:33:46.897Z,73.60
2022-10-01T06:36:16.300Z,73.60
2022-10-01T06:38:44.358Z,73.60
2022-10-01T06:41:12.756Z,73.60
2022-10-01T06:43:40.790Z,73.70
2022-10-01T06:46:08.887Z,73.60
2022-10-01T06:48:37.122Z,73.60
2022-10-01T06:51:05.790Z,73.60
2022-10-01T06:53:34.253Z,73.70
2022-10-01T06:56:05.420Z,73.70
2022-10-01T06:58:33.437Z,73.70
2022-10-01T07:01:02.115Z,73.60
2022-10-01T07:03:31.138Z,73.60
2022-10-01T07:06:03.323Z,73.70
2022-10-01T07:08:31.372Z,73.70
2022-10-01T07:11:04.989Z,73.70
2022-10-01T07:13:33.076Z,73.70
2022-10-01T07:16:03.189Z,73.80
2022-10-01T07:18:31.258Z,73.80
2022-10-01T07:20:59.331Z,73.80
2022-10-01T07:23:27.447Z,73.80
2022-10-01T07:25:55.486Z,73.80
2022-10-01T07:28:26.054Z,73.90
2022-10-01T07:30:59.494Z,74.00
2022-10-01T07:33:27.555Z,74.20
2022-10-01T07:35:55.618Z,74.10
2022-10-01T07:38:23.789Z,74.00
2022-10-01T07:40:52.746Z,74.00
2022-10-01T07:43:20.833Z,73.90
2022-10-01T07:45:52.422Z,73.80
2022-10-01T07:48:20.529Z,73.80
2022-10-01T07:50:48.611Z,74.00
2022-10-01T07:53:16.733Z,74.10
2022-10-01T07:55:44.906Z,74.10
2022-10-01T07:58:13.052Z,74.10
2022-10-01T08:00:41.101Z,74.10
2022-10-01T08:03:12.045Z,74.10
2022-10-01T08:05:41.986Z,74.10
2022-10-01T08:08:10.435Z,74.20
2022-10-01T08:10:39.118Z,74.40
2022-10-01T08:13:14.743Z,74.70
2022-10-01T08:15:43.115Z,74.50
2022-10-01T08:18:12.580Z,74.30
2022-10-01T08:20:40.755Z,74.30
2022-10-01T08:23:10.315Z,74.30
2022-10-01T08:25:38.543Z,74.50
2022-10-01T08:28:07.100Z,75.40
2022-10-01T08:30:35.532Z,74.50
2022-10-01T08:33:03.968Z,74.60
2022-10-01T08:35:33.919Z,74.60
2022-10-01T08:38:05.721Z,74.60
2022-10-01T08:40:36.632Z,74.60
2022-10-01T08:43:06.421Z,74.70
2022-10-01T08:45:37.711Z,74.70
2022-10-01T08:48:09.205Z,75.00
2022-10-01T08:50:42.026Z,75.10
2022-10-01T08:53:15.318Z,75.40
2022-10-01T08:55:43.389Z,75.70
2022-10-01T08:58:13.440Z,75.80
2022-10-01T09:00:43.073Z,75.80
2022-10-01T09:03:13.406Z,76.60
2022-10-01T09:05:49.093Z,75.80
2022-10-01T09:08:21.877Z,75.80
2022-10-01T09:10:53.169Z,76.00
2022-10-01T09:13:50.531Z,75.70
2022-10-01T09:16:21.660Z,75.60
2022-10-01T09:18:57.094Z,75.50
2022-10-01T09:21:29.528Z,75.50
2022-10-01T09:24:04.040Z,75.40
2022-10-01T09:26:32.102Z,75.30
2022-10-01T09:29:00.969Z,75.30
2022-10-01T09:31:30.399Z,75.50
2022-10-01T09:34:02.730Z,75.50
2022-10-01T09:36:36.076Z,75.40
2022-10-01T09:39:10.407Z,75.10
2022-10-01T09:41:38.824Z,74.90
2022-10-01T09:44:07.181Z,75.00
2022-10-01T09:46:35.614Z,74.80
2022-10-01T09:49:06.337Z,74.90
2022-10-01T09:51:40.215Z,74.90
2022-10-01T09:54:15.069Z,74.90
2022-10-01T09:56:43.935Z,74.90
2022-10-01T09:59:14.845Z,75.00
2022-10-01T10:01:44.794Z,74.90
2022-10-01T10:04:16.697Z,74.90
2022-10-01T10:06:49.374Z,74.70
2022-10-01T10:09:18.215Z,74.80
2022-10-01T10:11:46.321Z,74.90
2022-10-01T10:14:17.875Z,75.00
2022-10-01T10:16:47.221Z,76.20
2022-10-01T10:19:22.688Z,75.20
2022-10-01T10:21:53.338Z,75.00
2022-10-01T10:24:24.913Z,75.00
2022-10-01T10:26:55.298Z,75.00
2022-10-01T10:29:27.347Z,75.00
2022-10-01T10:31:55.653Z,75.00
2022-10-01T10:34:27.321Z,75.00
2022-10-01T10:36:59.462Z,75.00
2022-10-01T10:39:29.410Z,75.00
2022-10-01T10:41:57.865Z,74.90
2022-10-01T10:44:26.538Z,74.90
2022-10-01T10:46:55.301Z,74.80
2022-10-01T10:49:24.602Z,74.90
2022-10-01T10:51:53.917Z,74.80
2022-10-01T10:54:29.240Z,74.80
2022-10-01T10:57:02.410Z,74.70
2022-10-01T10:59:32.801Z,74.60
2022-10-01T11:02:02.190Z,74.60
2022-10-01T11:04:40.967Z,74.60
2022-10-01T11:07:09.130Z,74.60
2022-10-01T11:09:49.144Z,74.50
2022-10-01T11:12:23.199Z,74.50
2022-10-01T11:14:59.150Z,74.40
2022-10-01T11:17:49.863Z,74.40
2022-10-01T11:20:24.415Z,74.40
2022-10-01T11:22:58.908Z,74.30
2022-10-01T11:25:34.300Z,74.30
2022-10-01T11:28:07.629Z,74.30
2022-10-01T11:30:39.495Z,74.30
2022-10-01T11:33:11.892Z,74.20
2022-10-01T11:35:50.501Z,74.30
2022-10-01T11:38:40.390Z,74.10
2022-10-01T11:41:16.428Z,74.20
2022-10-01T11:43:45.263Z,74.10
2022-10-01T11:46:14.845Z,74.10
2022-10-01T11:48:44.250Z,74.20
2022-10-01T11:51:14.496Z,74.00
2022-10-01T11:53:45.438Z,74.10
2022-10-01T11:56:34.102Z,74.00
2022-10-01T11:59:03.649Z,74.00
2022-10-01T12:01:34.800Z,74.00
2022-10-01T12:04:10.283Z,74.00
2022-10-01T12:06:40.820Z,74.00
2022-10-01T12:09:14.067Z,73.90
2022-10-01T12:11:45.181Z,74.00
2022-10-01T12:14:16.620Z,74.20
2022-10-01T12:16:47.338Z,74.30
2022-10-01T12:19:17.529Z,74.60
2022-10-01T12:21:47.903Z,74.60
2022-10-01T12:24:17.437Z,74.70
2022-10-01T12:26:53.906Z,75.00
2022-10-01T12:29:23.928Z,74.80
2022-10-01T12:31:54.685Z,74.70
2022-10-01T12:34:28.058Z,75.80
2022-10-01T12:37:04.433Z,74.80
2022-10-01T12:39:40.412Z,74.90
2022-10-01T12:42:18.450Z,74.90
2022-10-01T12:44:56.521Z,74.90
2022-10-01T12:47:43.163Z,74.50
2022-10-01T12:50:22.855Z,74.50
2022-10-01T12:52:56.354Z,74.60
2022-10-01T12:55:35.241Z,74.70
2022-10-01T12:58:10.074Z,74.90
2022-10-01T13:00:40.875Z,74.80
2022-10-01T13:04:03.039Z,74.90
2022-10-01T13:06:37.211Z,75.10
2022-10-01T13:09:10.277Z,75.10
2022-10-01T13:11:46.660Z,74.80
2022-10-01T13:14:17.421Z,74.20
2022-10-01T13:16:47.621Z,74.30
2022-10-01T13:19:17.632Z,74.30
2022-10-01T13:21:56.596Z,74.40
2022-10-01T13:24:27.265Z,74.30
2022-10-01T13:26:58.665Z,74.20
2022-10-01T13:29:35.088Z,74.30
2022-10-01T13:32:03.826Z,74.50
2022-10-01T13:34:39.419Z,74.80
2022-10-01T13:37:15.015Z,74.80
2022-10-01T13:39:43.600Z,74.60
2022-10-01T13:42:17.358Z,74.20
2022-10-01T13:44:46.911Z,75.00
2022-10-01T13:47:16.468Z,74.70
2022-10-01T13:49:45.685Z,74.70
2022-10-01T13:52:20.461Z,74.70
2022-10-01T13:54:50.161Z,74.70
2022-10-01T13:57:28.819Z,74.80
2022-10-01T14:00:02.538Z,74.90
2022-10-01T14:02:37.759Z,74.80
2022-10-01T14:05:29.170Z,74.70
2022-10-01T14:07:59.833Z,74.50
2022-10-01T14:11:01.513Z,74.40
2022-10-01T14:13:47.261Z,74.30
2022-10-01T14:16:17.878Z,74.40
2022-10-01T14:18:47.203Z,74.70
2022-10-01T14:21:23.616Z,75.00
2022-10-01T14:23:54.445Z,75.30
2022-10-01T14:26:24.528Z,75.30
2022-10-01T14:28:58.483Z,75.20
2022-10-01T14:31:32.766Z,75.00
2022-10-01T14:34:08.302Z,74.90
2022-10-01T14:36:37.715Z,74.80
2022-10-01T14:39:12.526Z,74.80
2022-10-01T14:41:40.566Z,74.80
2022-10-01T14:44:19.466Z,74.60
2022-10-01T14:46:48.926Z,74.60
2022-10-01T14:49:21.454Z,74.60
2022-10-01T14:51:54.482Z,74.60
2022-10-01T14:54:22.687Z,74.60
2022-10-01T14:56:50.843Z,74.60
2022-10-01T14:59:22.781Z,74.60
2022-10-01T15:02:00.629Z,74.60
2022-10-01T15:04:28.809Z,74.60
2022-10-01T15:07:04.627Z,74.40
2022-10-01T15:09:34.620Z,74.40
2022-10-01T15:12:03.192Z,74.50
2022-10-01T15:14:32.062Z,74.50
2022-10-01T15:17:06.444Z,74.50
2022-10-01T15:19:34.602Z,74.60
2022-10-01T15:22:02.676Z,74.40
2022-10-01T15:24:33.627Z,74.40
2022-10-01T15:27:01.938Z,74.40
2022-10-01T15:29:30.076Z,74.30
2022-10-01T15:31:58.236Z,74.30
2022-10-01T15:34:28.100Z,74.30
2022-10-01T15:36:56.176Z,74.30
2022-10-01T15:39:30.352Z,74.20
2022-10-01T15:41:58.622Z,74.30
2022-10-01T15:44:45.881Z,75.10
2022-10-01T15:47:27.491Z,74.10
2022-10-01T15:50:19.360Z,74.10
2022-10-01T15:52:50.915Z,74.00
2022-10-01T15:55:23.858Z,74.00
2022-10-01T15:57:53.734Z,73.90
2022-10-01T16:00:22.552Z,73.80
2022-10-01T16:02:50.645Z,73.80
2022-10-01T16:05:22.785Z,74.70
2022-10-01T16:07:54.367Z,73.70
2022-10-01T16:10:31.252Z,73.60
2022-10-01T16:12:59.893Z,73.60
2022-10-01T16:15:28.493Z,73.50
2022-10-01T16:17:57.383Z,73.60
2022-10-01T16:20:36.147Z,73.50
2022-10-01T16:23:41.906Z,73.60
2022-10-01T16:26:40.058Z,73.60
2022-10-01T16:29:23.228Z,73.50
2022-10-01T16:31:51.397Z,73.50
2022-10-01T16:34:20.361Z,73.50
2022-10-01T16:36:50.277Z,73.70
2022-10-01T16:39:18.388Z,73.90
2022-10-01T16:41:56.807Z,73.90
2022-10-01T16:44:35.575Z,74.00
2022-10-01T16:47:03.613Z,74.50
2022-10-01T16:49:31.684Z,74.80
2022-10-01T16:52:01.205Z,75.10
2022-10-01T16:54:29.663Z,75.20
2022-10-01T16:56:59.221Z,75.40
2022-10-01T16:59:27.448Z,75.50
2022-10-01T17:01:56.903Z,75.60
2022-10-01T17:04:29.219Z,75.60
2022-10-01T17:07:01.283Z,75.70
2022-10-01T17:09:29.328Z,75.70
2022-10-01T17:11:57.976Z,75.80
2022-10-01T17:14:26.025Z,75.80
2022-10-01T17:16:54.191Z,75.80
2022-10-01T17:19:22.923Z,76.00
2022-10-01T17:21:51.063Z,76.00
2022-10-01T17:24:20.459Z,76.00
2022-10-01T17:26:48.647Z,76.10
2022-10-01T17:29:16.724Z,76.10
2022-10-01T17:31:47.881Z,76.30
2022-10-01T17:34:16.024Z,77.30
2022-10-01T17:36:45.652Z,76.40
2022-10-01T17:39:13.774Z,76.30
2022-10-01T17:41:43.194Z,76.40
2022-10-01T17:44:13.626Z,76.40
2022-10-01T17:46:41.671Z,76.40
2022-10-01T17:49:10.317Z,76.40
2022-10-01T17:51:38.414Z,76.60
2022-10-01T17:54:06.559Z,76.60
2022-10-01T17:56:34.741Z,76.80
2022-10-01T17:59:04.287Z,76.80
2022-10-01T18:01:32.553Z,76.80
2022-10-01T18:04:00.845Z,76.80
2022-10-01T18:06:29.545Z,76.90
2022-10-01T18:08:57.624Z,76.90
2022-10-01T18:11:25.862Z,77.00
2022-10-01T18:13:53.998Z,77.10
2022-10-01T18:16:23.530Z,77.20
2022-10-01T18:21:43.790Z,77.30
2022-10-01T18:24:11.901Z,77.30
2022-10-01T18:26:39.987Z,77.40
2022-10-01T18:29:08.119Z,77.50
2022-10-01T18:31:38.170Z,77.50
2022-10-01T18:34:12.522Z,77.60
2022-10-01T18:36:43.073Z,77.50
2022-10-01T18:39:15.288Z,77.60
2022-10-01T18:41:43.453Z,77.60
2022-10-01T18:44:11.611Z,77.70
2022-10-01T18:46:52.916Z,77.70
2022-10-01T18:49:28.865Z,77.80
2022-10-01T18:52:04.293Z,78.00
2022-10-01T18:54:43.666Z,77.90
2022-10-01T18:57:17.888Z,77.80
2022-10-01T19:00:03.290Z,78.30
2022-10-01T19:02:50.071Z,78.10
2022-10-01T19:05:41.306Z,78.00
2022-10-01T19:08:14.909Z,77.90
2022-10-01T19:10:44.741Z,77.80
2022-10-01T19:13:16.060Z,77.90
2022-10-01T19:15:52.097Z,78.00
2022-10-01T19:18:30.892Z,78.10
2022-10-01T19:21:04.562Z,78.10
2022-10-01T19:24:05.123Z,77.90
2022-10-01T19:26:36.223Z,78.00
2022-10-01T19:29:12.548Z,77.90
2022-10-01T19:31:45.956Z,78.10
2022-10-01T19:34:18.017Z,78.00
2022-10-01T19:36:49.774Z,78.30
2022-10-01T19:39:21.287Z,78.50
2022-10-01T19:41:52.109Z,78.40
2022-10-01T19:44:21.883Z,78.50
2022-10-01T19:46:50.965Z,78.40
2022-10-01T19:49:21.936Z,78.20
2022-10-01T19:51:53.059Z,78.30
2022-10-01T19:54:21.866Z,78.20
2022-10-01T19:56:52.679Z,78.20
2022-10-01T19:59:21.476Z,78.20
2022-10-01T20:01:53.034Z,78.30
2022-10-01T20:04:26.512Z,78.30
2022-10-01T20:06:56.132Z,78.40
2022-10-01T20:09:26.479Z,78.40
2022-10-01T20:11:56.761Z,78.20
2022-10-01T20:14:48.070Z,78.30
2022-10-01T20:17:21.296Z,78.10
2022-10-01T20:19:55.633Z,78.50
2022-10-01T20:22:26.486Z,79.60
2022-10-01T20:24:57.136Z,78.70
2022-10-01T20:27:31.055Z,79.00
2022-10-01T20:30:04.294Z,78.80
2022-10-01T20:32:34.604Z,78.70
2022-10-01T20:35:13.104Z,79.10
2022-10-01T20:37:58.290Z,79.30
2022-10-01T20:40:27.992Z,79.50
2022-10-01T20:43:03.780Z,79.50
2022-10-01T20:45:33.971Z,79.40
2022-10-01T20:48:05.598Z,79.50
2022-10-01T20:50:36.063Z,79.20
2022-10-01T20:53:21.325Z,79.50
2022-10-01T20:55:51.576Z,79.40
2022-10-01T20:58:23.449Z,79.40
2022-10-01T21:00:53.762Z,79.50
2022-10-01T21:03:25.151Z,79.70
2022-10-01T21:05:55.494Z,79.70
2022-10-01T21:08:38.884Z,79.50
2022-10-01T21:11:09.216Z,79.90
2022-10-01T21:13:40.343Z,80.30
2022-10-01T21:16:38.273Z,80.70
2022-10-01T21:19:14.137Z,80.70
2022-10-01T21:21:46.233Z,80.60
2022-10-01T21:24:24.027Z,80.50
2022-10-01T21:26:56.938Z,80.50
2022-10-01T21:29:41.346Z,81.30
2022-10-01T21:32:15.550Z,80.20
2022-10-01T21:34:49.618Z,80.00
2022-10-01T21:37:22.554Z,80.00
2022-10-01T21:39:54.320Z,80.00
2022-10-01T21:42:24.439Z,80.00
2022-10-01T21:45:23.169Z,80.40
2022-10-01T21:48:00.906Z,80.10
2022-10-01T21:50:35.483Z,79.50
2022-10-01T21:53:15.089Z,79.20
2022-10-01T21:55:58.046Z,79.40
2022-10-01T21:58:33.305Z,79.40
2022-10-01T22:01:09.572Z,79.70
2022-10-01T22:03:40.166Z,79.60
2022-10-01T22:06:12.154Z,79.30
2022-10-01T22:08:51.019Z,79.30
2022-10-01T22:11:20.683Z,79.10
2022-10-01T22:13:51.405Z,78.80
2022-10-01T22:16:19.517Z,78.60
2022-10-01T22:18:49.226Z,78.60
2022-10-01T22:21:20.999Z,78.60
2022-10-01T22:23:53.858Z,78.60
2022-10-01T22:26:22.862Z,78.50
2022-10-01T22:28:51.776Z,78.20
2022-10-01T22:31:22.758Z,78.20
2022-10-01T22:33:53.631Z,78.20
2022-10-01T22:36:24.552Z,78.20
2022-10-01T22:38:54.922Z,78.00
2022-10-01T22:41:25.937Z,78.90
2022-10-01T22:43:54.040Z,77.80
2022-10-01T22:46:32.505Z,77.60
2022-10-01T22:49:02.118Z,77.40
2022-10-01T22:51:37.405Z,77.40
2022-10-01T22:54:21.597Z,77.40
2022-10-01T22:56:55.203Z,77.50
2022-10-01T22:59:26.614Z,77.50
2022-10-01T23:01:59.051Z,77.60
2022-10-01T23:04:46.231Z,77.70
2022-10-01T23:07:18.838Z,77.60
2022-10-01T23:09:51.127Z,77.60
2022-10-01T23:12:23.626Z,77.80
2022-10-01T23:14:57.527Z,78.00
2022-10-01T23:17:28.474Z,78.00
2022-10-01T23:20:02.016Z,78.00
2022-10-01T23:22:39.075Z,78.10
2022-10-01T23:25:16.691Z,78.20
2022-10-01T23:27:53.526Z,78.20
2022-10-01T23:30:21.649Z,79.30
2022-10-01T23:33:14.240Z,78.20
2022-10-01T23:35:47.187Z,78.40
2022-10-01T23:38:27.531Z,78.50
2022-10-01T23:40:57.811Z,78.50
2022-10-01T23:43:28.340Z,78.50
2022-10-01T23:45:58.082Z,78.60
2022-10-01T23:48:29.070Z,78.70
2022-10-01T23:51:03.465Z,78.70
2022-10-01T23:53:34.173Z,78.80
2022-10-01T23:56:22.760Z,78.80
2022-10-01T23:58:54.207Z,79.00
