createdAt,value
2018-07-17T00:02:27.509Z,3.87
2018-07-17T00:05:00.473Z,3.70
2018-07-17T00:07:33.897Z,2.90
2018-07-17T00:10:08.518Z,4.30
2018-07-17T00:12:41.419Z,3.63
2018-07-17T00:15:15.676Z,3.57
2018-07-17T00:17:50.195Z,3.87
2018-07-17T00:20:25.989Z,3.53
2018-07-17T00:22:59.826Z,4.90
2018-07-17T00:25:32.552Z,3.35
2018-07-17T00:28:05.469Z,3.90
2018-07-17T00:30:39.160Z,3.58
2018-07-17T00:33:14.803Z,4.03
2018-07-17T00:35:48.212Z,3.40
2018-07-17T00:38:20.696Z,3.70
2018-07-17T00:40:53.333Z,3.37
2018-07-17T00:43:26.869Z,3.33
2018-07-17T00:46:01.181Z,3.37
2018-07-17T00:48:35.225Z,4.20
2018-07-17T00:51:08.137Z,4.05
2018-07-17T00:53:40.682Z,2.93
2018-07-17T00:56:14.556Z,3.63
2018-07-17T00:58:48.302Z,3.60
2018-07-17T01:01:26.522Z,3.97
2018-07-17T01:04:05.605Z,4.87
2018-07-17T01:06:45.877Z,3.40
2018-07-17T01:09:24.269Z,3.90
2018-07-17T01:12:03.530Z,3.40
2018-07-17T01:14:50.356Z,5.72
2018-07-17T01:17:24.991Z,3.00
2018-07-17T01:19:58.828Z,4.33
2018-07-17T01:22:31.529Z,7.20
2018-07-17T01:25:05.260Z,5.60
2018-07-17T01:27:38.322Z,4.63
2018-07-17T01:30:13.353Z,4.40
2018-07-17T01:32:45.853Z,4.30
2018-07-17T01:35:18.628Z,3.67
2018-07-17T01:37:51.248Z,5.20
2018-07-17T01:40:24.865Z,4.17
2018-07-17T01:42:58.702Z,4.73
2018-07-17T01:45:31.480Z,4.53
2018-07-17T01:48:05.673Z,4.30
2018-07-17T01:50:38.407Z,3.77
2018-07-17T01:53:11.640Z,5.37
2018-07-17T01:55:44.188Z,5.40
2018-07-17T01:58:18.551Z,4.60
2018-07-17T02:00:50.988Z,4.30
2018-07-17T02:03:23.780Z,3.93
2018-07-17T02:05:57.561Z,6.03
2018-07-17T02:08:30.832Z,4.83
2018-07-17T02:11:03.996Z,4.47
2018-07-17T02:13:41.457Z,6.57
2018-07-17T02:16:14.300Z,5.23
2018-07-17T02:18:47.852Z,4.13
2018-07-17T02:21:20.572Z,4.03
2018-07-17T02:23:53.188Z,3.77
2018-07-17T02:26:25.701Z,3.67
2018-07-17T02:28:58.480Z,3.90
2018-07-17T02:31:30.943Z,4.10
2018-07-17T02:34:03.461Z,4.33
2018-07-17T02:36:36.956Z,4.00
2018-07-17T02:39:10.037Z,4.12
2018-07-17T02:41:43.275Z,4.07
2018-07-17T02:44:16.278Z,3.80
2018-07-17T02:46:48.881Z,3.60
2018-07-17T02:49:21.922Z,6.07
2018-07-17T02:52:02.497Z,3.57
2018-07-17T02:54:35.261Z,3.87
2018-07-17T02:57:07.937Z,3.97
2018-07-17T02:59:41.073Z,3.53
2018-07-17T03:02:13.485Z,4.07
2018-07-17T03:04:46.480Z,5.03
2018-07-17T03:07:19.320Z,4.53
2018-07-17T03:09:52.290Z,4.40
2018-07-17T03:12:24.896Z,4.93
2018-07-17T03:14:58.197Z,5.43
2018-07-17T03:17:30.649Z,4.20
2018-07-17T03:20:03.429Z,4.23
2018-07-17T03:22:36.120Z,6.63
2018-07-17T03:25:09.302Z,4.47
2018-07-17T03:27:41.730Z,4.97
2018-07-17T03:30:16.027Z,5.03
2018-07-17T03:32:48.534Z,4.30
2018-07-17T03:35:21.131Z,6.70
2018-07-17T03:37:53.824Z,3.77
2018-07-17T03:40:26.272Z,4.50
2018-07-17T03:42:59.528Z,4.83
2018-07-17T03:45:34.629Z,5.87
2018-07-17T03:48:08.153Z,4.43
2018-07-17T03:50:42.465Z,6.27
2018-07-17T03:53:16.937Z,4.97
2018-07-17T03:55:49.540Z,4.67
2018-07-17T03:58:22.953Z,5.83
2018-07-17T04:00:56.734Z,4.67
2018-07-17T04:03:29.933Z,5.43
2018-07-17T04:06:03.943Z,4.77
2018-07-17T04:08:38.421Z,5.57
2018-07-17T04:11:12.644Z,5.03
2018-07-17T04:13:46.221Z,4.20
2018-07-17T04:16:25.085Z,4.80
2018-07-17T04:18:57.683Z,18.57
2018-07-17T04:21:33.465Z,6.60
2018-07-17T04:24:06.428Z,6.73
2018-07-17T04:26:39.770Z,7.27
2018-07-17T04:29:12.786Z,7.70
2018-07-17T04:31:45.899Z,5.43
2018-07-17T04:34:18.885Z,5.43
2018-07-17T04:36:53.688Z,6.70
2018-07-17T04:39:27.739Z,8.00
2018-07-17T04:42:04.559Z,11.30
2018-07-17T04:44:37.257Z,5.97
2018-07-17T04:47:11.736Z,5.47
2018-07-17T04:49:44.453Z,7.00
2018-07-17T04:52:16.987Z,7.80
2018-07-17T04:54:50.169Z,5.90
2018-07-17T04:57:22.576Z,7.47
2018-07-17T04:59:57.268Z,7.23
2018-07-17T05:02:30.424Z,5.00
2018-07-17T05:05:03.135Z,5.63
2018-07-17T05:07:35.965Z,8.23
2018-07-17T05:10:10.557Z,6.07
2018-07-17T05:12:44.185Z,11.90
2018-07-17T05:15:17.303Z,8.43
2018-07-17T05:17:50.105Z,10.07
2018-07-17T05:20:24.233Z,4.53
2018-07-17T05:22:56.755Z,6.83
2018-07-17T05:25:30.016Z,9.90
2018-07-17T05:28:02.500Z,8.20
2018-07-17T05:30:35.092Z,7.37
2018-07-17T05:33:15.212Z,6.53
2018-07-17T05:35:47.848Z,10.03
2018-07-17T05:38:20.669Z,8.90
2018-07-17T05:40:54.796Z,7.53
2018-07-17T05:43:28.232Z,7.77
2018-07-17T05:46:00.728Z,9.10
2018-07-17T05:48:34.780Z,8.07
2018-07-17T05:51:08.008Z,12.13
2018-07-17T05:53:41.026Z,12.03
2018-07-17T05:56:14.548Z,9.17
2018-07-17T05:58:47.781Z,9.03
2018-07-17T06:01:21.185Z,11.33
2018-07-17T06:03:56.056Z,12.40
2018-07-17T06:06:28.596Z,14.53
2018-07-17T06:09:01.130Z,9.70
2018-07-17T06:11:34.944Z,9.38
2018-07-17T06:14:08.378Z,9.40
2018-07-17T06:16:41.640Z,11.27
2018-07-17T06:19:15.725Z,11.57
2018-07-17T06:21:48.749Z,11.43
2018-07-17T06:24:21.111Z,12.07
2018-07-17T06:26:55.677Z,10.50
2018-07-17T06:29:29.295Z,12.68
2018-07-17T06:32:03.204Z,12.43
2018-07-17T06:34:35.997Z,11.07
2018-07-17T06:37:10.528Z,12.13
2018-07-17T06:39:45.094Z,13.62
2018-07-17T06:42:19.057Z,11.70
2018-07-17T06:44:55.216Z,13.57
2018-07-17T06:47:28.785Z,15.77
2018-07-17T06:50:08.645Z,11.83
2018-07-17T06:52:43.868Z,11.30
2018-07-17T06:55:19.538Z,11.40
2018-07-17T06:57:55.465Z,10.77
2018-07-17T07:00:28.808Z,11.50
2018-07-17T07:03:05.394Z,12.67
2018-07-17T07:05:42.028Z,11.17
2018-07-17T07:08:17.933Z,10.53
2018-07-17T07:10:50.887Z,12.77
2018-07-17T07:13:24.720Z,15.43
2018-07-17T07:15:57.386Z,12.77
2018-07-17T07:18:33.028Z,13.00
2018-07-17T07:21:05.572Z,9.93
2018-07-17T07:23:41.051Z,11.70
2018-07-17T07:26:15.247Z,10.40
2018-07-17T07:28:47.948Z,14.03
2018-07-17T07:31:20.546Z,13.77
2018-07-17T07:33:54.240Z,14.43
2018-07-17T07:36:26.845Z,14.33
2018-07-17T07:38:59.400Z,10.70
2018-07-17T07:41:33.161Z,13.60
2018-07-17T07:44:06.337Z,11.10
2018-07-17T07:46:39.971Z,12.23
2018-07-17T07:49:13.818Z,13.15
2018-07-17T07:51:46.241Z,10.37
2018-07-17T07:54:19.793Z,12.57
2018-07-17T07:56:52.552Z,14.53
2018-07-17T07:59:27.477Z,10.83
2018-07-17T08:02:02.668Z,11.63
2018-07-17T08:04:39.344Z,14.37
2018-07-17T08:07:17.691Z,11.82
2018-07-17T08:09:58.607Z,11.87
2018-07-17T08:12:32.469Z,12.65
2018-07-17T08:15:10.733Z,10.63
2018-07-17T08:17:46.161Z,13.03
2018-07-17T08:20:22.012Z,11.10
2018-07-17T08:23:06.194Z,11.83
2018-07-17T08:25:41.238Z,12.20
2018-07-17T08:28:14.368Z,13.97
2018-07-17T08:30:49.537Z,13.97
2018-07-17T08:33:25.036Z,10.47
2018-07-17T08:36:00.032Z,14.80
2018-07-17T08:38:33.964Z,10.07
2018-07-17T08:41:12.558Z,12.20
2018-07-17T08:43:45.761Z,10.93
2018-07-17T08:46:20.735Z,11.23
2018-07-17T08:48:55.789Z,11.03
2018-07-17T08:51:29.615Z,12.03
2018-07-17T08:54:05.318Z,10.17
2018-07-17T08:56:39.160Z,10.52
2018-07-17T08:59:12.676Z,10.30
2018-07-17T09:01:45.781Z,9.52
2018-07-17T09:04:20.305Z,10.70
2018-07-17T09:06:59.373Z,9.73
2018-07-17T09:09:33.676Z,9.60
2018-07-17T09:12:08.449Z,12.17
2018-07-17T09:15:05.039Z,12.50
2018-07-17T09:17:40.564Z,18.90
2018-07-17T09:20:24.296Z,11.50
2018-07-17T09:22:57.555Z,12.27
2018-07-17T09:25:32.874Z,9.60
2018-07-17T09:28:07.856Z,14.40
2018-07-17T09:30:46.486Z,10.17
2018-07-17T09:33:21.523Z,10.17
2018-07-17T09:35:57.424Z,11.20
2018-07-17T09:38:30.676Z,9.03
2018-07-17T09:41:03.771Z,9.47
2018-07-17T09:43:38.759Z,10.70
2018-07-17T09:46:12.808Z,10.80
2018-07-17T09:48:47.252Z,9.80
2018-07-17T09:51:21.414Z,12.20
2018-07-17T09:53:53.974Z,14.27
2018-07-17T09:56:30.787Z,10.70
2018-07-17T09:59:06.804Z,9.67
2018-07-17T10:01:49.708Z,12.43
2018-07-17T10:04:28.472Z,8.27
2018-07-17T10:07:03.421Z,12.63
2018-07-17T10:09:41.462Z,10.03
2018-07-17T10:12:30.130Z,10.40
2018-07-17T10:15:12.152Z,9.23
2018-07-17T10:17:46.790Z,7.23
2018-07-17T10:20:22.884Z,8.83
2018-07-17T10:23:04.380Z,9.60
2018-07-17T10:25:39.885Z,6.43
2018-07-17T10:28:13.924Z,28.03
2018-07-17T10:30:48.237Z,5.60
2018-07-17T10:33:21.070Z,5.73
2018-07-17T10:35:57.693Z,9.87
2018-07-17T10:38:33.960Z,7.37
2018-07-17T10:41:25.224Z,7.87
2018-07-17T10:44:00.416Z,9.33
2018-07-17T10:46:33.997Z,7.17
2018-07-17T10:49:14.792Z,6.53
2018-07-17T10:52:02.837Z,8.70
2018-07-17T10:54:44.636Z,5.17
2018-07-17T10:57:24.671Z,9.50
2018-07-17T11:00:03.715Z,7.18
2018-07-17T11:02:48.436Z,10.47
2018-07-17T11:05:27.450Z,4.60
2018-07-17T11:08:08.606Z,6.07
2018-07-17T11:10:54.276Z,5.60
2018-07-17T11:13:28.324Z,5.95
2018-07-17T11:16:01.974Z,4.57
2018-07-17T11:18:36.100Z,5.03
2018-07-17T11:21:09.444Z,5.23
2018-07-17T11:23:48.937Z,4.40
2018-07-17T11:26:26.026Z,4.17
2018-07-17T11:29:00.968Z,4.53
2018-07-17T11:31:35.681Z,7.67
2018-07-17T11:34:08.964Z,4.63
2018-07-17T11:36:45.588Z,4.30
2018-07-17T11:39:26.317Z,5.97
2018-07-17T11:41:59.468Z,5.97
2018-07-17T11:44:32.732Z,3.47
2018-07-17T11:47:07.122Z,4.73
2018-07-17T11:49:44.482Z,3.50
2018-07-17T11:52:21.796Z,3.93
2018-07-17T11:54:54.302Z,3.93
2018-07-17T11:57:29.302Z,4.27
2018-07-17T12:00:04.932Z,2.43
2018-07-17T12:02:39.690Z,3.30
2018-07-17T12:05:14.091Z,3.90
2018-07-17T12:07:50.017Z,3.57
2018-07-17T12:10:23.501Z,4.30
2018-07-17T12:12:56.990Z,2.60
2018-07-17T12:15:34.053Z,5.03
2018-07-17T12:18:06.505Z,3.57
2018-07-17T12:20:43.020Z,4.40
2018-07-17T12:23:16.066Z,3.53
2018-07-17T12:25:52.394Z,2.80
2018-07-17T12:28:33.415Z,3.90
2018-07-17T12:31:07.921Z,1.90
2018-07-17T12:33:43.392Z,6.00
2018-07-17T12:36:19.649Z,3.93
2018-07-17T12:38:53.391Z,2.70
2018-07-17T12:41:26.986Z,2.93
2018-07-17T12:44:05.831Z,1.83
2018-07-17T12:46:43.142Z,2.43
2018-07-17T12:49:19.298Z,2.00
2018-07-17T12:52:01.940Z,3.07
2018-07-17T12:54:36.852Z,2.40
2018-07-17T12:57:09.392Z,3.17
2018-07-17T12:59:45.246Z,6.15
2018-07-17T13:02:18.830Z,3.62
2018-07-17T13:04:52.843Z,2.13
2018-07-17T13:07:27.311Z,2.62
2018-07-17T13:10:04.308Z,4.77
2018-07-17T13:12:37.784Z,5.63
2018-07-17T13:15:20.232Z,2.70
2018-07-17T13:17:55.055Z,2.80
2018-07-17T13:20:29.713Z,2.07
2018-07-17T13:23:10.601Z,4.57
2018-07-17T13:25:43.620Z,2.30
2018-07-17T13:28:17.231Z,3.60
2018-07-17T13:30:49.785Z,5.20
2018-07-17T13:33:24.384Z,1.87
2018-07-17T13:35:58.951Z,2.10
2018-07-17T13:38:32.192Z,2.78
2018-07-17T13:41:06.673Z,5.63
2018-07-17T13:43:40.608Z,3.73
2018-07-17T13:46:16.973Z,5.10
2018-07-17T13:48:52.416Z,2.67
2018-07-17T13:51:25.566Z,6.17
2018-07-17T13:53:58.872Z,5.70
2018-07-17T13:56:33.587Z,3.37
2018-07-17T13:59:07.207Z,5.80
2018-07-17T14:01:39.633Z,4.83
2018-07-17T14:04:13.003Z,2.37
2018-07-17T14:06:47.605Z,3.57
2018-07-17T14:09:26.293Z,4.03
2018-07-17T14:12:00.492Z,1.70
2018-07-17T14:14:36.673Z,3.73
2018-07-17T14:17:14.012Z,3.93
2018-07-17T14:19:46.480Z,2.10
2018-07-17T14:22:21.827Z,3.33
2018-07-17T14:24:57.177Z,2.67
2018-07-17T14:27:31.480Z,3.20
2018-07-17T14:30:08.352Z,2.90
2018-07-17T14:32:42.935Z,2.70
2018-07-17T14:35:17.654Z,4.20
2018-07-17T14:37:52.936Z,3.37
2018-07-17T14:40:37.544Z,2.70
2018-07-17T14:43:11.310Z,4.63
2018-07-17T14:45:46.597Z,2.33
2018-07-17T14:48:31.791Z,3.93
2018-07-17T14:51:09.317Z,3.30
2018-07-17T14:53:43.195Z,3.73
2018-07-17T14:56:17.400Z,5.07
2018-07-17T14:58:49.905Z,2.43
2018-07-17T15:01:23.450Z,3.53
2018-07-17T15:03:56.888Z,2.90
2018-07-17T15:06:29.377Z,3.07
2018-07-17T15:09:09.802Z,4.17
2018-07-17T15:11:44.188Z,2.13
2018-07-17T15:14:25.533Z,4.30
2018-07-17T15:17:02.044Z,2.20
2018-07-17T15:19:37.077Z,3.07
2018-07-17T15:22:18.377Z,4.20
2018-07-17T15:24:54.444Z,3.67
2018-07-17T15:27:29.068Z,2.23
2018-07-17T15:30:04.593Z,3.27
2018-07-17T15:32:42.011Z,4.23
2018-07-17T15:35:22.724Z,3.85
2018-07-17T15:37:58.051Z,6.80
2018-07-17T15:40:30.870Z,3.07
2018-07-17T15:43:06.655Z,2.10
2018-07-17T15:45:41.767Z,2.30
2018-07-17T15:48:19.181Z,2.50
2018-07-17T15:50:52.335Z,2.73
2018-07-17T15:53:30.060Z,3.03
2018-07-17T15:56:03.006Z,3.20
2018-07-17T15:58:37.288Z,2.67
2018-07-17T16:01:13.537Z,3.33
2018-07-17T16:03:46.991Z,3.50
2018-07-17T16:06:20.433Z,5.63
2018-07-17T16:08:55.438Z,4.37
2018-07-17T16:11:33.058Z,2.80
2018-07-17T16:14:06.382Z,4.50
2018-07-17T16:16:49.629Z,3.30
2018-07-17T16:19:46.561Z,4.97
2018-07-17T16:22:22.689Z,4.57
2018-07-17T16:25:04.639Z,4.80
2018-07-17T16:27:41.305Z,5.07
2018-07-17T16:30:25.139Z,3.23
2018-07-17T16:33:01.366Z,3.37
2018-07-17T16:35:37.712Z,3.57
2018-07-17T16:38:15.363Z,5.90
2018-07-17T16:40:52.921Z,6.10
2018-07-17T16:43:25.435Z,4.87
2018-07-17T16:46:01.444Z,4.63
2018-07-17T16:48:35.672Z,7.15
2018-07-17T16:51:11.538Z,3.77
2018-07-17T16:53:47.662Z,6.60
2018-07-17T16:56:21.590Z,9.17
2018-07-17T16:58:59.606Z,4.00
2018-07-17T17:01:39.020Z,4.60
2018-07-17T17:04:12.752Z,4.25
2018-07-17T17:06:49.241Z,3.57
2018-07-17T17:09:22.587Z,3.10
2018-07-17T17:12:01.618Z,3.57
2018-07-17T17:14:36.165Z,3.73
2018-07-17T17:17:09.948Z,3.13
2018-07-17T17:19:45.179Z,3.93
2018-07-17T17:22:22.539Z,7.90
2018-07-17T17:24:54.983Z,5.73
2018-07-17T17:27:30.736Z,5.07
2018-07-17T17:30:25.354Z,5.67
2018-07-17T17:33:09.652Z,5.73
2018-07-17T17:35:44.312Z,3.97
2018-07-17T17:38:19.112Z,3.47
2018-07-17T17:40:51.749Z,5.70
2018-07-17T17:43:24.301Z,4.63
2018-07-17T17:46:00.868Z,3.70
2018-07-17T17:48:34.176Z,9.33
2018-07-17T17:51:07.732Z,4.17
2018-07-17T17:53:40.353Z,4.20
2018-07-17T17:56:14.969Z,3.70
2018-07-17T17:58:54.308Z,2.93
2018-07-17T18:01:28.628Z,9.30
2018-07-17T18:04:05.944Z,3.13
2018-07-17T18:06:42.045Z,5.27
2018-07-17T18:09:17.811Z,3.53
2018-07-17T18:11:54.484Z,3.87
2018-07-17T18:14:31.170Z,5.63
2018-07-17T18:17:08.673Z,3.77
2018-07-17T18:19:46.098Z,4.10
2018-07-17T18:22:20.708Z,3.13
2018-07-17T18:24:54.641Z,3.33
2018-07-17T18:27:31.425Z,5.90
2018-07-17T18:30:08.030Z,5.63
2018-07-17T18:32:42.172Z,4.97
2018-07-17T18:35:17.954Z,2.93
2018-07-17T18:37:52.087Z,2.63
2018-07-17T18:40:24.543Z,6.83
2018-07-17T18:42:59.019Z,5.40
2018-07-17T18:45:40.442Z,9.67
2018-07-17T18:48:15.308Z,6.57
2018-07-17T18:50:50.164Z,5.50
2018-07-17T18:53:25.691Z,4.87
2018-07-17T18:56:00.448Z,7.15
2018-07-17T18:58:33.835Z,12.23
2018-07-17T19:01:09.188Z,6.23
2018-07-17T19:03:42.891Z,6.68
2018-07-17T19:06:18.813Z,5.23
2018-07-17T19:08:54.267Z,7.73
2018-07-17T19:11:27.757Z,8.83
2018-07-17T19:14:05.600Z,8.47
2018-07-17T19:16:39.063Z,5.70
2018-07-17T19:19:21.010Z,9.43
2018-07-17T19:21:59.052Z,10.80
2018-07-17T19:24:43.156Z,6.77
2018-07-17T19:27:17.498Z,5.57
2018-07-17T19:30:07.601Z,6.37
2018-07-17T19:32:48.579Z,7.22
2018-07-17T19:35:24.892Z,5.72
2018-07-17T19:38:02.705Z,5.90
2018-07-17T19:40:41.076Z,7.10
2018-07-17T19:43:15.450Z,9.83
2018-07-17T19:45:56.328Z,5.77
2018-07-17T19:48:33.440Z,6.30
2018-07-17T19:51:08.408Z,7.12
2018-07-17T19:53:46.205Z,6.60
2018-07-17T19:56:19.269Z,5.93
2018-07-17T19:58:58.091Z,8.30
2018-07-17T20:01:37.622Z,8.27
2018-07-17T20:04:12.308Z,11.43
2018-07-17T20:06:47.157Z,5.13
2018-07-17T20:09:22.719Z,3.27
2018-07-17T20:12:02.440Z,5.57
2018-07-17T20:14:37.375Z,8.43
2018-07-17T20:17:10.661Z,7.00
2018-07-17T20:19:46.639Z,5.20
2018-07-17T20:22:21.052Z,5.53
2018-07-17T20:24:57.223Z,6.73
2018-07-17T20:27:32.257Z,3.27
2018-07-17T20:30:18.465Z,3.23
2018-07-17T20:32:57.778Z,4.20
2018-07-17T20:35:30.417Z,6.47
2018-07-17T20:38:06.994Z,4.43
2018-07-17T20:40:43.057Z,4.65
2018-07-17T20:43:20.336Z,6.10
2018-07-17T20:45:59.792Z,4.77
2018-07-17T20:48:54.908Z,4.37
2018-07-17T20:51:33.688Z,4.50
2018-07-17T20:54:07.386Z,6.23
2018-07-17T20:56:40.880Z,5.00
2018-07-17T20:59:15.984Z,4.23
2018-07-17T21:01:50.699Z,4.67
2018-07-17T21:04:27.654Z,3.85
2018-07-17T21:07:00.412Z,2.90
2018-07-17T21:09:42.056Z,2.90
2018-07-17T21:12:15.685Z,3.10
2018-07-17T21:14:52.037Z,5.50
2018-07-17T21:17:28.736Z,5.97
2018-07-17T21:20:03.882Z,3.57
2018-07-17T21:22:38.837Z,4.93
2018-07-17T21:25:13.521Z,2.70
2018-07-17T21:27:51.068Z,3.03
2018-07-17T21:30:28.852Z,3.75
2018-07-17T21:33:01.421Z,3.67
2018-07-17T21:35:44.003Z,2.40
2018-07-17T21:38:19.432Z,3.90
2018-07-17T21:40:58.295Z,5.37
2018-07-17T21:43:32.151Z,5.50
2018-07-17T21:46:05.615Z,3.40
2018-07-17T21:48:50.139Z,3.43
2018-07-17T21:51:24.259Z,5.23
2018-07-17T21:53:58.532Z,3.87
2018-07-17T21:56:33.650Z,3.23
2018-07-17T21:59:10.117Z,7.50
2018-07-17T22:01:44.782Z,4.23
2018-07-17T22:04:18.930Z,6.07
2018-07-17T22:06:53.353Z,5.63
2018-07-17T22:09:27.024Z,7.00
2018-07-17T22:12:00.630Z,5.57
2018-07-17T22:14:33.716Z,6.00
2018-07-17T22:17:06.387Z,3.03
2018-07-17T22:19:40.796Z,5.50
2018-07-17T22:22:15.281Z,3.10
2018-07-17T22:24:49.111Z,4.70
2018-07-17T22:27:24.658Z,3.13
2018-07-17T22:29:59.180Z,4.60
2018-07-17T22:32:34.846Z,5.00
2018-07-17T22:35:08.748Z,4.10
2018-07-17T22:37:42.964Z,4.87
2018-07-17T22:40:17.079Z,4.60
2018-07-17T22:42:51.251Z,3.30
2018-07-17T22:45:25.176Z,5.17
2018-07-17T22:47:58.936Z,4.80
2018-07-17T22:50:31.825Z,4.47
2018-07-17T22:53:06.864Z,4.97
2018-07-17T22:55:40.309Z,4.50
2018-07-17T22:58:13.112Z,4.13
2018-07-17T23:00:46.685Z,4.17
2018-07-17T23:03:22.431Z,5.50
2018-07-17T23:05:55.937Z,4.20
2018-07-17T23:08:29.120Z,5.93
2018-07-17T23:11:04.313Z,7.10
2018-07-17T23:13:39.782Z,10.57
2018-07-17T23:16:13.084Z,9.57
2018-07-17T23:18:48.476Z,9.80
2018-07-17T23:21:21.596Z,6.03
2018-07-17T23:24:03.057Z,6.37
2018-07-17T23:26:36.415Z,4.23
2018-07-17T23:29:14.629Z,4.77
2018-07-17T23:31:48.805Z,4.83
2018-07-17T23:34:24.164Z,3.83
2018-07-17T23:36:57.443Z,5.00
2018-07-17T23:39:29.821Z,3.57
2018-07-17T23:42:03.932Z,4.47
2018-07-17T23:44:39.168Z,5.30
2018-07-17T23:47:11.684Z,5.17
2018-07-17T23:49:44.875Z,5.43
2018-07-17T23:52:18.721Z,3.20
2018-07-17T23:54:54.304Z,3.67
2018-07-17T23:57:33.583Z,4.28
