createdAt,value
2018-11-04T17:16:25.787Z,25.00
2018-11-04T17:18:54.424Z,24.60
2018-11-04T17:21:22.722Z,26.10
2018-11-04T17:23:51.005Z,24.40
2018-11-04T17:26:19.323Z,24.35
2018-11-04T17:28:47.676Z,22.83
2018-11-04T17:31:16.187Z,22.10
2018-11-04T17:33:44.727Z,19.98
2018-11-04T17:36:13.266Z,21.25
2018-11-04T17:38:41.572Z,21.07
2018-11-04T17:41:10.116Z,22.13
2018-11-04T17:43:38.440Z,22.47
2018-11-04T17:46:07.076Z,21.10
2018-11-04T17:48:35.569Z,19.23
2018-11-04T17:51:03.989Z,20.20
2018-11-04T17:53:32.258Z,19.63
2018-11-04T17:56:00.789Z,23.27
2018-11-04T17:58:29.305Z,21.60
2018-11-04T18:00:57.872Z,18.17
2018-11-04T18:03:26.636Z,18.70
2018-11-04T18:05:55.053Z,19.03
2018-11-04T18:08:23.407Z,16.83
2018-11-04T18:10:52.093Z,16.00
2018-11-04T18:13:20.679Z,15.93
2018-11-04T18:15:49.148Z,16.90
2018-11-04T18:18:17.455Z,14.77
2018-11-04T18:20:46.360Z,15.03
2018-11-04T18:23:14.628Z,14.27
2018-11-04T18:25:43.076Z,15.40
2018-11-04T18:28:12.018Z,13.63
2018-11-04T18:30:40.383Z,14.90
2018-11-04T18:33:09.131Z,14.50
2018-11-04T18:35:37.416Z,16.10
2018-11-04T18:38:06.164Z,12.93
2018-11-04T18:40:34.704Z,14.20
2018-11-04T18:43:03.247Z,13.53
2018-11-04T18:45:31.976Z,13.75
2018-11-04T18:48:00.523Z,14.35
2018-11-04T18:50:28.883Z,14.30
2018-11-04T18:52:57.606Z,14.30
2018-11-04T18:55:25.904Z,13.10
2018-11-04T18:57:54.448Z,14.55
2018-11-04T19:00:22.733Z,13.50
2018-11-04T19:02:51.297Z,15.13
2018-11-04T19:05:19.857Z,14.20
2018-11-04T19:07:48.679Z,15.08
2018-11-04T19:10:18.268Z,15.47
2018-11-04T19:12:46.880Z,15.87
2018-11-04T19:15:15.461Z,15.00
2018-11-04T19:17:43.897Z,15.47
2018-11-04T19:20:13.653Z,14.55
2018-11-04T19:22:42.337Z,15.03
2018-11-04T19:25:12.768Z,14.23
2018-11-04T19:27:41.572Z,14.10
2018-11-04T19:30:12.631Z,14.60
2018-11-04T19:32:41.239Z,14.45
2018-11-04T19:35:10.800Z,13.97
2018-11-04T19:37:39.952Z,14.73
2018-11-04T19:40:09.777Z,16.57
2018-11-04T19:42:38.359Z,14.80
2018-11-04T19:45:07.456Z,13.70
2018-11-04T19:47:35.832Z,14.97
2018-11-04T19:50:05.648Z,14.60
2018-11-04T19:52:34.252Z,15.80
2018-11-04T19:55:02.934Z,16.50
2018-11-04T19:57:31.665Z,15.25
2018-11-04T20:00:01.158Z,14.87
2018-11-04T20:02:30.200Z,15.13
2018-11-04T20:04:59.249Z,15.37
2018-11-04T20:07:28.144Z,15.97
2018-11-04T20:09:56.982Z,14.97
2018-11-04T20:12:30.733Z,16.20
2018-11-04T20:14:59.083Z,15.20
2018-11-04T20:17:28.089Z,15.30
2018-11-04T20:20:02.746Z,16.90
2018-11-04T20:22:31.171Z,15.30
2018-11-04T20:25:04.960Z,15.75
2018-11-04T20:27:33.604Z,16.65
2018-11-04T20:30:02.153Z,17.33
2018-11-04T20:32:36.463Z,16.40
2018-11-04T20:35:04.962Z,16.60
2018-11-04T20:37:34.483Z,16.30
2018-11-04T20:40:08.575Z,15.00
2018-11-04T20:42:36.880Z,16.97
2018-11-04T20:45:05.406Z,17.10
2018-11-04T20:47:39.232Z,16.60
2018-11-04T20:50:13.397Z,15.00
2018-11-04T20:52:42.021Z,16.10
2018-11-04T20:55:10.547Z,15.77
2018-11-04T20:57:57.660Z,14.10
2018-11-04T21:00:26.963Z,15.03
2018-11-04T21:02:55.847Z,15.70
2018-11-04T21:05:24.399Z,14.60
2018-11-04T21:07:53.259Z,16.12
2018-11-04T21:10:21.847Z,15.60
2018-11-04T21:12:50.176Z,15.70
2018-11-04T21:15:18.488Z,17.03
2018-11-04T21:17:46.773Z,16.20
2018-11-04T21:20:15.377Z,16.40
2018-11-04T21:22:44.125Z,16.00
2018-11-04T21:25:13.045Z,15.32
2018-11-04T21:27:41.573Z,15.30
2018-11-04T21:30:11.158Z,16.23
2018-11-04T21:32:39.460Z,15.83
2018-11-04T21:35:08.973Z,15.67
2018-11-04T21:37:37.380Z,15.97
2018-11-04T21:40:07.215Z,15.00
2018-11-04T21:42:36.007Z,16.02
2018-11-04T21:45:04.500Z,15.60
2018-11-04T21:47:32.908Z,14.87
2018-11-04T21:50:01.493Z,15.40
2018-11-04T21:52:30.097Z,15.43
2018-11-04T21:54:58.761Z,16.35
2018-11-04T21:57:27.064Z,15.73
2018-11-04T21:59:55.692Z,15.20
2018-11-04T22:02:24.133Z,15.00
2018-11-04T22:04:52.553Z,16.17
2018-11-04T22:07:20.833Z,15.93
2018-11-04T22:09:49.112Z,14.77
2018-11-04T22:12:17.408Z,15.93
2018-11-04T22:14:45.684Z,15.33
2018-11-04T22:17:14.322Z,15.17
2018-11-04T22:19:43.254Z,16.03
2018-11-04T22:22:11.993Z,16.80
2018-11-04T22:24:41.242Z,14.43
2018-11-04T22:27:09.821Z,16.17
2018-11-04T22:29:38.299Z,15.40
2018-11-04T22:32:07.228Z,13.20
2018-11-04T22:34:35.532Z,13.80
2018-11-04T22:37:04.187Z,14.38
2018-11-04T22:39:32.849Z,14.20
2018-11-04T22:42:01.466Z,14.80
2018-11-04T22:44:29.964Z,14.97
2018-11-04T22:46:58.264Z,14.93
2018-11-04T22:49:26.786Z,15.70
2018-11-04T22:51:55.680Z,15.07
2018-11-04T22:54:23.968Z,14.73
2018-11-04T22:56:52.332Z,15.13
2018-11-04T22:59:20.875Z,15.50
2018-11-04T23:01:49.808Z,16.77
2018-11-04T23:04:22.884Z,14.27
2018-11-04T23:06:51.443Z,15.05
2018-11-04T23:09:19.827Z,15.47
2018-11-04T23:11:49.119Z,15.88
2018-11-04T23:14:17.647Z,15.23
2018-11-04T23:16:46.796Z,16.73
2018-11-04T23:19:15.316Z,16.43
2018-11-04T23:21:43.873Z,15.23
2018-11-04T23:24:12.605Z,15.47
2018-11-04T23:26:41.159Z,15.23
2018-11-04T23:29:09.439Z,15.93
2018-11-04T23:31:37.719Z,16.63
2018-11-04T23:34:06.657Z,16.23
2018-11-04T23:36:34.953Z,15.57
2018-11-04T23:39:04.479Z,15.35
2018-11-04T23:41:33.065Z,16.50
2018-11-04T23:44:01.334Z,16.03
2018-11-04T23:46:29.919Z,14.38
2018-11-04T23:48:58.473Z,14.50
2018-11-04T23:51:26.781Z,15.30
2018-11-04T23:53:55.740Z,15.08
2018-11-04T23:56:24.086Z,14.40
2018-11-04T23:58:52.431Z,17.20
