createdAt,value
2022-12-05T07:31:01.222Z,40.83
2022-12-05T07:33:33.064Z,36.67
2022-12-05T07:36:07.594Z,36.40
2022-12-05T07:38:40.238Z,35.45
2022-12-05T07:41:17.743Z,33.65
2022-12-05T08:32:09.340Z,29.27
2022-12-05T08:34:41.213Z,26.48
2022-12-05T08:37:13.024Z,24.00
2022-12-05T08:39:44.761Z,23.60
2022-12-05T08:42:16.544Z,26.50
2022-12-05T08:44:50.984Z,23.08
2022-12-05T08:47:24.114Z,24.85
2022-12-05T08:49:56.263Z,26.02
2022-12-05T08:52:28.173Z,24.55
2022-12-05T08:55:00.367Z,55.95
2022-12-05T08:57:32.583Z,36.77
2022-12-05T09:00:06.725Z,54.20
2022-12-05T09:02:39.866Z,39.58
2022-12-05T09:05:27.110Z,39.95
2022-12-05T09:07:59.802Z,29.70
2022-12-05T09:10:31.689Z,28.70
2022-12-05T09:13:03.430Z,26.65
2022-12-05T09:15:38.634Z,28.10
2022-12-05T09:18:12.605Z,27.35
2022-12-05T09:20:44.373Z,30.52
2022-12-05T17:41:52.559Z,21.02
2022-12-05T17:44:24.636Z,18.58
2022-12-05T17:46:56.562Z,21.10
2022-12-05T17:49:28.590Z,19.40
2022-12-05T17:54:56.425Z,18.55
2022-12-05T17:57:30.179Z,20.48
2022-12-05T18:00:02.502Z,20.48
2022-12-05T18:02:34.704Z,21.05
2022-12-05T18:05:06.988Z,17.95
2022-12-05T18:07:43.192Z,18.40
2022-12-05T18:10:17.235Z,16.35
2022-12-05T18:12:51.355Z,18.15
2022-12-05T18:15:23.185Z,18.13
2022-12-05T18:17:55.655Z,16.48
2022-12-05T18:20:27.662Z,17.20
2022-12-05T18:22:59.528Z,17.23
2022-12-05T18:25:32.095Z,17.17
2022-12-05T18:28:05.376Z,19.50
2022-12-05T19:09:15.472Z,17.70
2022-12-05T19:11:48.754Z,18.67
2022-12-05T19:14:21.925Z,18.75
2022-12-05T19:17:00.151Z,17.55
2022-12-05T19:19:37.235Z,21.25
2022-12-05T19:22:11.943Z,18.10
2022-12-05T19:24:43.698Z,20.30
2022-12-05T19:27:15.536Z,20.58
2022-12-05T19:29:48.657Z,19.88
2022-12-05T19:32:20.507Z,19.77
2022-12-05T19:47:44.143Z,10.98
2022-12-05T19:50:16.023Z,11.55
2022-12-05T19:52:50.560Z,12.02
2022-12-05T19:55:22.430Z,11.55
2022-12-05T19:57:54.150Z,13.98
2022-12-05T20:00:27.421Z,12.88
2022-12-05T20:02:59.266Z,11.82
2022-12-05T20:05:31.793Z,14.27
2022-12-05T20:08:03.872Z,14.43
2022-12-05T20:10:37.711Z,14.13
2022-12-05T20:13:44.797Z,13.02
2022-12-05T20:16:03.872Z,12.02
2022-12-05T20:18:37.556Z,11.45
2022-12-05T20:21:14.169Z,12.88
2022-12-05T20:23:46.454Z,11.77
2022-12-05T20:26:20.461Z,13.55
2022-12-05T20:28:52.562Z,14.00
2022-12-05T20:31:28.122Z,8.38
2022-12-05T20:34:00.141Z,8.07
2022-12-05T20:36:34.925Z,8.45
2022-12-05T20:39:08.273Z,9.07
2022-12-05T20:44:14.692Z,9.07
2022-12-05T20:46:48.996Z,7.75
2022-12-05T20:49:23.588Z,7.90
2022-12-05T20:51:55.412Z,6.57
2022-12-05T20:54:27.669Z,7.00
2022-12-05T20:56:59.443Z,8.65
2022-12-05T20:59:31.209Z,6.90
2022-12-05T21:02:04.495Z,7.68
2022-12-05T21:04:40.401Z,7.30
2022-12-05T21:07:12.171Z,7.75
2022-12-05T21:09:43.991Z,6.55
2022-12-05T21:12:15.734Z,7.72
2022-12-05T21:14:47.500Z,7.25
2022-12-05T21:17:20.958Z,7.18
2022-12-05T21:19:52.731Z,9.73
2022-12-05T21:22:24.644Z,11.40
2022-12-05T21:24:56.784Z,14.27
2022-12-05T21:27:28.533Z,11.65
2022-12-05T21:30:00.521Z,10.55
2022-12-05T21:32:36.086Z,12.32
2022-12-05T21:35:08.723Z,12.20
2022-12-05T21:37:40.523Z,10.48
2022-12-05T21:40:12.395Z,10.77
2022-12-05T21:42:44.125Z,10.07
2022-12-05T21:45:16.312Z,14.57
2022-12-05T21:47:51.112Z,12.35
2022-12-05T21:50:26.266Z,12.38
2022-12-05T21:52:58.287Z,14.25
2022-12-05T21:55:35.774Z,14.02
2022-12-05T21:58:07.916Z,13.40
2022-12-05T22:00:40.392Z,15.32
2022-12-05T22:03:15.468Z,19.10
2022-12-05T22:05:47.613Z,42.90
2022-12-05T22:08:19.739Z,40.28
2022-12-05T22:10:51.558Z,13.80
2022-12-05T22:13:23.503Z,16.42
2022-12-05T22:15:58.363Z,27.95
2022-12-05T22:18:37.433Z,26.25
2022-12-05T22:21:12.024Z,32.05
2022-12-05T22:23:44.299Z,29.13
2022-12-05T22:26:18.900Z,22.15
2022-12-05T22:28:51.846Z,15.02
2022-12-05T22:31:24.592Z,18.55
2022-12-05T22:33:57.911Z,36.10
2022-12-05T22:36:29.824Z,26.13
2022-12-05T22:39:02.730Z,21.17
2022-12-05T22:41:34.752Z,19.38
2022-12-05T22:44:06.622Z,14.65
2022-12-05T22:46:38.478Z,9.75
2022-12-05T22:49:11.877Z,10.75
2022-12-05T22:54:15.321Z,9.82
2022-12-05T22:56:47.119Z,9.75
2022-12-05T22:59:18.995Z,8.13
2022-12-05T23:01:50.828Z,9.82
2022-12-05T23:04:24.587Z,9.57
2022-12-05T23:06:56.761Z,10.10
2022-12-05T23:09:28.771Z,10.40
2022-12-05T23:12:00.787Z,8.88
2022-12-05T23:14:32.665Z,9.77
2022-12-05T23:17:04.995Z,9.43
2022-12-05T23:19:38.879Z,9.50
2022-12-05T23:22:10.766Z,10.50
2022-12-05T23:24:42.588Z,10.35
2022-12-05T23:27:18.550Z,9.30
2022-12-05T23:29:50.530Z,8.68
2022-12-05T23:32:22.380Z,9.75
2022-12-05T23:34:55.781Z,11.52
2022-12-05T23:39:59.580Z,9.35
2022-12-05T23:42:31.635Z,8.30
2022-12-05T23:45:03.919Z,9.48
2022-12-05T23:47:35.899Z,8.85
