createdAt,value
2023-03-03T00:01:00.731Z,54.92
2023-03-03T00:03:27.561Z,54.92
2023-03-03T00:05:54.311Z,52.63
2023-03-03T00:08:21.416Z,54.80
2023-03-03T00:10:47.988Z,55.09
2023-03-03T00:13:24.525Z,54.40
2023-03-03T00:15:52.126Z,54.90
2023-03-03T00:18:31.278Z,54.88
2023-03-03T00:21:01.136Z,54.94
2023-03-03T00:23:36.066Z,54.74
2023-03-03T00:26:06.322Z,55.12
2023-03-03T00:28:44.880Z,54.42
2023-03-03T00:31:17.763Z,54.78
2023-03-03T00:33:50.690Z,55.18
2023-03-03T00:36:21.817Z,54.95
2023-03-03T00:38:49.313Z,55.41
2023-03-03T00:41:37.525Z,54.48
2023-03-03T00:44:29.544Z,54.41
2023-03-03T00:46:56.924Z,55.13
2023-03-03T00:49:27.048Z,54.97
2023-03-03T00:51:54.020Z,55.31
2023-03-03T00:54:20.452Z,55.26
2023-03-03T00:56:46.895Z,54.82
2023-03-03T00:59:15.837Z,54.95
2023-03-03T01:01:42.412Z,54.91
2023-03-03T01:04:08.879Z,55.05
2023-03-03T01:06:37.706Z,55.15
2023-03-03T01:09:06.777Z,55.28
2023-03-03T01:11:33.292Z,55.15
2023-03-03T01:13:59.850Z,54.95
2023-03-03T01:16:26.409Z,55.05
2023-03-03T01:18:52.867Z,54.92
2023-03-03T01:21:19.340Z,54.88
2023-03-03T01:23:45.866Z,55.08
2023-03-03T01:26:12.433Z,55.30
2023-03-03T01:28:38.929Z,55.48
2023-03-03T01:31:06.365Z,55.48
2023-03-03T01:33:34.400Z,55.39
2023-03-03T01:36:01.098Z,55.52
2023-03-03T01:38:28.048Z,55.64
2023-03-03T01:40:55.797Z,53.32
2023-03-03T01:43:22.796Z,54.90
2023-03-03T01:45:49.318Z,55.07
2023-03-03T01:48:31.366Z,54.67
2023-03-03T01:51:02.505Z,55.05
2023-03-03T01:53:36.773Z,55.14
2023-03-03T01:56:07.973Z,55.12
2023-03-03T01:58:37.632Z,55.24
2023-03-03T02:01:09.439Z,55.12
2023-03-03T02:03:36.100Z,55.41
2023-03-03T02:06:09.994Z,55.21
2023-03-03T02:08:51.366Z,55.24
2023-03-03T02:11:19.403Z,55.37
2023-03-03T02:13:45.838Z,55.65
2023-03-03T02:16:12.541Z,55.47
2023-03-03T02:18:39.219Z,55.41
2023-03-03T02:21:14.106Z,55.31
2023-03-03T02:24:03.364Z,54.69
2023-03-03T02:26:32.622Z,55.34
2023-03-03T02:28:59.113Z,55.45
2023-03-03T02:31:28.141Z,55.42
2023-03-03T02:33:55.972Z,56.02
2023-03-03T02:36:23.651Z,55.91
2023-03-03T02:39:03.053Z,55.12
2023-03-03T02:41:33.879Z,56.01
2023-03-03T02:44:00.405Z,55.68
2023-03-03T02:46:28.886Z,55.80
2023-03-03T02:48:55.335Z,55.71
2023-03-03T02:51:21.817Z,56.03
2023-03-03T02:53:48.275Z,55.92
2023-03-03T02:56:14.812Z,55.83
2023-03-03T02:58:41.346Z,56.05
2023-03-03T03:01:08.200Z,55.86
2023-03-03T03:03:34.706Z,53.94
2023-03-03T03:06:01.163Z,55.50
2023-03-03T03:08:27.756Z,55.31
2023-03-03T03:10:54.202Z,55.31
2023-03-03T03:13:20.723Z,55.20
2023-03-03T03:15:47.233Z,55.12
2023-03-03T03:18:14.706Z,55.29
2023-03-03T03:20:41.747Z,55.45
2023-03-03T03:23:09.864Z,55.54
2023-03-03T03:25:42.760Z,55.60
2023-03-03T03:28:09.308Z,55.39
2023-03-03T03:30:36.168Z,55.25
2023-03-03T03:33:02.957Z,53.52
2023-03-03T03:35:29.452Z,55.18
2023-03-03T03:37:56.025Z,55.06
2023-03-03T03:40:22.507Z,55.41
2023-03-03T03:42:48.984Z,55.14
2023-03-03T03:45:15.583Z,55.59
2023-03-03T03:47:42.685Z,55.47
2023-03-03T03:50:10.281Z,55.64
2023-03-03T03:52:36.834Z,55.66
2023-03-03T03:55:04.246Z,55.66
2023-03-03T03:57:30.848Z,55.67
2023-03-03T03:59:57.738Z,55.58
2023-03-03T04:02:24.285Z,55.54
2023-03-03T04:04:50.975Z,55.53
2023-03-03T04:07:17.589Z,55.71
2023-03-03T04:09:44.054Z,55.49
2023-03-03T04:12:10.836Z,55.56
2023-03-03T04:17:25.245Z,55.57
2023-03-03T04:19:54.736Z,55.66
2023-03-03T04:22:21.352Z,55.90
2023-03-03T04:24:48.765Z,55.71
2023-03-03T04:27:15.709Z,55.93
2023-03-03T04:29:42.472Z,56.12
2023-03-03T04:32:09.427Z,56.05
2023-03-03T04:34:36.076Z,55.98
2023-03-03T04:37:03.271Z,56.32
2023-03-03T04:39:29.981Z,56.20
2023-03-03T04:41:56.528Z,56.29
2023-03-03T04:44:23.077Z,56.18
2023-03-03T04:46:49.704Z,56.15
2023-03-03T04:49:16.326Z,56.21
2023-03-03T04:51:42.824Z,55.82
2023-03-03T04:54:09.516Z,55.88
2023-03-03T04:56:36.073Z,55.63
2023-03-03T04:59:02.681Z,55.93
2023-03-03T05:01:29.394Z,55.96
2023-03-03T05:03:56.005Z,55.79
2023-03-03T05:06:22.525Z,55.78
2023-03-03T05:08:49.093Z,55.67
2023-03-03T05:11:15.687Z,55.70
2023-03-03T05:13:42.307Z,55.71
2023-03-03T05:16:09.154Z,55.55
2023-03-03T05:18:35.677Z,53.79
2023-03-03T05:21:02.767Z,55.34
2023-03-03T05:23:30.062Z,58.91
2023-03-03T05:25:56.904Z,62.23
2023-03-03T05:28:23.389Z,60.31
2023-03-03T05:30:49.981Z,65.72
2023-03-03T05:33:17.624Z,67.47
2023-03-03T05:35:44.748Z,68.01
2023-03-03T05:38:11.827Z,65.01
2023-03-03T05:40:39.008Z,59.07
2023-03-03T05:43:05.630Z,57.01
2023-03-03T05:45:32.672Z,55.37
2023-03-03T05:47:59.153Z,54.05
2023-03-03T05:50:25.719Z,53.55
2023-03-03T05:52:52.704Z,53.34
2023-03-03T05:55:19.657Z,52.56
2023-03-03T05:57:46.232Z,52.48
2023-03-03T06:00:13.912Z,57.29
2023-03-03T06:02:41.931Z,60.49
2023-03-03T06:05:09.625Z,62.12
2023-03-03T06:07:36.561Z,62.03
2023-03-03T06:10:04.523Z,63.10
2023-03-03T06:12:31.141Z,63.51
2023-03-03T06:14:57.740Z,63.69
2023-03-03T06:17:24.323Z,61.03
2023-03-03T06:19:50.886Z,55.53
2023-03-03T06:22:17.490Z,53.45
2023-03-03T06:24:44.027Z,52.30
2023-03-03T06:27:10.913Z,51.68
2023-03-03T06:29:37.307Z,52.52
2023-03-03T06:32:04.166Z,51.31
2023-03-03T06:34:30.950Z,51.26
2023-03-03T06:36:57.382Z,51.81
2023-03-03T06:39:23.914Z,51.18
2023-03-03T06:41:50.420Z,51.25
2023-03-03T06:44:17.316Z,51.65
2023-03-03T06:46:43.782Z,51.26
2023-03-03T06:49:10.315Z,51.83
2023-03-03T06:51:40.042Z,51.84
2023-03-03T06:54:18.686Z,51.76
2023-03-03T06:56:46.520Z,52.00
2023-03-03T06:59:16.659Z,52.24
2023-03-03T07:01:44.464Z,52.88
2023-03-03T07:04:29.080Z,52.59
2023-03-03T07:06:56.975Z,53.09
2023-03-03T07:09:26.515Z,52.92
2023-03-03T07:12:01.315Z,53.09
2023-03-03T07:14:30.413Z,53.19
2023-03-03T07:17:00.286Z,53.25
2023-03-03T07:19:45.668Z,53.12
2023-03-03T07:22:24.523Z,53.42
2023-03-03T07:24:54.536Z,53.62
2023-03-03T07:27:29.161Z,53.65
2023-03-03T07:30:18.138Z,53.35
2023-03-03T07:32:46.947Z,53.64
2023-03-03T07:35:41.571Z,52.91
2023-03-03T07:38:41.469Z,53.12
2023-03-03T07:41:27.572Z,53.39
2023-03-03T07:44:11.247Z,53.68
2023-03-03T07:46:51.547Z,53.79
2023-03-03T07:49:35.789Z,53.73
2023-03-03T07:52:17.780Z,54.37
2023-03-03T07:54:46.018Z,54.21
2023-03-03T07:57:27.227Z,54.04
2023-03-03T08:00:01.484Z,54.27
2023-03-03T08:02:37.861Z,54.03
2023-03-03T08:05:32.217Z,53.87
2023-03-03T08:08:19.778Z,54.15
2023-03-03T08:10:54.681Z,54.17
2023-03-03T08:13:42.631Z,54.21
2023-03-03T08:16:09.328Z,54.36
2023-03-03T08:18:38.844Z,54.58
2023-03-03T08:21:11.345Z,54.79
2023-03-03T08:23:37.934Z,54.91
2023-03-03T08:26:04.779Z,54.76
2023-03-03T08:28:31.219Z,53.32
2023-03-03T08:31:12.998Z,54.31
2023-03-03T08:33:44.881Z,54.74
2023-03-03T08:36:12.424Z,54.53
2023-03-03T08:38:39.823Z,54.62
2023-03-03T08:41:06.804Z,54.62
2023-03-03T08:43:33.784Z,54.74
2023-03-03T08:46:05.481Z,55.05
2023-03-03T08:48:33.153Z,55.02
2023-03-03T08:50:59.820Z,55.19
2023-03-03T08:53:26.778Z,55.19
2023-03-03T08:55:53.304Z,55.28
2023-03-03T08:58:33.640Z,55.35
2023-03-03T09:01:01.607Z,55.43
2023-03-03T09:03:28.318Z,55.16
2023-03-03T09:05:54.912Z,55.07
2023-03-03T09:08:21.439Z,55.60
2023-03-03T09:10:48.016Z,55.63
2023-03-03T09:13:17.038Z,55.48
2023-03-03T09:15:44.172Z,55.70
2023-03-03T09:18:44.163Z,54.70
2023-03-03T09:21:26.945Z,55.09
2023-03-03T09:23:56.673Z,55.51
2023-03-03T09:26:30.248Z,55.59
2023-03-03T09:29:15.144Z,55.10
2023-03-03T09:31:53.186Z,55.31
2023-03-03T09:34:23.637Z,55.51
2023-03-03T09:36:52.856Z,55.47
2023-03-03T09:39:26.919Z,54.93
2023-03-03T09:41:56.211Z,55.29
2023-03-03T09:44:42.114Z,54.63
2023-03-03T09:47:26.710Z,55.23
2023-03-03T09:50:16.802Z,55.23
2023-03-03T09:53:08.253Z,55.03
2023-03-03T09:55:56.517Z,54.74
2023-03-03T09:58:36.462Z,54.53
2023-03-03T10:01:27.734Z,54.51
2023-03-03T10:04:16.387Z,54.80
2023-03-03T10:07:00.990Z,54.64
2023-03-03T10:09:54.770Z,54.79
2023-03-03T10:12:28.954Z,54.96
2023-03-03T10:15:03.981Z,55.24
2023-03-03T10:17:53.644Z,54.54
2023-03-03T10:20:52.749Z,54.61
2023-03-03T10:23:23.462Z,54.65
2023-03-03T10:25:56.058Z,54.73
2023-03-03T10:28:50.273Z,54.71
2023-03-03T10:31:48.605Z,54.79
2023-03-03T10:34:43.114Z,54.92
2023-03-03T10:37:35.713Z,54.36
2023-03-03T10:40:33.143Z,54.98
2023-03-03T10:43:06.561Z,54.79
2023-03-03T10:45:54.823Z,55.42
2023-03-03T10:48:30.466Z,55.17
2023-03-03T10:51:08.463Z,54.77
2023-03-03T10:53:46.348Z,55.21
2023-03-03T10:56:52.226Z,54.76
2023-03-03T10:59:35.695Z,54.42
2023-03-03T11:02:28.966Z,54.41
2023-03-03T11:05:20.440Z,54.62
2023-03-03T11:07:56.398Z,54.71
2023-03-03T11:10:29.208Z,54.77
2023-03-03T11:13:09.286Z,55.15
2023-03-03T11:15:41.864Z,54.46
2023-03-03T11:18:25.738Z,54.58
2023-03-03T11:21:01.152Z,54.49
2023-03-03T11:23:39.714Z,53.89
2023-03-03T11:26:18.557Z,54.14
2023-03-03T11:29:11.605Z,54.46
2023-03-03T11:31:55.892Z,54.24
2023-03-03T11:34:45.362Z,54.03
2023-03-03T11:37:38.792Z,53.89
2023-03-03T11:40:16.427Z,53.84
2023-03-03T11:43:36.768Z,53.65
2023-03-03T11:46:56.365Z,53.87
2023-03-03T11:49:38.796Z,54.04
2023-03-03T11:52:11.112Z,53.78
2023-03-03T11:55:05.020Z,53.69
2023-03-03T11:57:44.469Z,54.20
2023-03-03T12:00:20.531Z,54.37
2023-03-03T12:03:22.106Z,54.10
2023-03-03T12:05:54.767Z,54.52
2023-03-03T12:08:32.403Z,54.02
2023-03-03T12:11:41.852Z,53.79
2023-03-03T12:14:11.015Z,54.35
2023-03-03T12:17:26.133Z,54.02
2023-03-03T12:19:55.632Z,54.08
2023-03-03T12:22:39.587Z,53.69
2023-03-03T12:25:30.263Z,53.90
2023-03-03T12:28:20.616Z,54.03
2023-03-03T12:31:38.465Z,53.71
2023-03-03T12:34:15.838Z,54.01
2023-03-03T12:36:54.464Z,52.88
2023-03-03T12:39:35.334Z,53.60
2023-03-03T12:42:39.689Z,53.61
2023-03-03T12:45:24.488Z,53.96
2023-03-03T12:47:58.758Z,53.82
2023-03-03T12:50:51.506Z,53.82
2023-03-03T12:53:24.277Z,54.48
2023-03-03T12:56:01.661Z,54.13
2023-03-03T12:58:48.098Z,54.09
2023-03-03T13:01:33.517Z,53.73
2023-03-03T13:04:06.052Z,54.13
2023-03-03T13:06:42.916Z,53.97
2023-03-03T13:09:31.452Z,53.46
2023-03-03T13:12:12.016Z,53.65
2023-03-03T13:14:48.248Z,53.52
2023-03-03T13:17:36.514Z,53.69
2023-03-03T13:20:17.400Z,53.76
2023-03-03T13:22:51.032Z,53.88
2023-03-03T13:25:35.727Z,53.82
2023-03-03T13:28:18.248Z,54.08
2023-03-03T13:30:49.791Z,53.98
2023-03-03T13:33:32.433Z,53.73
2023-03-03T13:35:58.848Z,53.51
2023-03-03T13:38:32.470Z,53.86
2023-03-03T13:41:22.283Z,53.92
2023-03-03T13:43:57.652Z,54.00
2023-03-03T13:47:06.823Z,53.53
2023-03-03T13:49:47.910Z,52.79
2023-03-03T13:52:43.702Z,53.31
2023-03-03T13:55:21.764Z,53.55
2023-03-03T13:58:00.552Z,53.57
2023-03-03T14:00:48.307Z,53.38
2023-03-03T14:03:34.241Z,53.48
2023-03-03T14:06:09.163Z,53.61
2023-03-03T14:08:44.829Z,53.75
2023-03-03T14:11:17.704Z,53.83
2023-03-03T14:14:02.848Z,53.78
2023-03-03T14:16:41.411Z,53.71
2023-03-03T14:19:36.727Z,53.43
2023-03-03T14:22:16.509Z,54.08
2023-03-03T14:25:03.582Z,53.92
2023-03-03T14:28:08.470Z,53.39
2023-03-03T14:30:39.352Z,53.86
2023-03-03T14:33:21.560Z,53.79
2023-03-03T14:36:03.908Z,53.74
2023-03-03T14:38:33.398Z,54.44
2023-03-03T14:41:41.810Z,53.56
2023-03-03T14:44:28.990Z,54.05
2023-03-03T14:47:10.455Z,54.00
2023-03-03T14:49:39.390Z,54.29
2023-03-03T14:52:21.175Z,54.29
2023-03-03T14:55:00.434Z,54.60
2023-03-03T14:57:37.481Z,54.30
2023-03-03T15:00:13.511Z,54.23
2023-03-03T15:02:52.153Z,54.15
2023-03-03T15:05:22.125Z,54.96
2023-03-03T15:07:58.005Z,54.61
2023-03-03T15:10:35.914Z,54.35
2023-03-03T15:13:23.680Z,54.04
2023-03-03T15:15:59.243Z,54.20
2023-03-03T15:18:32.695Z,54.12
2023-03-03T15:21:09.394Z,54.39
2023-03-03T15:23:56.304Z,53.95
2023-03-03T15:26:47.293Z,53.64
2023-03-03T15:29:35.213Z,53.57
2023-03-03T15:32:07.671Z,52.91
2023-03-03T15:34:43.264Z,53.65
2023-03-03T15:37:31.025Z,53.89
2023-03-03T15:40:34.754Z,53.55
2023-03-03T15:43:10.454Z,53.67
2023-03-03T15:45:50.184Z,53.63
2023-03-03T15:48:16.552Z,53.68
2023-03-03T15:50:56.916Z,53.85
2023-03-03T15:53:42.230Z,53.79
2023-03-03T15:56:28.841Z,53.99
2023-03-03T15:59:07.178Z,54.25
2023-03-03T16:01:35.501Z,54.11
2023-03-03T16:04:25.708Z,53.72
2023-03-03T16:07:01.318Z,53.98
2023-03-03T16:09:30.881Z,54.29
2023-03-03T16:11:57.270Z,53.97
2023-03-03T16:14:38.880Z,53.52
2023-03-03T16:17:44.153Z,53.55
2023-03-03T16:20:35.155Z,53.97
2023-03-03T16:23:39.588Z,53.40
2023-03-03T16:26:30.148Z,53.83
2023-03-03T16:29:28.177Z,53.57
2023-03-03T16:32:15.756Z,53.31
2023-03-03T16:34:57.911Z,53.55
2023-03-03T16:37:43.535Z,53.69
2023-03-03T16:40:49.798Z,53.89
2023-03-03T16:43:37.150Z,54.02
2023-03-03T16:46:37.386Z,53.80
2023-03-03T16:49:17.582Z,54.04
2023-03-03T16:51:59.686Z,53.97
2023-03-03T16:54:39.666Z,53.97
2023-03-03T16:57:33.014Z,53.42
2023-03-03T17:00:05.691Z,53.64
2023-03-03T17:02:38.393Z,53.36
2023-03-03T17:05:20.408Z,53.54
2023-03-03T17:08:15.649Z,53.07
2023-03-03T17:10:45.842Z,53.21
2023-03-03T17:13:21.582Z,53.36
2023-03-03T17:16:17.671Z,53.24
2023-03-03T17:19:15.990Z,53.48
2023-03-03T17:22:09.357Z,52.98
2023-03-03T17:25:02.291Z,53.05
2023-03-03T17:28:06.463Z,52.84
2023-03-03T22:15:20.059Z,54.14
2023-03-03T22:17:46.658Z,54.21
2023-03-03T22:20:15.412Z,54.41
2023-03-03T22:22:42.654Z,54.24
2023-03-03T22:25:10.217Z,54.34
2023-03-03T22:27:36.778Z,54.16
2023-03-03T22:30:03.637Z,54.46
2023-03-03T22:32:30.204Z,53.30
2023-03-03T22:34:56.849Z,53.95
2023-03-03T22:37:23.446Z,54.12
2023-03-03T22:39:50.038Z,54.11
2023-03-03T22:42:16.851Z,54.26
2023-03-03T22:44:45.811Z,52.83
2023-03-03T22:47:12.556Z,53.81
2023-03-03T22:49:39.153Z,53.90
2023-03-03T22:52:05.731Z,54.12
2023-03-03T22:54:32.276Z,54.11
2023-03-03T22:56:58.862Z,54.21
2023-03-03T22:59:25.477Z,54.25
2023-03-03T23:01:52.037Z,54.19
2023-03-03T23:04:18.658Z,54.10
2023-03-03T23:06:45.706Z,54.00
2023-03-03T23:09:13.740Z,54.17
2023-03-03T23:12:05.207Z,53.75
2023-03-03T23:14:31.934Z,54.22
2023-03-03T23:16:58.535Z,54.10
2023-03-03T23:19:25.118Z,54.00
2023-03-03T23:21:51.604Z,53.84
2023-03-03T23:24:18.171Z,54.09
2023-03-03T23:26:44.780Z,53.66
2023-03-03T23:29:11.319Z,53.81
2023-03-03T23:31:37.988Z,53.72
2023-03-03T23:34:04.937Z,53.50
2023-03-03T23:36:31.431Z,52.80
2023-03-03T23:38:57.997Z,53.49
2023-03-03T23:41:24.536Z,53.94
2023-03-03T23:43:51.105Z,53.59
2023-03-03T23:46:17.763Z,53.88
2023-03-03T23:48:44.385Z,53.69
2023-03-03T23:51:10.975Z,53.96
2023-03-03T23:53:37.515Z,53.74
2023-03-03T23:56:04.320Z,53.63
2023-03-03T23:58:30.929Z,52.97
