createdAt,value
2018-03-21T00:00:23.265Z,74.23
2018-03-21T00:02:57.778Z,74.48
2018-03-21T00:05:32.534Z,74.77
2018-03-21T00:08:07.523Z,75.03
2018-03-21T00:10:42.382Z,75.30
2018-03-21T00:13:17.516Z,75.49
2018-03-21T00:15:52.032Z,75.63
2018-03-21T00:18:26.886Z,75.75
2018-03-21T00:21:02.082Z,75.82
2018-03-21T00:23:36.747Z,75.90
2018-03-21T00:26:11.574Z,75.94
2018-03-21T00:28:47.798Z,75.96
2018-03-21T00:31:22.135Z,76.03
2018-03-21T00:33:57.399Z,76.08
2018-03-21T00:36:32.318Z,76.08
2018-03-21T00:39:07.927Z,76.12
2018-03-21T00:41:42.993Z,76.12
2018-03-21T00:44:17.873Z,76.09
2018-03-21T00:46:52.979Z,76.10
2018-03-21T00:49:27.678Z,76.11
2018-03-21T00:52:02.743Z,76.16
2018-03-21T00:54:37.630Z,76.21
2018-03-21T00:57:13.362Z,76.21
2018-03-21T00:59:48.661Z,76.29
2018-03-21T01:02:23.567Z,76.34
2018-03-21T01:04:58.771Z,76.38
2018-03-21T01:07:33.203Z,76.42
2018-03-21T01:10:07.962Z,76.46
2018-03-21T01:12:42.874Z,76.53
2018-03-21T01:15:17.859Z,76.64
2018-03-21T01:17:52.577Z,76.76
2018-03-21T01:20:27.775Z,76.91
2018-03-21T01:23:02.898Z,77.13
2018-03-21T01:25:38.058Z,77.31
2018-03-21T01:28:13.152Z,77.43
2018-03-21T01:30:48.074Z,77.59
2018-03-21T01:33:22.890Z,77.72
2018-03-21T01:35:57.494Z,77.81
2018-03-21T01:38:32.543Z,77.92
2018-03-21T01:41:07.583Z,78.08
2018-03-21T01:43:42.741Z,78.18
2018-03-21T01:46:17.113Z,78.36
2018-03-21T01:48:52.114Z,78.51
2018-03-21T01:51:27.062Z,78.59
2018-03-21T01:54:02.019Z,78.64
2018-03-21T01:56:36.965Z,78.77
2018-03-21T01:59:11.935Z,78.73
2018-03-21T02:01:48.030Z,78.73
2018-03-21T02:04:22.901Z,78.83
2018-03-21T02:06:57.767Z,78.92
2018-03-21T02:09:32.735Z,79.02
2018-03-21T02:12:07.711Z,79.10
2018-03-21T02:14:42.824Z,79.10
2018-03-21T02:17:17.795Z,79.26
2018-03-21T02:19:52.231Z,79.17
2018-03-21T02:22:27.081Z,79.06
2018-03-21T02:25:02.171Z,79.13
2018-03-21T02:27:37.424Z,79.14
2018-03-21T02:30:12.770Z,79.26
2018-03-21T02:32:48.165Z,79.45
2018-03-21T02:35:23.279Z,79.36
2018-03-21T02:37:58.258Z,79.33
2018-03-21T02:40:33.262Z,79.39
2018-03-21T02:43:07.988Z,79.45
2018-03-21T02:45:42.929Z,79.55
2018-03-21T02:48:17.799Z,79.64
2018-03-21T02:50:52.797Z,79.72
2018-03-21T02:53:27.866Z,79.81
2018-03-21T02:56:02.331Z,79.91
2018-03-21T02:58:37.129Z,80.01
2018-03-21T03:01:12.187Z,80.12
2018-03-21T03:03:48.339Z,80.26
2018-03-21T03:06:23.102Z,80.40
2018-03-21T03:08:58.130Z,80.58
2018-03-21T03:11:32.975Z,80.66
2018-03-21T03:14:08.076Z,80.56
2018-03-21T03:16:43.298Z,80.74
2018-03-21T03:19:18.539Z,80.82
2018-03-21T03:21:54.102Z,80.74
2018-03-21T03:24:28.923Z,80.81
2018-03-21T03:27:04.283Z,80.66
2018-03-21T03:29:39.262Z,80.78
2018-03-21T03:32:15.174Z,80.86
2018-03-21T03:34:50.315Z,80.83
2018-03-21T03:37:25.213Z,80.79
2018-03-21T03:39:59.957Z,80.81
2018-03-21T03:42:35.249Z,80.85
2018-03-21T03:45:10.314Z,80.93
2018-03-21T03:47:45.303Z,81.10
2018-03-21T03:50:20.322Z,81.15
2018-03-21T03:52:56.254Z,81.19
2018-03-21T03:55:31.538Z,81.25
2018-03-21T03:58:06.284Z,81.32
2018-03-21T04:00:40.834Z,81.40
2018-03-21T04:03:16.090Z,81.46
2018-03-21T04:05:50.294Z,81.50
2018-03-21T04:08:25.356Z,82.01
2018-03-21T04:11:00.569Z,82.32
2018-03-21T04:13:35.255Z,82.47
2018-03-21T04:16:10.097Z,82.48
2018-03-21T04:18:45.067Z,82.37
2018-03-21T04:21:20.285Z,82.44
2018-03-21T04:23:55.363Z,82.37
2018-03-21T04:26:30.415Z,82.62
2018-03-21T04:29:05.354Z,82.56
2018-03-21T04:31:40.289Z,82.79
2018-03-21T04:34:15.129Z,82.99
2018-03-21T04:36:50.417Z,83.07
2018-03-21T04:39:25.266Z,83.03
2018-03-21T04:42:00.510Z,82.99
2018-03-21T04:44:35.187Z,83.04
2018-03-21T04:47:10.742Z,83.12
2018-03-21T04:49:45.466Z,83.14
2018-03-21T04:52:20.444Z,83.26
2018-03-21T04:54:55.362Z,83.51
2018-03-21T04:57:30.309Z,83.68
2018-03-21T05:00:05.586Z,83.94
2018-03-21T05:02:41.227Z,84.16
2018-03-21T05:05:16.010Z,84.15
2018-03-21T05:07:51.270Z,84.10
2018-03-21T05:10:26.340Z,84.12
2018-03-21T05:13:01.451Z,84.15
2018-03-21T05:15:36.330Z,84.27
2018-03-21T05:18:11.322Z,84.42
2018-03-21T05:20:46.343Z,84.51
2018-03-21T05:23:21.326Z,84.80
2018-03-21T05:25:56.502Z,84.92
2018-03-21T05:28:31.383Z,84.88
2018-03-21T05:31:06.102Z,84.79
2018-03-21T05:33:41.309Z,84.74
2018-03-21T05:36:16.082Z,84.74
2018-03-21T05:38:50.825Z,84.77
2018-03-21T05:41:26.290Z,84.79
2018-03-21T05:44:00.961Z,84.77
2018-03-21T05:46:36.011Z,84.67
2018-03-21T05:49:11.391Z,84.52
2018-03-21T05:51:48.736Z,84.40
2018-03-21T05:54:23.598Z,84.30
2018-03-21T05:56:58.630Z,84.25
2018-03-21T05:59:33.729Z,84.25
2018-03-21T06:02:08.608Z,84.29
2018-03-21T06:04:43.564Z,84.46
2018-03-21T06:07:18.890Z,84.56
2018-03-21T06:09:53.823Z,84.77
2018-03-21T06:12:29.399Z,84.87
2018-03-21T06:15:03.993Z,84.91
2018-03-21T06:17:39.354Z,84.79
2018-03-21T06:20:14.198Z,84.75
2018-03-21T06:22:48.788Z,84.92
2018-03-21T06:25:23.615Z,85.24
2018-03-21T06:27:58.776Z,86.10
2018-03-21T06:30:33.733Z,87.06
2018-03-21T06:33:08.519Z,89.14
2018-03-21T06:35:43.621Z,90.95
2018-03-21T06:38:18.707Z,92.40
2018-03-21T06:40:54.747Z,93.62
2018-03-21T06:43:29.542Z,94.35
2018-03-21T06:46:04.583Z,94.58
2018-03-21T06:48:39.457Z,94.83
2018-03-21T06:51:14.494Z,95.05
2018-03-21T06:53:49.433Z,94.45
2018-03-21T06:56:24.474Z,92.93
2018-03-21T06:58:59.643Z,92.75
2018-03-21T07:01:34.501Z,93.31
2018-03-21T07:04:09.555Z,93.87
2018-03-21T07:06:44.578Z,94.60
2018-03-21T07:09:19.633Z,95.25
2018-03-21T07:11:54.761Z,95.75
2018-03-21T07:14:40.854Z,96.41
2018-03-21T07:17:15.781Z,96.94
2018-03-21T07:19:50.801Z,96.99
2018-03-21T07:22:25.872Z,96.75
2018-03-21T07:25:00.810Z,96.74
2018-03-21T07:27:35.910Z,97.09
2018-03-21T07:30:10.782Z,97.59
2018-03-21T07:32:45.565Z,97.97
2018-03-21T07:35:20.555Z,98.36
2018-03-21T07:37:55.578Z,98.90
2018-03-21T07:40:30.230Z,98.73
2018-03-21T07:43:04.964Z,98.47
2018-03-21T07:45:39.965Z,98.49
2018-03-21T07:48:14.780Z,98.39
2018-03-21T07:50:49.554Z,98.42
2018-03-21T07:53:24.726Z,98.25
2018-03-21T07:56:00.047Z,98.02
2018-03-21T07:58:34.768Z,97.92
2018-03-21T08:01:09.483Z,97.75
2018-03-21T08:03:44.210Z,97.86
2018-03-21T08:06:18.795Z,97.87
2018-03-21T08:08:53.918Z,98.39
2018-03-21T08:11:28.747Z,98.49
2018-03-21T08:14:03.857Z,97.46
2018-03-21T08:16:38.714Z,97.30
2018-03-21T08:19:13.765Z,97.59
2018-03-21T08:21:49.166Z,97.96
2018-03-21T08:24:23.962Z,97.26
2018-03-21T08:26:59.130Z,97.14
2018-03-21T08:29:34.503Z,97.01
2018-03-21T08:32:09.282Z,97.01
2018-03-21T08:34:44.248Z,97.00
2018-03-21T08:37:19.466Z,96.73
2018-03-21T08:39:54.899Z,96.03
2018-03-21T08:42:29.786Z,95.89
2018-03-21T08:45:04.278Z,95.99
2018-03-21T08:47:39.222Z,95.93
2018-03-21T08:50:14.664Z,95.35
2018-03-21T08:52:49.683Z,95.37
2018-03-21T08:55:24.290Z,95.58
2018-03-21T08:57:59.343Z,95.72
2018-03-21T09:00:34.227Z,95.63
2018-03-21T09:03:09.074Z,95.15
2018-03-21T09:05:43.951Z,95.08
2018-03-21T09:08:19.083Z,95.03
2018-03-21T09:10:54.331Z,94.88
2018-03-21T09:13:28.984Z,94.97
2018-03-21T09:16:03.712Z,94.90
2018-03-21T09:18:38.147Z,95.18
2018-03-21T09:21:12.715Z,95.11
2018-03-21T09:23:49.050Z,95.52
2018-03-21T09:26:24.178Z,95.25
2018-03-21T09:29:00.223Z,95.30
2018-03-21T09:31:34.906Z,95.21
2018-03-21T09:34:09.888Z,95.06
2018-03-21T09:36:45.243Z,94.87
2018-03-21T09:39:20.881Z,94.54
2018-03-21T09:41:56.022Z,94.05
2018-03-21T09:44:31.090Z,94.23
2018-03-21T09:47:06.042Z,94.57
2018-03-21T09:49:40.413Z,94.09
2018-03-21T09:52:15.312Z,94.21
2018-03-21T09:54:50.899Z,94.40
2018-03-21T09:57:25.782Z,94.64
2018-03-21T10:00:00.418Z,94.80
2018-03-21T10:02:35.804Z,95.29
2018-03-21T10:05:10.667Z,94.99
2018-03-21T10:07:45.328Z,94.60
2018-03-21T10:10:20.790Z,94.28
2018-03-21T10:12:55.461Z,94.20
2018-03-21T10:15:30.710Z,94.16
2018-03-21T10:18:05.873Z,94.30
2018-03-21T10:20:40.802Z,94.80
2018-03-21T10:23:15.840Z,94.67
2018-03-21T10:25:51.287Z,94.67
2018-03-21T10:28:26.286Z,94.36
2018-03-21T10:31:01.246Z,93.95
2018-03-21T10:33:36.177Z,93.31
2018-03-21T10:36:11.073Z,93.03
2018-03-21T10:38:46.033Z,92.21
2018-03-21T10:41:21.063Z,92.34
2018-03-21T10:43:56.098Z,92.83
2018-03-21T10:46:30.967Z,92.50
2018-03-21T10:49:06.047Z,91.02
2018-03-21T10:51:40.994Z,90.37
2018-03-21T10:54:15.930Z,90.73
2018-03-21T10:56:51.283Z,90.18
2018-03-21T10:59:25.782Z,89.21
2018-03-21T11:02:05.784Z,88.94
2018-03-21T11:04:41.239Z,87.48
2018-03-21T11:07:16.142Z,85.47
2018-03-21T11:09:51.337Z,84.67
2018-03-21T11:12:26.000Z,84.74
2018-03-21T11:15:01.134Z,83.94
2018-03-21T11:17:36.042Z,81.91
2018-03-21T11:20:10.602Z,81.97
2018-03-21T11:22:45.725Z,81.53
2018-03-21T11:25:20.583Z,78.44
2018-03-21T11:27:55.370Z,78.41
2018-03-21T11:30:30.376Z,78.57
2018-03-21T11:33:05.321Z,79.42
2018-03-21T11:35:40.182Z,80.21
2018-03-21T11:38:15.163Z,80.29
2018-03-21T11:40:50.176Z,80.12
2018-03-21T11:43:24.809Z,80.26
2018-03-21T11:46:00.338Z,79.50
2018-03-21T11:48:35.321Z,77.03
2018-03-21T11:51:10.205Z,75.99
2018-03-21T11:53:45.214Z,74.37
2018-03-21T11:56:20.149Z,75.08
2018-03-21T11:58:55.391Z,74.13
2018-03-21T12:01:30.742Z,72.42
2018-03-21T12:04:05.670Z,72.87
2018-03-21T12:06:40.588Z,73.77
2018-03-21T12:09:15.463Z,72.71
2018-03-21T12:11:50.502Z,72.18
2018-03-21T12:14:25.229Z,71.51
2018-03-21T12:17:00.505Z,70.58
2018-03-21T12:19:35.877Z,70.09
2018-03-21T12:22:10.794Z,70.03
2018-03-21T12:24:45.887Z,68.45
2018-03-21T12:27:20.760Z,66.82
2018-03-21T12:29:55.759Z,67.35
2018-03-21T12:32:31.173Z,67.07
2018-03-21T12:35:06.538Z,66.97
2018-03-21T12:37:41.406Z,67.10
2018-03-21T12:40:16.361Z,65.43
2018-03-21T12:42:50.871Z,64.00
2018-03-21T12:45:26.246Z,63.76
2018-03-21T12:48:01.202Z,63.15
2018-03-21T12:50:35.647Z,62.80
2018-03-21T12:53:10.498Z,60.94
2018-03-21T12:55:45.527Z,61.41
2018-03-21T12:58:20.408Z,62.41
2018-03-21T13:00:54.892Z,63.01
2018-03-21T13:03:30.189Z,64.30
2018-03-21T13:06:05.017Z,65.39
2018-03-21T13:08:40.375Z,66.40
2018-03-21T13:11:15.182Z,65.67
2018-03-21T13:13:49.696Z,64.73
2018-03-21T13:16:24.455Z,64.66
2018-03-21T13:18:59.156Z,64.13
2018-03-21T13:21:33.934Z,64.63
2018-03-21T13:24:08.751Z,64.14
2018-03-21T13:26:43.689Z,63.88
2018-03-21T13:29:18.676Z,63.43
2018-03-21T13:31:53.567Z,64.24
2018-03-21T13:34:28.484Z,64.24
2018-03-21T13:37:03.433Z,62.47
2018-03-21T13:39:38.405Z,63.10
2018-03-21T13:42:13.379Z,63.81
2018-03-21T13:44:49.711Z,63.84
2018-03-21T13:47:24.179Z,63.59
2018-03-21T13:49:59.005Z,64.68
2018-03-21T13:52:33.474Z,64.51
2018-03-21T13:55:08.534Z,64.30
2018-03-21T13:57:43.478Z,63.03
2018-03-21T14:00:18.422Z,62.51
2018-03-21T14:02:53.653Z,62.32
2018-03-21T14:05:28.532Z,62.32
2018-03-21T14:08:03.523Z,62.61
2018-03-21T14:10:38.645Z,61.69
2018-03-21T14:13:13.581Z,61.88
2018-03-21T14:15:49.545Z,62.55
2018-03-21T14:18:24.499Z,62.90
2018-03-21T14:20:59.346Z,62.82
2018-03-21T14:23:34.437Z,62.92
2018-03-21T14:26:09.234Z,63.89
2018-03-21T14:28:44.026Z,64.32
2018-03-21T14:31:18.911Z,64.58
2018-03-21T14:33:53.859Z,64.42
2018-03-21T14:36:28.794Z,63.33
2018-03-21T14:39:03.299Z,62.23
2018-03-21T14:41:38.546Z,62.20
2018-03-21T14:44:13.434Z,61.99
2018-03-21T14:46:47.903Z,61.78
2018-03-21T14:49:22.943Z,62.25
2018-03-21T14:51:57.813Z,62.05
2018-03-21T14:54:32.659Z,62.42
2018-03-21T14:57:07.833Z,62.80
2018-03-21T14:59:42.572Z,63.25
2018-03-21T15:02:17.311Z,63.19
2018-03-21T15:04:52.190Z,63.27
2018-03-21T15:07:27.054Z,64.38
2018-03-21T15:10:02.014Z,63.72
2018-03-21T15:12:36.895Z,62.66
2018-03-21T15:15:12.022Z,62.78
2018-03-21T15:17:47.053Z,62.88
2018-03-21T15:20:22.614Z,62.68
2018-03-21T15:22:57.126Z,62.28
2018-03-21T15:25:31.974Z,63.23
2018-03-21T15:28:06.814Z,63.71
2018-03-21T15:30:41.650Z,64.01
2018-03-21T15:33:16.633Z,65.14
2018-03-21T15:35:51.606Z,66.15
2018-03-21T15:38:26.661Z,66.64
2018-03-21T15:41:01.638Z,66.72
2018-03-21T15:43:36.557Z,66.63
2018-03-21T15:46:11.658Z,66.81
2018-03-21T15:48:46.505Z,67.05
2018-03-21T15:51:21.188Z,67.61
2018-03-21T15:53:56.000Z,68.20
2018-03-21T15:56:30.992Z,68.77
2018-03-21T15:59:06.151Z,69.18
2018-03-21T16:01:41.147Z,69.22
2018-03-21T16:04:17.186Z,69.77
2018-03-21T16:06:52.569Z,70.24
2018-03-21T16:09:26.986Z,70.44
2018-03-21T16:12:01.746Z,70.73
2018-03-21T16:14:36.623Z,70.62
2018-03-21T16:17:11.667Z,70.44
2018-03-21T16:19:46.711Z,70.54
2018-03-21T16:22:21.666Z,70.50
2018-03-21T16:24:56.597Z,70.74
2018-03-21T16:27:31.510Z,70.82
2018-03-21T16:30:05.627Z,71.05
2018-03-21T16:32:40.991Z,71.02
2018-03-21T16:35:15.843Z,71.14
2018-03-21T16:37:50.719Z,71.26
2018-03-21T16:40:25.904Z,71.41
2018-03-21T16:43:00.613Z,71.35
2018-03-21T16:45:35.278Z,71.31
2018-03-21T16:48:10.146Z,71.27
2018-03-21T16:50:45.690Z,71.68
2018-03-21T16:53:20.051Z,71.55
2018-03-21T16:55:56.118Z,71.45
2018-03-21T16:58:30.974Z,71.49
2018-03-21T17:01:05.826Z,71.58
2018-03-21T17:03:40.809Z,71.77
2018-03-21T17:06:15.813Z,71.88
2018-03-21T17:08:51.190Z,71.92
2018-03-21T17:11:26.143Z,72.00
2018-03-21T17:14:01.377Z,72.45
2018-03-21T17:16:35.887Z,72.47
2018-03-21T17:19:10.960Z,72.30
2018-03-21T17:21:45.884Z,72.58
2018-03-21T17:24:20.875Z,72.81
2018-03-21T17:26:56.058Z,72.68
2018-03-21T17:29:31.014Z,72.61
2018-03-21T17:32:06.166Z,72.94
2018-03-21T17:34:41.242Z,73.00
2018-03-21T17:37:15.918Z,73.32
2018-03-21T17:39:50.807Z,73.71
2018-03-21T17:42:25.987Z,73.95
2018-03-21T17:45:00.878Z,74.03
2018-03-21T17:47:35.869Z,74.22
2018-03-21T17:50:11.810Z,74.19
2018-03-21T17:52:46.860Z,74.25
2018-03-21T17:55:21.520Z,74.30
2018-03-21T17:57:56.506Z,74.41
2018-03-21T18:00:40.202Z,74.32
2018-03-21T18:03:15.949Z,74.57
2018-03-21T18:05:50.956Z,74.71
2018-03-21T18:08:25.808Z,74.82
2018-03-21T18:11:00.915Z,74.68
2018-03-21T18:13:35.873Z,74.58
2018-03-21T18:16:10.578Z,74.64
2018-03-21T18:18:45.511Z,74.73
2018-03-21T18:21:20.379Z,74.65
2018-03-21T18:23:55.940Z,74.67
2018-03-21T18:26:30.915Z,74.57
2018-03-21T18:29:06.125Z,74.62
2018-03-21T18:31:41.415Z,74.84
2018-03-21T18:34:16.308Z,74.87
2018-03-21T18:36:51.285Z,74.88
2018-03-21T18:39:26.128Z,74.77
2018-03-21T18:42:01.471Z,74.86
2018-03-21T18:44:37.050Z,74.60
2018-03-21T18:47:11.742Z,74.90
2018-03-21T18:49:46.617Z,75.24
2018-03-21T18:52:21.417Z,75.23
2018-03-21T18:54:56.388Z,75.30
2018-03-21T18:57:31.316Z,75.16
2018-03-21T19:00:05.742Z,75.15
2018-03-21T19:02:41.027Z,75.19
2018-03-21T19:05:15.710Z,75.46
2018-03-21T19:07:51.103Z,75.60
2018-03-21T19:10:26.267Z,75.56
2018-03-21T19:13:01.204Z,75.61
2018-03-21T19:15:36.015Z,75.85
2018-03-21T19:18:11.066Z,75.99
2018-03-21T19:20:46.111Z,75.75
2018-03-21T19:23:21.001Z,75.62
2018-03-21T19:25:56.249Z,75.58
2018-03-21T19:28:31.499Z,75.73
2018-03-21T19:31:05.805Z,75.71
2018-03-21T19:33:41.094Z,75.84
2018-03-21T19:36:16.094Z,75.90
2018-03-21T19:38:51.435Z,75.97
2018-03-21T19:41:26.187Z,76.04
2018-03-21T19:44:01.259Z,76.03
2018-03-21T19:46:36.225Z,76.20
2018-03-21T19:49:11.086Z,76.27
2018-03-21T19:51:45.955Z,76.40
2018-03-21T19:54:21.106Z,76.52
2018-03-21T19:56:56.263Z,76.43
2018-03-21T19:59:31.146Z,76.48
2018-03-21T20:02:05.722Z,76.59
2018-03-21T20:04:40.662Z,76.65
2018-03-21T20:07:15.552Z,76.69
2018-03-21T20:09:50.907Z,76.71
2018-03-21T20:12:25.691Z,76.69
2018-03-21T20:15:00.638Z,76.77
2018-03-21T20:17:35.441Z,76.75
2018-03-21T20:20:10.474Z,76.83
2018-03-21T20:22:54.090Z,76.77
2018-03-21T20:25:28.745Z,76.77
2018-03-21T20:28:03.782Z,76.73
2018-03-21T20:30:38.692Z,76.87
2018-03-21T20:33:13.593Z,76.78
2018-03-21T20:35:48.418Z,76.87
2018-03-21T20:38:23.350Z,76.96
2018-03-21T20:40:58.498Z,77.01
2018-03-21T20:43:33.373Z,77.24
2018-03-21T20:46:08.314Z,77.16
2018-03-21T20:48:43.438Z,77.25
2018-03-21T20:51:18.537Z,77.37
2018-03-21T20:53:53.633Z,77.40
2018-03-21T20:56:28.405Z,77.35
2018-03-21T20:59:02.877Z,77.43
2018-03-21T21:01:37.627Z,77.41
2018-03-21T21:04:12.436Z,77.57
2018-03-21T21:06:47.591Z,77.61
2018-03-21T21:09:22.623Z,77.57
2018-03-21T21:11:57.723Z,77.57
2018-03-21T21:14:32.648Z,77.76
2018-03-21T21:17:07.618Z,77.81
2018-03-21T21:19:42.586Z,77.83
2018-03-21T21:22:17.329Z,77.88
2018-03-21T21:24:52.385Z,77.82
2018-03-21T21:27:27.431Z,77.99
2018-03-21T21:30:02.668Z,78.00
2018-03-21T21:32:37.452Z,78.08
2018-03-21T21:35:12.398Z,78.22
2018-03-21T21:37:47.477Z,78.38
2018-03-21T21:40:22.297Z,78.35
2018-03-21T21:42:57.756Z,78.53
2018-03-21T21:45:32.751Z,78.56
2018-03-21T21:48:07.577Z,78.62
2018-03-21T21:50:42.467Z,78.59
2018-03-21T21:53:17.443Z,78.44
2018-03-21T21:55:52.578Z,78.53
2018-03-21T21:58:27.410Z,78.52
2018-03-21T22:01:02.718Z,78.53
2018-03-21T22:03:37.511Z,78.40
2018-03-21T22:06:12.419Z,78.51
2018-03-21T22:08:47.574Z,78.58
2018-03-21T22:11:22.562Z,78.56
2018-03-21T22:13:57.012Z,78.61
2018-03-21T22:16:32.463Z,78.67
2018-03-21T22:19:07.450Z,78.52
2018-03-21T22:21:42.394Z,78.74
2018-03-21T22:24:17.471Z,78.59
2018-03-21T22:26:52.658Z,78.58
2018-03-21T22:29:27.001Z,78.40
2018-03-21T22:32:02.398Z,78.40
2018-03-21T22:34:37.041Z,78.37
2018-03-21T22:37:11.696Z,78.64
2018-03-21T22:39:46.898Z,78.63
2018-03-21T22:42:21.849Z,78.52
2018-03-21T22:44:56.781Z,78.71
2018-03-21T22:47:31.462Z,78.79
2018-03-21T22:50:06.062Z,78.77
2018-03-21T22:52:41.025Z,78.71
2018-03-21T22:55:15.962Z,78.30
2018-03-21T22:57:51.083Z,78.38
2018-03-21T23:00:25.622Z,78.41
2018-03-21T23:03:00.681Z,78.54
2018-03-21T23:05:35.788Z,78.68
2018-03-21T23:08:10.466Z,78.70
2018-03-21T23:10:45.878Z,78.74
2018-03-21T23:13:20.873Z,78.77
2018-03-21T23:15:55.966Z,78.79
2018-03-21T23:18:30.824Z,78.76
2018-03-21T23:21:05.804Z,78.73
2018-03-21T23:23:41.806Z,78.76
2018-03-21T23:26:16.751Z,78.67
2018-03-21T23:28:51.577Z,78.72
2018-03-21T23:31:26.621Z,78.80
2018-03-21T23:34:01.110Z,78.82
2018-03-21T23:36:36.007Z,78.93
2018-03-21T23:39:10.880Z,78.94
2018-03-21T23:41:46.135Z,78.79
2018-03-21T23:44:37.883Z,79.09
2018-03-21T23:47:12.984Z,79.21
2018-03-21T23:49:47.462Z,79.39
2018-03-21T23:52:22.764Z,79.54
2018-03-21T23:54:57.712Z,79.44
2018-03-21T23:57:32.759Z,79.03
