createdAt,value
2018-05-13T00:01:07.885Z,2.60
2018-05-13T00:03:36.320Z,2.60
2018-05-13T00:06:05.555Z,3.00
2018-05-13T00:08:34.010Z,3.00
2018-05-13T00:11:03.222Z,3.05
2018-05-13T00:13:31.639Z,3.17
2018-05-13T00:16:00.076Z,3.03
2018-05-13T00:18:29.256Z,3.15
2018-05-13T00:20:57.678Z,3.30
2018-05-13T00:23:26.122Z,4.60
2018-05-13T00:25:54.549Z,3.17
2018-05-13T00:28:23.009Z,3.90
2018-05-13T00:30:51.416Z,3.50
2018-05-13T00:33:19.874Z,3.83
2018-05-13T00:35:48.301Z,3.65
2018-05-13T00:38:17.522Z,3.85
2018-05-13T00:40:45.938Z,4.20
2018-05-13T00:43:14.401Z,4.12
2018-05-13T00:45:42.836Z,4.12
2018-05-13T00:48:11.268Z,4.93
2018-05-13T00:50:39.732Z,4.30
2018-05-13T00:53:08.908Z,4.45
2018-05-13T00:55:37.335Z,4.32
2018-05-13T00:58:05.771Z,3.70
2018-05-13T01:00:34.998Z,4.28
2018-05-13T01:03:03.481Z,4.30
2018-05-13T01:05:31.896Z,4.47
2018-05-13T01:08:00.335Z,4.37
2018-05-13T01:10:28.755Z,4.40
2018-05-13T01:12:57.204Z,3.87
2018-05-13T01:15:25.613Z,4.37
2018-05-13T01:17:54.058Z,3.72
2018-05-13T01:20:23.271Z,4.60
2018-05-13T01:22:51.732Z,4.45
2018-05-13T01:25:20.920Z,4.93
2018-05-13T01:27:49.367Z,4.35
2018-05-13T01:30:17.800Z,4.10
2018-05-13T01:32:46.244Z,4.30
2018-05-13T01:35:14.653Z,4.70
2018-05-13T01:37:43.111Z,3.70
2018-05-13T01:40:11.561Z,4.10
2018-05-13T01:42:40.769Z,4.20
2018-05-13T01:45:09.214Z,3.80
2018-05-13T01:47:37.666Z,3.90
2018-05-13T01:50:06.075Z,3.95
2018-05-13T01:52:34.526Z,3.70
2018-05-13T01:55:03.788Z,3.65
2018-05-13T01:57:32.263Z,3.53
2018-05-13T02:00:00.676Z,2.83
2018-05-13T02:02:29.505Z,3.47
2018-05-13T02:04:57.935Z,3.30
2018-05-13T02:07:26.543Z,3.22
2018-05-13T02:09:55.080Z,2.80
2018-05-13T02:12:23.593Z,2.95
2018-05-13T02:14:52.006Z,2.65
2018-05-13T02:17:20.479Z,3.67
2018-05-13T02:19:49.685Z,2.60
2018-05-13T02:22:18.220Z,2.67
2018-05-13T02:24:46.660Z,2.50
2018-05-13T02:27:15.836Z,4.23
2018-05-13T02:29:45.066Z,2.45
2018-05-13T02:32:14.245Z,2.40
2018-05-13T02:34:42.722Z,2.50
2018-05-13T02:37:11.933Z,3.28
2018-05-13T02:39:41.155Z,2.22
2018-05-13T02:42:09.601Z,2.70
2018-05-13T02:44:38.062Z,2.40
2018-05-13T02:47:06.472Z,3.40
2018-05-13T02:49:34.934Z,2.95
2018-05-13T02:52:03.358Z,2.50
2018-05-13T02:54:32.568Z,3.37
2018-05-13T02:57:01.022Z,2.80
2018-05-13T02:59:29.471Z,4.55
2018-05-13T03:01:57.896Z,3.70
2018-05-13T03:04:26.417Z,3.78
2018-05-13T03:06:55.644Z,4.25
2018-05-13T03:09:24.147Z,3.67
2018-05-13T03:11:52.582Z,4.40
2018-05-13T03:14:21.794Z,5.55
2018-05-13T03:16:50.253Z,5.28
2018-05-13T03:19:19.501Z,5.30
2018-05-13T03:21:47.913Z,6.32
2018-05-13T03:24:16.383Z,6.12
2018-05-13T03:26:44.823Z,7.75
2018-05-13T03:29:14.037Z,7.45
2018-05-13T03:31:42.455Z,6.00
2018-05-13T03:34:10.893Z,7.03
2018-05-13T03:36:40.081Z,6.35
2018-05-13T03:39:08.521Z,6.53
2018-05-13T03:41:36.941Z,5.70
2018-05-13T03:44:05.404Z,5.78
2018-05-13T03:46:33.817Z,5.53
2018-05-13T03:49:02.328Z,5.03
2018-05-13T03:51:31.522Z,4.85
2018-05-13T03:54:00.770Z,6.35
2018-05-13T03:56:29.188Z,5.55
2018-05-13T03:58:57.615Z,4.95
2018-05-13T04:01:26.033Z,5.62
2018-05-13T04:03:54.476Z,7.03
2018-05-13T04:06:22.902Z,6.93
2018-05-13T04:09:09.296Z,5.85
2018-05-13T04:11:55.666Z,5.97
2018-05-13T04:17:32.714Z,5.20
2018-05-13T04:20:01.937Z,6.00
2018-05-13T04:22:30.491Z,6.80
2018-05-13T04:24:58.939Z,8.13
2018-05-13T04:27:27.413Z,5.90
2018-05-13T04:29:55.879Z,7.75
2018-05-13T04:32:24.417Z,5.25
2018-05-13T04:34:52.820Z,7.03
2018-05-13T04:37:21.407Z,6.75
2018-05-13T04:39:49.829Z,7.20
2018-05-13T04:42:18.467Z,5.93
2018-05-13T04:44:46.891Z,4.50
2018-05-13T04:47:15.365Z,5.12
2018-05-13T04:49:44.557Z,6.12
2018-05-13T04:52:13.678Z,8.02
2018-05-13T04:54:42.115Z,5.10
2018-05-13T04:57:10.564Z,6.00
2018-05-13T04:59:38.993Z,5.12
2018-05-13T05:02:07.451Z,9.05
2018-05-13T05:04:40.754Z,5.83
2018-05-13T05:07:09.232Z,8.30
2018-05-13T05:09:37.713Z,5.30
2018-05-13T05:12:06.185Z,6.43
2018-05-13T05:14:35.651Z,7.55
2018-05-13T05:17:04.088Z,7.72
2018-05-13T05:19:32.496Z,8.20
2018-05-13T05:22:00.944Z,7.28
2018-05-13T05:24:29.352Z,6.75
2018-05-13T05:26:57.825Z,6.37
2018-05-13T05:29:26.230Z,6.37
2018-05-13T05:31:54.682Z,8.73
2018-05-13T05:34:23.095Z,6.12
2018-05-13T05:36:51.543Z,8.20
2018-05-13T05:39:19.959Z,7.70
2018-05-13T05:41:48.424Z,8.15
2018-05-13T05:44:16.843Z,5.97
2018-05-13T05:46:45.301Z,9.00
2018-05-13T05:49:13.700Z,6.95
2018-05-13T05:51:42.140Z,7.60
2018-05-13T05:54:10.578Z,6.18
2018-05-13T05:56:39.024Z,6.43
2018-05-13T05:59:07.444Z,7.53
2018-05-13T06:01:35.898Z,7.50
2018-05-13T06:04:04.305Z,6.50
2018-05-13T06:06:32.734Z,5.93
2018-05-13T06:09:01.274Z,8.13
2018-05-13T06:11:29.737Z,7.37
2018-05-13T06:13:58.148Z,7.60
2018-05-13T06:16:26.588Z,7.12
2018-05-13T06:18:55.021Z,6.20
2018-05-13T06:21:23.474Z,7.75
2018-05-13T06:23:51.884Z,6.50
2018-05-13T06:26:20.321Z,6.53
2018-05-13T06:28:49.493Z,7.03
2018-05-13T06:31:17.922Z,7.47
2018-05-13T06:33:46.333Z,7.53
2018-05-13T06:36:14.740Z,8.27
2018-05-13T06:38:43.183Z,7.70
2018-05-13T06:41:11.584Z,7.50
2018-05-13T06:43:40.018Z,7.50
2018-05-13T06:46:09.205Z,8.05
2018-05-13T06:48:37.644Z,7.47
2018-05-13T06:51:06.093Z,8.63
2018-05-13T06:53:34.510Z,10.63
2018-05-13T06:56:02.925Z,8.13
2018-05-13T06:58:31.370Z,8.50
2018-05-13T07:00:59.928Z,9.05
2018-05-13T07:03:29.131Z,8.75
2018-05-13T07:05:58.330Z,10.13
2018-05-13T07:08:27.544Z,9.00
2018-05-13T07:10:55.949Z,8.47
2018-05-13T07:13:24.397Z,10.27
2018-05-13T07:15:53.575Z,11.20
2018-05-13T07:18:22.020Z,8.20
2018-05-13T07:20:50.422Z,8.32
2018-05-13T07:23:18.948Z,6.85
2018-05-13T07:25:47.381Z,7.25
2018-05-13T07:28:15.809Z,6.50
2018-05-13T07:30:44.215Z,5.85
2018-05-13T07:33:13.401Z,6.20
2018-05-13T07:35:41.802Z,6.65
2018-05-13T07:38:11.012Z,8.18
2018-05-13T07:40:40.185Z,9.23
2018-05-13T07:43:09.389Z,9.07
2018-05-13T07:45:37.854Z,9.47
2018-05-13T07:48:06.302Z,10.57
2018-05-13T07:50:34.710Z,9.80
2018-05-13T07:53:03.152Z,10.88
2018-05-13T07:55:31.571Z,10.32
2018-05-13T07:58:00.037Z,9.10
2018-05-13T08:00:28.457Z,8.77
2018-05-13T08:02:56.912Z,9.20
2018-05-13T08:05:26.166Z,9.45
2018-05-13T08:07:54.631Z,10.48
2018-05-13T08:10:23.056Z,11.12
2018-05-13T08:12:52.274Z,10.80
2018-05-13T08:15:20.688Z,10.57
2018-05-13T08:17:49.121Z,10.45
2018-05-13T08:20:18.351Z,10.18
2018-05-13T08:22:47.538Z,10.75
2018-05-13T08:25:15.969Z,10.25
2018-05-13T08:27:44.390Z,9.30
2018-05-13T08:30:13.587Z,10.00
2018-05-13T08:32:42.885Z,9.57
2018-05-13T08:35:12.091Z,9.32
2018-05-13T08:37:41.340Z,10.50
2018-05-13T08:40:09.837Z,9.75
2018-05-13T08:42:38.417Z,9.68
2018-05-13T08:45:06.863Z,10.50
2018-05-13T08:47:36.050Z,10.48
2018-05-13T08:50:05.304Z,11.23
2018-05-13T08:52:33.889Z,11.15
2018-05-13T08:55:02.387Z,12.10
2018-05-13T08:57:31.000Z,11.77
2018-05-13T09:00:00.376Z,11.73
2018-05-13T09:02:28.830Z,11.33
2018-05-13T09:04:57.314Z,10.80
2018-05-13T09:07:25.785Z,10.80
2018-05-13T09:09:55.022Z,11.57
2018-05-13T09:12:23.535Z,10.63
2018-05-13T09:14:51.988Z,10.23
2018-05-13T09:17:20.578Z,10.38
2018-05-13T09:19:49.007Z,9.48
2018-05-13T09:22:17.430Z,10.43
2018-05-13T09:24:45.883Z,10.63
2018-05-13T09:27:14.293Z,10.25
2018-05-13T09:29:43.541Z,10.60
2018-05-13T09:32:11.969Z,10.68
2018-05-13T09:34:41.188Z,10.35
2018-05-13T09:37:09.694Z,9.98
2018-05-13T09:39:38.169Z,10.93
2018-05-13T09:42:06.743Z,11.87
2018-05-13T09:44:35.158Z,11.95
2018-05-13T09:47:03.629Z,11.15
2018-05-13T09:49:32.153Z,11.77
2018-05-13T09:52:00.628Z,11.33
2018-05-13T09:54:29.057Z,11.75
2018-05-13T09:56:58.386Z,12.35
2018-05-13T09:59:26.819Z,12.00
2018-05-13T10:01:56.066Z,11.68
2018-05-13T10:04:25.248Z,12.47
2018-05-13T10:06:54.488Z,11.52
2018-05-13T10:09:22.905Z,12.25
2018-05-13T10:11:51.391Z,10.80
2018-05-13T10:14:19.815Z,11.40
2018-05-13T10:16:49.029Z,10.30
2018-05-13T10:19:17.446Z,11.25
2018-05-13T10:21:45.968Z,11.23
2018-05-13T10:24:14.369Z,10.95
2018-05-13T10:26:43.607Z,10.48
2018-05-13T10:29:12.033Z,10.45
2018-05-13T10:31:40.486Z,10.95
2018-05-13T10:34:08.915Z,10.75
2018-05-13T10:36:38.133Z,10.38
2018-05-13T10:39:07.303Z,9.20
2018-05-13T10:41:35.807Z,9.35
2018-05-13T10:44:04.254Z,9.63
2018-05-13T10:46:32.706Z,8.60
2018-05-13T10:49:01.133Z,8.15
2018-05-13T10:51:29.564Z,8.32
2018-05-13T10:53:57.971Z,8.73
2018-05-13T10:56:26.411Z,8.95
2018-05-13T10:58:55.594Z,8.23
2018-05-13T11:01:24.036Z,7.72
2018-05-13T11:03:52.453Z,8.80
2018-05-13T11:06:20.870Z,8.20
2018-05-13T11:08:50.070Z,8.65
2018-05-13T11:11:19.265Z,8.90
2018-05-13T11:13:48.752Z,8.67
2018-05-13T11:16:17.201Z,8.85
2018-05-13T11:18:45.686Z,8.63
2018-05-13T11:21:14.094Z,8.10
2018-05-13T11:23:42.527Z,8.30
2018-05-13T11:26:11.712Z,8.05
2018-05-13T11:28:40.160Z,7.43
2018-05-13T11:31:08.567Z,8.50
2018-05-13T11:33:37.039Z,7.63
2018-05-13T11:36:05.462Z,7.60
2018-05-13T11:38:33.907Z,7.90
2018-05-13T11:41:02.338Z,7.63
2018-05-13T11:43:31.565Z,7.62
2018-05-13T11:45:59.981Z,6.83
2018-05-13T11:48:28.427Z,7.70
2018-05-13T11:50:56.833Z,7.60
2018-05-13T11:53:26.528Z,7.10
2018-05-13T11:55:54.976Z,7.10
2018-05-13T11:58:23.475Z,6.75
2018-05-13T12:00:51.954Z,7.68
2018-05-13T12:03:23.358Z,7.28
2018-05-13T12:05:51.788Z,7.37
2018-05-13T12:08:21.646Z,7.20
2018-05-13T12:10:50.056Z,7.90
2018-05-13T12:13:18.509Z,7.47
2018-05-13T12:15:46.933Z,6.97
2018-05-13T12:18:15.380Z,7.43
2018-05-13T12:20:43.900Z,7.12
2018-05-13T12:23:12.356Z,7.03
2018-05-13T12:25:40.759Z,7.55
2018-05-13T12:28:10.123Z,6.67
2018-05-13T12:30:38.543Z,6.35
2018-05-13T12:33:07.227Z,6.67
2018-05-13T12:35:35.687Z,6.63
2018-05-13T12:38:04.235Z,6.30
2018-05-13T12:40:32.609Z,6.30
2018-05-13T12:43:01.052Z,6.83
2018-05-13T12:45:29.463Z,6.32
2018-05-13T12:47:57.902Z,5.93
2018-05-13T12:50:26.324Z,6.60
2018-05-13T12:52:54.775Z,7.50
2018-05-13T12:55:23.231Z,7.75
2018-05-13T12:57:51.722Z,8.70
2018-05-13T13:00:20.957Z,10.13
2018-05-13T13:02:49.427Z,9.82
2018-05-13T13:05:17.904Z,11.70
2018-05-13T13:07:47.234Z,11.63
2018-05-13T13:10:15.561Z,10.57
2018-05-13T13:12:43.979Z,11.17
2018-05-13T13:15:12.534Z,9.57
2018-05-13T13:17:40.970Z,9.13
2018-05-13T13:20:09.584Z,8.00
2018-05-13T13:22:38.762Z,8.63
2018-05-13T13:25:08.140Z,8.68
2018-05-13T13:27:37.322Z,10.68
2018-05-13T13:30:05.746Z,10.00
2018-05-13T13:32:35.078Z,10.80
2018-05-13T13:35:03.589Z,9.10
2018-05-13T13:37:32.170Z,8.93
2018-05-13T13:40:00.646Z,9.30
2018-05-13T13:42:29.183Z,9.38
2018-05-13T13:44:58.387Z,8.27
2018-05-13T13:47:26.848Z,8.45
2018-05-13T13:49:55.375Z,8.13
2018-05-13T13:52:23.792Z,7.70
2018-05-13T13:54:52.239Z,8.30
2018-05-13T13:57:20.719Z,9.90
2018-05-13T13:59:49.189Z,8.30
2018-05-13T14:02:17.764Z,8.70
2018-05-13T14:04:46.207Z,8.48
2018-05-13T14:07:14.631Z,8.83
2018-05-13T14:09:43.075Z,8.85
2018-05-13T14:12:11.532Z,8.35
2018-05-13T14:14:39.980Z,8.80
2018-05-13T14:17:08.393Z,8.50
2018-05-13T14:19:36.841Z,8.55
2018-05-13T14:22:05.251Z,9.05
2018-05-13T14:24:34.477Z,10.30
2018-05-13T14:27:03.003Z,8.55
2018-05-13T14:29:32.149Z,9.43
2018-05-13T14:32:01.347Z,9.20
2018-05-13T14:34:30.550Z,8.93
2018-05-13T14:36:59.746Z,9.27
2018-05-13T14:39:28.965Z,9.07
2018-05-13T14:41:57.378Z,9.10
2018-05-13T14:44:25.790Z,8.15
2018-05-13T14:46:54.392Z,7.93
2018-05-13T14:49:22.751Z,8.05
2018-05-13T14:51:51.189Z,8.30
2018-05-13T14:54:19.652Z,8.73
2018-05-13T14:56:48.910Z,7.20
2018-05-13T14:59:17.293Z,9.10
2018-05-13T15:01:45.741Z,8.15
2018-05-13T15:04:14.168Z,10.02
2018-05-13T15:06:42.620Z,7.82
2018-05-13T15:09:11.041Z,7.70
2018-05-13T15:11:39.517Z,7.78
2018-05-13T15:14:07.914Z,7.40
2018-05-13T15:16:36.460Z,7.82
2018-05-13T15:19:04.811Z,7.00
2018-05-13T15:21:34.019Z,7.65
2018-05-13T15:24:03.212Z,7.93
2018-05-13T15:26:32.424Z,7.57
2018-05-13T15:29:01.707Z,8.57
2018-05-13T15:31:30.088Z,8.30
2018-05-13T15:33:58.500Z,8.25
2018-05-13T15:36:27.771Z,7.90
2018-05-13T15:38:56.209Z,7.90
2018-05-13T15:41:24.705Z,7.90
2018-05-13T15:43:53.328Z,8.85
2018-05-13T15:46:21.796Z,9.47
2018-05-13T15:48:50.498Z,10.20
2018-05-13T15:51:18.948Z,13.68
2018-05-13T15:53:47.410Z,19.30
2018-05-13T15:56:15.832Z,17.10
2018-05-13T15:58:44.280Z,13.77
2018-05-13T16:01:12.696Z,14.23
2018-05-13T16:03:41.151Z,9.77
2018-05-13T16:06:09.557Z,10.30
2018-05-13T16:08:38.104Z,9.88
2018-05-13T16:11:06.525Z,10.70
2018-05-13T16:13:35.733Z,10.32
2018-05-13T16:16:04.152Z,11.83
2018-05-13T16:18:32.601Z,11.38
2018-05-13T16:21:01.035Z,11.43
2018-05-13T16:23:29.534Z,12.63
2018-05-13T16:25:58.737Z,11.93
2018-05-13T16:28:27.973Z,12.37
2018-05-13T16:30:56.433Z,12.23
2018-05-13T16:33:24.919Z,13.63
2018-05-13T16:35:53.359Z,12.30
2018-05-13T16:38:21.901Z,14.18
2018-05-13T16:40:51.133Z,12.55
2018-05-13T16:43:19.575Z,14.27
2018-05-13T16:45:48.078Z,12.25
2018-05-13T16:48:16.675Z,12.50
2018-05-13T16:50:45.170Z,13.30
2018-05-13T16:53:13.691Z,16.15
2018-05-13T16:55:42.197Z,13.27
2018-05-13T16:58:11.456Z,13.43
2018-05-13T17:00:39.993Z,13.02
2018-05-13T17:03:08.488Z,12.80
2018-05-13T17:05:36.959Z,12.88
2018-05-13T17:08:06.326Z,12.30
2018-05-13T17:10:34.803Z,12.07
2018-05-13T17:13:03.232Z,11.65
2018-05-13T17:15:32.468Z,13.38
2018-05-13T17:18:01.077Z,12.75
2018-05-13T17:20:29.567Z,12.82
2018-05-13T17:22:58.040Z,11.40
2018-05-13T17:25:26.584Z,11.90
2018-05-13T17:27:55.175Z,12.35
2018-05-13T17:30:23.657Z,11.33
2018-05-13T17:32:52.868Z,10.40
2018-05-13T17:35:21.332Z,10.57
2018-05-13T17:37:50.544Z,10.68
2018-05-13T17:40:19.856Z,10.55
2018-05-13T17:42:48.320Z,11.02
2018-05-13T17:45:16.788Z,10.25
2018-05-13T17:47:45.254Z,10.27
2018-05-13T17:50:13.700Z,10.18
2018-05-13T17:52:43.866Z,11.98
2018-05-13T17:55:13.116Z,8.63
2018-05-13T17:57:42.300Z,9.90
2018-05-13T18:00:10.793Z,9.87
2018-05-13T18:02:39.989Z,9.43
2018-05-13T18:05:08.401Z,9.20
2018-05-13T18:07:37.716Z,9.45
2018-05-13T18:10:06.150Z,11.05
2018-05-13T18:12:34.645Z,11.15
2018-05-13T18:15:03.064Z,13.07
2018-05-13T18:17:31.567Z,12.33
2018-05-13T18:20:00.092Z,11.55
2018-05-13T18:22:29.390Z,12.93
2018-05-13T18:24:57.840Z,11.82
2018-05-13T18:27:26.366Z,13.68
2018-05-13T18:29:54.804Z,13.00
2018-05-13T18:32:23.396Z,14.50
2018-05-13T18:34:51.833Z,12.43
2018-05-13T18:37:21.111Z,14.15
2018-05-13T18:39:49.547Z,16.25
2018-05-13T18:42:19.112Z,14.27
2018-05-13T18:44:47.546Z,14.98
2018-05-13T18:47:16.750Z,14.35
2018-05-13T18:49:45.193Z,14.20
2018-05-13T18:52:13.650Z,14.77
2018-05-13T18:54:42.075Z,17.90
2018-05-13T18:57:10.525Z,14.40
2018-05-13T18:59:38.930Z,18.07
2018-05-13T19:02:07.376Z,16.52
2018-05-13T19:04:35.798Z,15.82
2018-05-13T19:07:04.269Z,15.80
2018-05-13T19:09:32.692Z,17.10
2018-05-13T19:12:01.963Z,17.87
2018-05-13T19:14:31.116Z,18.25
2018-05-13T19:16:59.976Z,16.73
2018-05-13T19:19:28.432Z,18.40
2018-05-13T19:21:56.855Z,18.07
2018-05-13T19:24:26.085Z,17.52
2018-05-13T19:26:54.498Z,17.75
2018-05-13T19:29:22.943Z,19.20
2018-05-13T19:31:52.134Z,17.95
2018-05-13T19:34:21.356Z,20.15
2018-05-13T19:36:49.808Z,18.35
2018-05-13T19:39:18.239Z,17.95
2018-05-13T19:41:46.668Z,15.98
2018-05-13T19:44:15.128Z,16.02
2018-05-13T19:46:43.546Z,15.53
2018-05-13T19:49:12.006Z,17.15
2018-05-13T19:51:40.456Z,16.12
2018-05-13T19:54:08.912Z,16.62
2018-05-13T19:56:37.355Z,15.18
2018-05-13T19:59:05.804Z,15.00
2018-05-13T20:01:34.224Z,15.75
2018-05-13T20:04:02.687Z,14.77
2018-05-13T20:06:31.111Z,13.77
2018-05-13T20:08:59.568Z,14.80
2018-05-13T20:11:27.989Z,13.77
2018-05-13T20:13:56.452Z,13.10
2018-05-13T20:16:24.875Z,13.05
2018-05-13T20:18:54.163Z,13.88
2018-05-13T20:21:22.599Z,12.45
2018-05-13T20:23:51.053Z,11.80
2018-05-13T20:26:20.250Z,13.23
2018-05-13T20:28:49.443Z,12.47
2018-05-13T20:31:17.891Z,12.65
2018-05-13T20:33:46.307Z,12.93
2018-05-13T20:36:15.603Z,12.82
2018-05-13T20:38:44.126Z,12.07
2018-05-13T20:41:12.593Z,13.68
2018-05-13T20:43:41.021Z,15.00
2018-05-13T20:46:10.201Z,14.85
2018-05-13T20:48:38.721Z,16.20
2018-05-13T20:51:07.177Z,15.30
2018-05-13T20:53:35.632Z,15.82
2018-05-13T20:56:04.830Z,15.63
2018-05-13T20:58:33.615Z,15.18
2018-05-13T21:01:02.837Z,16.62
2018-05-13T21:03:32.024Z,13.82
2018-05-13T21:06:00.524Z,14.55
2018-05-13T21:08:29.755Z,13.52
2018-05-13T21:10:58.219Z,12.20
2018-05-13T21:13:27.443Z,12.40
2018-05-13T21:15:55.924Z,12.57
2018-05-13T21:18:24.383Z,11.15
2018-05-13T21:20:53.561Z,11.15
2018-05-13T21:23:22.106Z,10.82
2018-05-13T21:25:51.344Z,11.10
2018-05-13T21:28:19.791Z,11.80
2018-05-13T21:30:48.197Z,10.20
2018-05-13T21:33:16.663Z,10.57
2018-05-13T21:35:45.125Z,11.32
2018-05-13T21:38:13.535Z,10.63
2018-05-13T21:40:42.077Z,12.60
2018-05-13T21:43:11.277Z,11.00
2018-05-13T21:45:40.623Z,11.88
2018-05-13T21:48:09.045Z,11.85
2018-05-13T21:50:37.490Z,11.07
2018-05-13T21:53:05.895Z,11.85
2018-05-13T21:55:34.358Z,12.02
2018-05-13T21:58:02.794Z,11.80
2018-05-13T22:00:32.015Z,12.23
2018-05-13T22:03:01.220Z,12.13
2018-05-13T22:05:30.419Z,12.70
2018-05-13T22:07:59.652Z,13.00
2018-05-13T22:10:28.095Z,11.52
2018-05-13T22:12:56.495Z,13.03
2018-05-13T22:15:25.723Z,12.57
2018-05-13T22:17:54.171Z,13.40
2018-05-13T22:20:23.360Z,12.52
2018-05-13T22:22:51.812Z,12.77
2018-05-13T22:25:20.241Z,12.48
2018-05-13T22:30:33.405Z,12.75
2018-05-13T22:33:01.845Z,10.30
2018-05-13T22:35:30.277Z,12.05
2018-05-13T22:37:58.730Z,12.00
2018-05-13T22:40:27.907Z,11.45
2018-05-13T22:42:56.573Z,11.85
2018-05-13T22:45:24.974Z,12.15
2018-05-13T22:47:53.429Z,11.50
2018-05-13T22:50:21.845Z,13.00
2018-05-13T22:52:50.313Z,14.48
2018-05-13T22:55:18.727Z,13.37
2018-05-13T22:57:47.151Z,13.68
2018-05-13T23:00:15.605Z,13.27
2018-05-13T23:02:44.026Z,13.80
2018-05-13T23:05:12.474Z,16.63
2018-05-13T23:07:41.000Z,17.60
2018-05-13T23:10:09.438Z,18.20
2018-05-13T23:12:37.855Z,17.55
2018-05-13T23:15:07.051Z,19.17
2018-05-13T23:17:36.259Z,21.50
2018-05-13T23:20:05.474Z,20.20
2018-05-13T23:22:35.668Z,19.40
2018-05-13T23:25:04.125Z,21.25
2018-05-13T23:27:32.584Z,16.80
2018-05-13T23:30:01.058Z,19.10
2018-05-13T23:32:29.537Z,18.05
2018-05-13T23:34:57.962Z,19.00
2018-05-13T23:37:26.449Z,20.65
2018-05-13T23:39:54.866Z,22.52
2018-05-13T23:42:24.143Z,24.15
2018-05-13T23:44:52.559Z,27.05
2018-05-13T23:47:21.779Z,24.92
2018-05-13T23:49:50.219Z,24.37
2018-05-13T23:52:18.674Z,21.92
2018-05-13T23:54:47.089Z,22.48
2018-05-13T23:57:15.613Z,22.10
2018-05-13T23:59:44.030Z,22.40
