createdAt,value
2022-11-17T00:00:42.815Z,32.78
2022-11-17T00:03:15.786Z,31.27
2022-11-17T00:05:44.425Z,32.75
2022-11-17T00:08:12.333Z,33.00
2022-11-17T00:10:39.857Z,33.33
2022-11-17T00:13:28.888Z,33.78
2022-11-17T00:15:56.415Z,37.22
2022-11-17T00:18:42.404Z,34.30
2022-11-17T00:21:23.506Z,39.95
2022-11-17T00:23:51.192Z,41.75
2022-11-17T00:26:23.933Z,39.38
2022-11-17T00:28:56.066Z,40.25
2022-11-17T00:31:43.941Z,43.38
2022-11-17T00:34:15.603Z,41.38
2022-11-17T00:36:46.598Z,41.58
2022-11-17T00:39:16.434Z,38.83
2022-11-17T00:41:44.377Z,37.47
2022-11-17T00:44:12.283Z,41.28
2022-11-17T00:46:40.785Z,39.47
2022-11-17T00:49:10.176Z,37.20
2022-11-17T00:51:38.076Z,37.05
2022-11-17T00:54:07.475Z,37.97
2022-11-17T00:56:35.000Z,36.67
2022-11-17T00:59:02.633Z,37.83
2022-11-17T01:01:30.475Z,36.88
2022-11-17T01:04:04.563Z,39.33
2022-11-17T01:06:35.862Z,42.95
2022-11-17T01:09:11.228Z,54.45
2022-11-17T01:11:38.984Z,44.30
2022-11-17T01:14:06.650Z,52.58
2022-11-17T01:16:34.124Z,42.60
2022-11-17T01:19:02.896Z,43.63
2022-11-17T01:21:31.500Z,40.00
2022-11-17T01:24:01.117Z,40.20
2022-11-17T01:26:32.026Z,33.63
2022-11-17T01:29:01.178Z,42.33
2022-11-17T01:31:31.060Z,48.97
2022-11-17T01:33:59.016Z,34.40
2022-11-17T01:36:56.577Z,32.50
2022-11-17T01:39:25.400Z,34.42
2022-11-17T01:41:53.618Z,33.88
2022-11-17T01:44:36.512Z,34.88
2022-11-17T01:47:08.135Z,35.63
2022-11-17T01:49:35.831Z,38.40
2022-11-17T01:52:07.437Z,38.20
2022-11-17T01:54:40.389Z,40.13
2022-11-17T01:57:13.446Z,39.50
2022-11-17T01:59:48.934Z,40.85
2022-11-17T02:02:16.866Z,43.97
2022-11-17T02:04:49.813Z,43.45
2022-11-17T02:07:23.176Z,41.72
2022-11-17T02:09:52.792Z,43.67
2022-11-17T02:12:23.581Z,40.60
2022-11-17T02:14:51.702Z,40.58
2022-11-17T02:17:21.605Z,40.90
2022-11-17T02:20:11.270Z,41.05
2022-11-17T02:23:10.138Z,40.85
2022-11-17T02:25:49.821Z,42.33
2022-11-17T02:28:17.356Z,42.55
2022-11-17T02:31:06.714Z,43.63
2022-11-17T02:33:34.469Z,43.75
2022-11-17T02:36:10.990Z,41.55
2022-11-17T02:39:10.064Z,39.58
2022-11-17T02:41:54.288Z,39.88
2022-11-17T02:44:39.979Z,36.20
2022-11-17T02:47:23.516Z,37.22
2022-11-17T02:49:58.974Z,40.28
2022-11-17T02:52:29.944Z,41.00
2022-11-17T02:55:02.791Z,35.58
2022-11-17T02:57:35.208Z,37.30
2022-11-17T03:00:05.408Z,40.25
2022-11-17T03:02:57.333Z,42.13
2022-11-17T03:05:48.856Z,38.17
2022-11-17T03:08:44.003Z,41.63
2022-11-17T03:14:04.541Z,37.97
2022-11-17T03:16:41.446Z,40.67
2022-11-17T03:19:19.749Z,38.08
2022-11-17T03:21:57.341Z,36.85
2022-11-17T03:24:32.733Z,36.45
2022-11-17T03:27:07.679Z,39.53
2022-11-17T03:29:39.000Z,48.58
2022-11-17T03:32:10.018Z,45.67
2022-11-17T03:34:44.232Z,47.90
2022-11-17T03:37:15.532Z,45.08
2022-11-17T03:39:51.394Z,42.13
2022-11-17T03:42:30.693Z,43.33
2022-11-17T03:45:03.355Z,41.88
2022-11-17T03:47:33.753Z,44.97
2022-11-17T03:50:09.444Z,43.20
2022-11-17T03:52:38.077Z,40.53
2022-11-17T03:55:06.557Z,44.55
2022-11-17T03:58:05.695Z,40.55
2022-11-17T04:00:36.705Z,56.80
2022-11-17T04:03:04.297Z,39.03
2022-11-17T04:05:31.905Z,39.30
2022-11-17T04:07:59.413Z,39.72
2022-11-17T04:10:27.001Z,39.28
2022-11-17T04:13:13.345Z,39.45
2022-11-17T04:15:56.304Z,38.47
2022-11-17T04:18:24.068Z,38.58
2022-11-17T04:20:54.000Z,43.08
2022-11-17T04:23:22.564Z,44.53
2022-11-17T04:26:11.259Z,45.20
2022-11-17T04:28:47.929Z,43.78
2022-11-17T04:31:17.005Z,44.45
2022-11-17T04:33:46.981Z,44.90
2022-11-17T04:36:17.470Z,48.33
2022-11-17T04:38:47.338Z,48.15
2022-11-17T04:41:34.668Z,46.88
2022-11-17T04:44:03.155Z,46.72
2022-11-17T04:46:32.277Z,46.42
2022-11-17T04:49:00.896Z,44.15
2022-11-17T04:51:29.770Z,43.40
2022-11-17T04:53:58.067Z,44.45
2022-11-17T04:56:26.938Z,43.03
2022-11-17T04:58:54.967Z,39.95
2022-11-17T05:01:23.659Z,43.25
2022-11-17T05:03:56.675Z,42.13
2022-11-17T05:06:38.008Z,42.67
2022-11-17T05:09:13.923Z,42.30
2022-11-17T05:12:01.346Z,41.00
2022-11-17T05:14:29.720Z,43.55
2022-11-17T05:17:10.547Z,41.38
2022-11-17T05:19:47.153Z,39.92
2022-11-17T05:22:35.896Z,41.20
2022-11-17T05:25:04.450Z,40.05
2022-11-17T05:27:33.954Z,40.00
2022-11-17T05:30:02.661Z,39.97
2022-11-17T05:32:31.419Z,39.67
2022-11-17T05:34:59.012Z,38.90
2022-11-17T05:37:26.636Z,37.65
2022-11-17T05:39:56.311Z,39.60
2022-11-17T05:42:23.947Z,41.92
2022-11-17T05:44:51.467Z,39.28
2022-11-17T05:47:18.999Z,37.85
2022-11-17T05:49:46.469Z,37.10
2022-11-17T05:52:14.051Z,37.63
2022-11-17T05:54:41.516Z,37.15
2022-11-17T05:57:14.348Z,37.90
2022-11-17T05:59:48.605Z,38.03
2022-11-17T06:02:38.724Z,39.33
2022-11-17T06:05:06.450Z,37.53
2022-11-17T06:07:36.805Z,37.35
2022-11-17T06:10:05.352Z,37.80
2022-11-17T06:12:32.840Z,39.47
2022-11-17T06:15:00.304Z,36.28
2022-11-17T06:17:40.722Z,38.47
2022-11-17T06:20:28.305Z,40.80
2022-11-17T06:23:00.532Z,37.42
2022-11-17T06:25:29.065Z,39.10
2022-11-17T06:27:58.268Z,38.47
2022-11-17T06:30:25.836Z,36.70
2022-11-17T06:32:53.625Z,38.05
2022-11-17T06:35:21.182Z,38.42
2022-11-17T06:37:48.760Z,36.35
2022-11-17T06:40:16.558Z,34.47
2022-11-17T06:43:02.299Z,34.80
2022-11-17T06:45:34.285Z,33.90
2022-11-17T06:48:02.326Z,33.40
2022-11-17T06:50:29.873Z,34.00
2022-11-17T06:53:08.536Z,32.28
2022-11-17T06:55:36.948Z,29.60
2022-11-17T06:58:07.662Z,26.15
2022-11-17T07:00:37.109Z,24.85
2022-11-17T07:03:09.760Z,26.35
2022-11-17T07:05:40.236Z,23.88
2022-11-17T07:08:09.594Z,22.67
2022-11-17T07:10:38.056Z,23.33
2022-11-17T07:13:05.636Z,24.55
2022-11-17T07:15:33.233Z,25.38
2022-11-17T07:18:00.878Z,23.40
2022-11-17T07:20:28.543Z,22.10
2022-11-17T07:23:00.210Z,20.35
2022-11-17T07:25:27.801Z,20.25
2022-11-17T07:28:00.005Z,20.02
2022-11-17T07:30:27.815Z,19.63
2022-11-17T07:32:55.453Z,23.02
2022-11-17T07:35:22.941Z,21.40
2022-11-17T07:37:50.597Z,23.40
2022-11-17T07:40:18.311Z,22.05
2022-11-17T07:42:49.984Z,24.70
2022-11-17T07:45:18.133Z,23.83
2022-11-17T07:47:45.667Z,23.50
2022-11-17T07:50:15.701Z,25.65
2022-11-17T07:52:43.212Z,26.38
2022-11-17T07:55:10.706Z,25.73
2022-11-17T07:57:38.209Z,25.90
2022-11-17T08:00:06.306Z,23.75
2022-11-17T08:02:40.528Z,21.83
2022-11-17T08:05:08.496Z,21.33
2022-11-17T08:07:36.057Z,20.00
2022-11-17T08:10:04.430Z,18.42
2022-11-17T08:12:31.987Z,18.35
2022-11-17T08:14:59.490Z,17.88
2022-11-17T08:17:27.612Z,19.08
2022-11-17T08:19:56.329Z,20.08
2022-11-17T08:22:24.168Z,19.15
2022-11-17T08:24:51.694Z,19.50
2022-11-17T08:27:19.186Z,20.17
2022-11-17T08:29:46.713Z,18.83
2022-11-17T08:32:14.190Z,17.88
2022-11-17T08:34:41.670Z,19.70
2022-11-17T08:37:09.468Z,19.08
2022-11-17T08:39:37.196Z,18.23
2022-11-17T08:42:04.671Z,17.38
2022-11-17T08:44:32.193Z,19.05
2022-11-17T08:46:59.758Z,18.75
2022-11-17T08:49:27.308Z,17.00
2022-11-17T08:51:54.837Z,16.58
2022-11-17T08:54:22.403Z,15.98
2022-11-17T08:56:50.073Z,15.05
2022-11-17T08:59:17.648Z,14.70
2022-11-17T09:01:45.401Z,16.15
2022-11-17T09:04:13.079Z,15.07
2022-11-17T09:06:40.606Z,16.30
2022-11-17T09:09:08.300Z,16.98
2022-11-17T09:11:35.866Z,18.23
2022-11-17T09:14:03.723Z,20.00
2022-11-17T09:16:31.177Z,21.58
2022-11-17T09:18:59.003Z,21.83
2022-11-17T09:21:27.686Z,21.23
2022-11-17T09:23:55.243Z,24.45
2022-11-17T09:26:22.917Z,23.70
2022-11-17T09:28:50.558Z,23.08
2022-11-17T09:31:20.879Z,23.58
2022-11-17T09:33:48.486Z,21.98
2022-11-17T09:36:16.971Z,21.90
2022-11-17T09:38:46.782Z,21.63
2022-11-17T09:41:40.722Z,20.52
2022-11-17T09:44:12.486Z,20.85
2022-11-17T09:46:46.145Z,18.42
2022-11-17T09:49:53.647Z,16.73
2022-11-17T09:52:36.192Z,17.60
2022-11-17T09:55:09.516Z,15.68
2022-11-17T09:57:48.687Z,16.85
2022-11-17T10:00:21.214Z,17.42
2022-11-17T10:02:50.710Z,16.52
2022-11-17T10:05:28.442Z,16.75
2022-11-17T10:08:03.513Z,17.30
2022-11-17T10:10:36.186Z,16.92
2022-11-17T10:13:06.187Z,16.23
2022-11-17T10:15:47.287Z,13.65
2022-11-17T10:18:16.507Z,13.55
2022-11-17T10:20:45.220Z,11.80
2022-11-17T10:23:19.005Z,12.85
2022-11-17T10:25:48.517Z,12.20
2022-11-17T10:28:32.410Z,10.80
2022-11-17T10:31:17.845Z,12.32
2022-11-17T10:33:48.774Z,11.48
2022-11-17T10:36:23.701Z,11.82
2022-11-17T10:38:59.229Z,12.70
2022-11-17T10:41:41.285Z,12.10
2022-11-17T10:44:29.781Z,12.52
2022-11-17T10:47:04.143Z,11.88
2022-11-17T10:52:16.712Z,13.82
2022-11-17T10:54:44.804Z,11.38
2022-11-17T10:57:20.090Z,11.63
2022-11-17T10:59:57.666Z,11.18
2022-11-17T11:02:36.455Z,10.93
2022-11-17T11:05:12.946Z,11.25
2022-11-17T11:07:41.162Z,11.10
2022-11-17T11:10:18.822Z,11.18
2022-11-17T11:12:52.684Z,10.13
2022-11-17T11:15:24.609Z,9.32
2022-11-17T11:17:52.507Z,9.40
2022-11-17T11:20:39.554Z,9.60
2022-11-17T11:23:20.875Z,9.43
2022-11-17T11:26:02.135Z,8.55
2022-11-17T11:28:46.359Z,9.25
2022-11-17T11:31:41.987Z,9.98
2022-11-17T11:34:36.709Z,9.93
2022-11-17T11:37:12.426Z,10.00
2022-11-17T11:39:59.208Z,10.40
2022-11-17T11:42:46.479Z,10.50
2022-11-17T11:45:36.667Z,10.00
2022-11-17T11:48:09.119Z,9.18
2022-11-17T11:50:47.418Z,10.25
2022-11-17T11:53:20.622Z,9.32
2022-11-17T11:55:50.251Z,10.07
2022-11-17T11:58:24.728Z,9.77
2022-11-17T12:03:58.216Z,10.77
2022-11-17T12:06:43.922Z,10.07
2022-11-17T12:09:32.480Z,9.82
2022-11-17T12:12:06.514Z,8.82
2022-11-17T12:14:36.794Z,9.02
2022-11-17T12:17:24.217Z,8.93
2022-11-17T12:20:09.294Z,8.63
2022-11-17T12:22:56.584Z,8.27
2022-11-17T12:25:30.392Z,8.65
2022-11-17T12:27:58.100Z,10.30
2022-11-17T12:30:34.769Z,9.73
2022-11-17T12:33:06.843Z,7.93
2022-11-17T12:35:36.255Z,9.48
2022-11-17T12:38:15.618Z,9.10
2022-11-17T12:40:52.603Z,7.72
2022-11-17T12:43:27.790Z,8.45
2022-11-17T12:45:58.276Z,8.20
2022-11-17T12:48:35.124Z,7.88
2022-11-17T12:51:18.017Z,7.97
2022-11-17T12:54:16.128Z,14.38
2022-11-17T12:57:26.453Z,51.97
2022-11-17T13:00:22.165Z,10.32
2022-11-17T13:02:56.130Z,7.68
2022-11-17T13:08:10.852Z,7.88
2022-11-17T13:10:38.422Z,10.32
2022-11-17T13:13:24.052Z,9.45
2022-11-17T13:15:54.655Z,7.65
2022-11-17T13:18:32.204Z,7.93
2022-11-17T13:21:00.974Z,7.50
2022-11-17T13:23:31.587Z,7.80
2022-11-17T13:26:10.633Z,7.57
2022-11-17T13:28:38.297Z,7.90
2022-11-17T13:31:06.591Z,7.53
2022-11-17T13:33:40.019Z,8.43
2022-11-17T13:36:19.841Z,8.30
2022-11-17T13:38:51.963Z,8.32
2022-11-17T13:41:21.856Z,9.40
2022-11-17T13:43:51.259Z,9.55
2022-11-17T13:46:19.107Z,8.85
2022-11-17T13:48:49.154Z,9.95
2022-11-17T13:51:19.734Z,9.23
2022-11-17T13:53:52.599Z,9.38
2022-11-17T13:56:46.179Z,9.52
2022-11-17T13:59:26.524Z,9.95
2022-11-17T14:02:29.938Z,9.85
2022-11-17T14:05:16.792Z,9.52
2022-11-17T14:07:45.386Z,10.65
2022-11-17T14:10:13.367Z,10.27
2022-11-17T14:12:44.747Z,10.50
2022-11-17T14:15:20.967Z,10.75
2022-11-17T14:17:50.893Z,10.50
2022-11-17T14:20:24.415Z,11.38
2022-11-17T14:23:08.829Z,10.80
2022-11-17T14:25:53.190Z,11.75
2022-11-17T14:28:25.497Z,12.55
2022-11-17T14:30:54.760Z,11.60
2022-11-17T14:33:23.074Z,10.80
2022-11-17T14:35:57.063Z,9.65
2022-11-17T14:38:25.339Z,8.93
2022-11-17T14:40:53.771Z,10.80
2022-11-17T14:43:22.530Z,10.27
2022-11-17T14:45:50.913Z,10.23
2022-11-17T14:48:19.694Z,10.80
2022-11-17T14:50:47.824Z,56.75
2022-11-17T14:53:15.599Z,197.48
2022-11-17T14:55:43.064Z,144.95
2022-11-17T14:58:10.649Z,229.35
2022-11-17T15:00:38.160Z,154.32
2022-11-17T15:03:05.689Z,23.40
2022-11-17T15:05:33.684Z,20.20
2022-11-17T15:08:01.243Z,18.70
2022-11-17T15:10:28.752Z,18.05
2022-11-17T15:12:56.348Z,19.73
2022-11-17T15:15:23.823Z,17.48
2022-11-17T15:17:51.377Z,19.50
2022-11-17T15:20:19.041Z,19.48
2022-11-17T15:22:46.506Z,19.30
2022-11-17T15:25:14.095Z,20.55
2022-11-17T15:27:41.560Z,20.73
2022-11-17T15:30:09.436Z,25.40
2022-11-17T15:32:37.246Z,25.02
2022-11-17T15:35:05.322Z,23.13
2022-11-17T15:37:32.838Z,18.45
2022-11-17T15:40:00.646Z,18.88
2022-11-17T15:42:28.158Z,16.88
2022-11-17T15:44:55.707Z,17.15
2022-11-17T15:47:23.685Z,35.42
2022-11-17T15:49:58.436Z,48.97
2022-11-17T15:52:48.787Z,37.92
2022-11-17T15:55:13.721Z,34.05
2022-11-17T15:57:41.299Z,28.70
2022-11-17T16:00:09.940Z,15.55
2022-11-17T16:02:37.446Z,13.55
2022-11-17T16:05:05.495Z,12.88
2022-11-17T16:07:33.143Z,15.30
2022-11-17T16:10:00.857Z,15.55
2022-11-17T16:12:28.361Z,11.23
2022-11-17T16:14:55.888Z,11.05
2022-11-17T16:17:23.409Z,11.68
2022-11-17T16:19:51.684Z,12.77
2022-11-17T16:22:19.273Z,11.05
2022-11-17T16:24:46.738Z,10.27
2022-11-17T16:27:14.333Z,17.35
2022-11-17T16:29:41.867Z,9.98
2022-11-17T16:32:09.499Z,8.35
2022-11-17T16:34:38.527Z,8.43
2022-11-17T16:37:06.011Z,12.18
2022-11-17T16:39:33.784Z,12.68
2022-11-17T16:42:01.648Z,12.02
2022-11-17T16:44:29.179Z,13.35
2022-11-17T16:46:56.989Z,11.70
2022-11-17T16:49:24.770Z,10.43
2022-11-17T16:51:56.729Z,12.52
2022-11-17T16:54:24.162Z,11.60
2022-11-17T16:56:51.740Z,12.50
2022-11-17T16:59:19.761Z,11.13
2022-11-17T17:01:47.722Z,12.43
2022-11-17T17:04:23.511Z,12.88
2022-11-17T17:06:51.528Z,11.80
2022-11-17T17:09:24.749Z,10.88
2022-11-17T17:11:55.306Z,10.57
2022-11-17T17:14:22.946Z,11.73
2022-11-17T17:16:51.168Z,16.52
2022-11-17T17:19:19.155Z,170.85
2022-11-17T17:21:46.819Z,31.73
2022-11-17T17:24:14.652Z,24.05
2022-11-17T17:26:42.542Z,21.00
2022-11-17T17:29:10.632Z,18.33
2022-11-17T17:31:40.486Z,17.50
2022-11-17T17:34:11.525Z,53.55
2022-11-17T17:36:40.017Z,69.00
2022-11-17T17:39:08.109Z,38.33
2022-11-17T17:41:40.981Z,28.55
2022-11-17T17:44:13.290Z,29.25
2022-11-17T17:46:42.913Z,26.40
2022-11-17T17:49:11.898Z,24.95
2022-11-17T17:51:44.054Z,24.55
2022-11-17T17:54:19.876Z,25.38
2022-11-17T17:56:48.252Z,25.02
2022-11-17T17:59:17.080Z,25.58
2022-11-17T18:01:46.329Z,25.30
2022-11-17T18:04:16.223Z,93.47
2022-11-17T18:06:48.826Z,111.00
2022-11-17T18:09:19.390Z,34.70
2022-11-17T18:11:50.344Z,68.95
2022-11-17T18:14:29.094Z,47.15
2022-11-17T18:16:56.882Z,163.13
2022-11-17T18:19:31.371Z,45.97
2022-11-17T18:22:01.256Z,168.13
2022-11-17T18:24:29.029Z,72.30
2022-11-17T18:26:56.843Z,57.20
2022-11-17T18:29:24.970Z,42.58
2022-11-17T18:31:52.506Z,38.03
2022-11-17T18:34:22.927Z,32.72
2022-11-17T18:36:52.362Z,31.58
2022-11-17T18:39:21.396Z,31.23
2022-11-17T18:41:52.267Z,29.27
2022-11-17T18:44:20.070Z,30.88
2022-11-17T18:46:48.470Z,29.70
2022-11-17T18:49:16.804Z,26.80
2022-11-17T18:51:44.848Z,29.17
2022-11-17T18:54:13.095Z,28.95
2022-11-17T18:56:41.045Z,27.83
2022-11-17T18:59:11.934Z,30.88
2022-11-17T19:01:41.760Z,29.23
2022-11-17T19:04:11.725Z,31.60
2022-11-17T19:06:39.609Z,32.72
2022-11-17T19:09:08.258Z,30.58
2022-11-17T19:11:36.016Z,31.08
2022-11-17T19:14:07.007Z,28.08
2022-11-17T19:16:41.030Z,28.40
2022-11-17T19:19:13.463Z,86.85
2022-11-17T19:21:42.203Z,35.45
2022-11-17T19:24:09.908Z,40.75
2022-11-17T19:26:37.728Z,45.58
2022-11-17T19:29:15.668Z,114.40
2022-11-17T19:31:47.625Z,80.32
2022-11-17T19:34:16.089Z,42.47
2022-11-17T19:36:45.282Z,42.90
2022-11-17T19:39:14.165Z,40.38
2022-11-17T19:41:43.708Z,35.72
2022-11-17T19:44:11.488Z,35.45
2022-11-17T19:46:39.405Z,35.28
2022-11-17T19:49:08.084Z,110.05
2022-11-17T19:51:37.244Z,71.95
2022-11-17T19:54:07.863Z,35.75
2022-11-17T19:56:36.220Z,37.05
2022-11-17T19:59:05.078Z,35.03
2022-11-17T20:01:33.886Z,37.28
2022-11-17T20:04:01.744Z,35.30
2022-11-17T20:06:35.361Z,35.85
2022-11-17T20:09:08.747Z,32.65
2022-11-17T20:11:36.995Z,38.08
2022-11-17T20:14:07.315Z,94.00
2022-11-17T20:16:36.787Z,50.60
2022-11-17T20:19:05.016Z,44.80
2022-11-17T20:21:33.615Z,44.28
2022-11-17T20:24:02.142Z,42.20
2022-11-17T20:26:32.050Z,42.28
2022-11-17T20:29:05.327Z,42.75
2022-11-17T20:31:35.560Z,43.15
2022-11-17T20:34:05.484Z,37.20
2022-11-17T20:36:34.417Z,33.80
2022-11-17T20:39:05.967Z,31.80
2022-11-17T20:41:33.847Z,35.38
2022-11-17T20:44:03.188Z,35.08
2022-11-17T20:46:31.217Z,36.72
2022-11-17T20:48:59.038Z,32.97
2022-11-17T20:51:27.066Z,45.10
2022-11-17T20:53:55.613Z,37.38
2022-11-17T20:56:23.335Z,38.65
2022-11-17T20:58:50.927Z,39.22
2022-11-17T21:01:21.281Z,36.38
2022-11-17T21:03:49.654Z,36.17
2022-11-17T21:06:18.195Z,36.65
2022-11-17T21:08:46.167Z,33.80
2022-11-17T21:11:36.693Z,46.83
2022-11-17T21:14:07.488Z,72.57
2022-11-17T21:16:37.300Z,47.63
2022-11-17T21:19:04.996Z,45.22
2022-11-17T21:21:32.749Z,47.00
2022-11-17T21:24:00.672Z,45.90
2022-11-17T21:26:28.507Z,42.92
2022-11-17T21:28:59.372Z,41.50
2022-11-17T21:31:31.985Z,35.72
2022-11-17T21:34:02.249Z,31.95
2022-11-17T21:36:31.489Z,30.45
2022-11-17T21:38:59.883Z,28.90
2022-11-17T21:41:35.363Z,30.80
2022-11-17T21:44:03.935Z,32.97
2022-11-17T21:46:33.569Z,38.05
2022-11-17T21:49:01.627Z,40.00
2022-11-17T21:51:34.593Z,42.92
2022-11-17T21:54:04.480Z,44.38
2022-11-17T21:56:32.681Z,41.05
2022-11-17T21:59:06.021Z,41.28
2022-11-17T22:01:35.351Z,38.35
2022-11-17T22:04:03.007Z,37.40
2022-11-17T22:06:30.789Z,38.63
2022-11-17T22:08:59.655Z,40.83
2022-11-17T22:11:36.147Z,39.03
2022-11-17T22:14:06.601Z,40.35
2022-11-17T22:16:36.191Z,34.90
2022-11-17T22:19:04.529Z,33.83
2022-11-17T22:21:32.166Z,30.75
2022-11-17T22:23:59.884Z,27.27
2022-11-17T22:26:27.431Z,27.58
2022-11-17T22:28:56.171Z,32.47
2022-11-17T22:31:24.270Z,32.75
2022-11-17T22:33:52.011Z,31.58
2022-11-17T22:36:20.021Z,33.78
2022-11-17T22:38:51.335Z,33.42
2022-11-17T22:41:20.872Z,32.42
2022-11-17T22:43:56.267Z,30.90
2022-11-17T22:46:28.507Z,32.33
2022-11-17T22:48:56.843Z,30.90
2022-11-17T22:51:43.734Z,27.05
2022-11-17T22:54:11.452Z,32.05
2022-11-17T22:56:39.338Z,27.63
2022-11-17T22:59:07.740Z,25.92
2022-11-17T23:01:35.303Z,34.45
2022-11-17T23:04:02.966Z,45.95
2022-11-17T23:06:30.489Z,36.85
2022-11-17T23:08:58.359Z,30.27
2022-11-17T23:11:41.836Z,29.08
2022-11-17T23:14:12.386Z,28.05
2022-11-17T23:16:39.963Z,27.50
2022-11-17T23:19:11.188Z,27.35
2022-11-17T23:21:38.670Z,25.63
2022-11-17T23:24:06.687Z,28.08
2022-11-17T23:26:34.126Z,33.95
2022-11-17T23:29:01.714Z,32.08
2022-11-17T23:31:29.497Z,33.78
2022-11-17T23:33:57.091Z,39.17
2022-11-17T23:36:24.979Z,32.40
2022-11-17T23:38:55.294Z,27.33
2022-11-17T23:41:23.057Z,25.65
2022-11-17T23:43:52.575Z,28.67
2022-11-17T23:46:23.043Z,26.60
2022-11-17T23:48:50.633Z,25.70
2022-11-17T23:51:24.328Z,31.75
2022-11-17T23:53:52.879Z,31.80
2022-11-17T23:56:20.859Z,29.60
2022-11-17T23:58:48.783Z,30.45
