createdAt,value
2022-12-01T00:00:46.839Z,5.04
2022-12-01T00:01:48.650Z,5.02
2022-12-01T00:02:50.675Z,5.01
2022-12-01T00:03:52.044Z,4.99
2022-12-01T00:04:53.774Z,4.98
2022-12-01T00:05:55.499Z,4.96
2022-12-01T00:06:57.256Z,4.96
2022-12-01T00:07:59.086Z,4.94
2022-12-01T00:09:00.713Z,4.93
2022-12-01T00:10:02.436Z,4.89
2022-12-01T00:11:04.183Z,4.89
2022-12-01T00:12:05.779Z,4.86
2022-12-01T00:13:07.524Z,4.85
2022-12-01T00:14:09.258Z,4.83
2022-12-01T00:15:10.993Z,4.83
2022-12-01T00:16:12.780Z,4.81
2022-12-01T00:17:14.439Z,4.79
2022-12-01T00:18:16.212Z,4.77
2022-12-01T00:19:17.922Z,4.74
2022-12-01T00:20:19.649Z,4.74
2022-12-01T00:21:21.384Z,4.72
2022-12-01T00:22:23.130Z,4.72
2022-12-01T00:23:24.853Z,4.71
2022-12-01T00:24:26.589Z,4.7
2022-12-01T00:25:28.298Z,4.7
2022-12-01T00:26:30.055Z,4.69
2022-12-01T00:27:31.808Z,4.68
2022-12-01T00:28:33.566Z,4.68
2022-12-01T00:29:35.252Z,4.67
2022-12-01T00:30:36.996Z,4.68
2022-12-01T00:31:38.796Z,4.67
2022-12-01T00:32:40.458Z,4.67
2022-12-01T00:33:42.196Z,4.67
2022-12-01T00:34:43.916Z,4.66
2022-12-01T00:35:45.624Z,4.66
2022-12-01T00:36:47.377Z,4.65
2022-12-01T00:37:49.130Z,4.64
2022-12-01T00:38:50.879Z,4.63
2022-12-01T00:39:52.583Z,4.62
2022-12-01T00:40:54.324Z,4.61
2022-12-01T00:41:56.055Z,4.6
2022-12-01T00:42:57.779Z,4.6
2022-12-01T00:43:59.524Z,4.6
2022-12-01T00:45:01.228Z,4.59
2022-12-01T00:46:03.103Z,4.59
2022-12-01T00:47:04.696Z,4.58
2022-12-01T00:48:06.443Z,4.58
2022-12-01T00:49:08.211Z,4.57
2022-12-01T00:50:09.902Z,4.58
2022-12-01T00:51:11.635Z,4.57
2022-12-01T00:52:13.390Z,4.57
2022-12-01T00:53:15.114Z,4.57
2022-12-01T00:54:16.842Z,4.56
2022-12-01T00:55:18.600Z,4.55
2022-12-01T00:56:20.340Z,4.54
2022-12-01T00:57:22.053Z,4.55
2022-12-01T00:58:23.784Z,4.54
2022-12-01T00:59:25.524Z,4.54
2022-12-01T01:00:27.225Z,4.53
2022-12-01T01:01:29.002Z,4.53
2022-12-01T01:02:30.773Z,4.53
2022-12-01T01:03:32.444Z,4.53
2022-12-01T01:04:34.186Z,4.51
2022-12-01T01:05:35.921Z,4.5
2022-12-01T01:06:37.644Z,4.5
2022-12-01T01:07:39.390Z,4.49
2022-12-01T01:08:41.129Z,4.49
2022-12-01T01:09:42.870Z,4.48
2022-12-01T01:10:44.568Z,4.47
2022-12-01T01:11:46.317Z,4.47
2022-12-01T01:12:48.050Z,4.47
2022-12-01T01:13:49.768Z,4.46
2022-12-01T01:14:51.510Z,4.46
2022-12-01T01:15:53.250Z,4.46
2022-12-01T01:16:55.029Z,4.45
2022-12-01T01:17:56.718Z,4.45
2022-12-01T01:18:58.432Z,4.45
2022-12-01T01:20:00.176Z,4.45
2022-12-01T01:21:01.925Z,4.44
2022-12-01T01:22:03.630Z,4.44
2022-12-01T01:23:05.368Z,4.41
2022-12-01T01:24:07.096Z,4.43
2022-12-01T01:25:08.859Z,4.41
2022-12-01T01:26:10.558Z,4.41
2022-12-01T01:27:12.314Z,4.41
2022-12-01T01:28:14.029Z,4.41
2022-12-01T01:29:15.809Z,4.39
2022-12-01T01:30:17.532Z,4.37
2022-12-01T01:31:19.356Z,4.38
2022-12-01T01:32:21.043Z,4.37
2022-12-01T01:33:22.700Z,4.37
2022-12-01T01:34:24.457Z,4.36
2022-12-01T01:35:26.195Z,4.36
2022-12-01T01:36:27.919Z,4.35
2022-12-01T01:37:29.668Z,4.35
2022-12-01T01:38:31.401Z,4.35
2022-12-01T01:39:33.128Z,4.34
2022-12-01T01:40:34.873Z,4.34
2022-12-01T01:41:36.588Z,4.35
2022-12-01T01:42:38.366Z,4.35
2022-12-01T01:43:40.061Z,4.34
2022-12-01T01:44:41.794Z,4.29
2022-12-01T01:45:43.602Z,4.23
2022-12-01T01:46:45.252Z,4.21
2022-12-01T01:47:46.998Z,4.2
2022-12-01T01:48:48.736Z,4.18
2022-12-01T01:49:50.728Z,4.16
2022-12-01T01:50:52.199Z,4.14
2022-12-01T01:51:53.932Z,4.1
2022-12-01T01:52:55.645Z,4.09
2022-12-01T01:53:57.396Z,4.06
2022-12-01T01:54:59.110Z,4.06
2022-12-01T01:56:00.865Z,4.04
2022-12-01T01:57:02.596Z,4.02
2022-12-01T01:58:04.326Z,3.99
2022-12-01T01:59:06.082Z,3.99
2022-12-01T02:00:07.889Z,3.98
2022-12-01T02:01:09.556Z,3.97
2022-12-01T02:02:11.318Z,3.96
2022-12-01T02:03:12.967Z,3.95
2022-12-01T02:04:14.682Z,3.93
2022-12-01T02:05:16.420Z,3.93
2022-12-01T02:06:18.143Z,3.92
2022-12-01T02:07:20.019Z,3.9
2022-12-01T02:08:21.590Z,3.9
2022-12-01T02:09:23.299Z,3.89
2022-12-01T02:10:25.049Z,3.89
2022-12-01T02:11:26.783Z,3.87
2022-12-01T02:12:28.490Z,3.86
2022-12-01T02:13:30.196Z,3.85
2022-12-01T02:14:31.962Z,3.83
2022-12-01T02:15:54.375Z,3.83
2022-12-01T02:16:56.192Z,3.81
2022-12-01T02:17:57.786Z,3.8
2022-12-01T02:18:59.506Z,3.79
2022-12-01T02:20:01.238Z,3.76
2022-12-01T02:21:02.992Z,3.76
2022-12-01T02:22:04.691Z,3.74
2022-12-01T02:23:06.429Z,3.73
2022-12-01T02:24:08.131Z,3.72
2022-12-01T02:25:09.864Z,3.7
2022-12-01T02:26:11.592Z,3.71
2022-12-01T02:27:13.346Z,3.7
2022-12-01T02:28:15.023Z,3.68
2022-12-01T02:29:16.784Z,3.66
2022-12-01T02:30:18.563Z,3.65
2022-12-01T02:31:20.268Z,3.64
2022-12-01T02:32:21.966Z,3.6
2022-12-01T02:33:23.720Z,3.57
2022-12-01T02:34:25.444Z,3.57
2022-12-01T02:35:27.182Z,3.56
2022-12-01T02:36:28.923Z,3.54
2022-12-01T02:37:30.661Z,3.54
2022-12-01T02:38:32.358Z,3.53
2022-12-01T02:39:34.096Z,3.51
2022-12-01T02:40:35.853Z,3.5
2022-12-01T02:41:37.565Z,3.49
2022-12-01T02:42:39.321Z,3.49
2022-12-01T02:43:41.036Z,3.46
2022-12-01T02:44:42.759Z,3.45
2022-12-01T02:45:44.577Z,3.46
2022-12-01T02:46:46.237Z,3.46
2022-12-01T02:47:47.974Z,3.44
2022-12-01T02:48:49.687Z,3.44
2022-12-01T02:49:51.743Z,3.43
2022-12-01T02:50:53.188Z,3.43
2022-12-01T02:51:54.895Z,3.43
2022-12-01T02:52:56.649Z,3.42
2022-12-01T02:53:58.398Z,3.4
2022-12-01T02:55:00.111Z,3.4
2022-12-01T02:56:01.838Z,3.41
2022-12-01T02:57:03.562Z,3.39
2022-12-01T02:58:05.319Z,3.39
2022-12-01T02:59:07.028Z,3.38
2022-12-01T03:00:08.780Z,3.38
2022-12-01T03:01:10.576Z,3.37
2022-12-01T03:02:12.318Z,3.36
2022-12-01T03:03:14.017Z,3.34
2022-12-01T03:04:15.730Z,3.35
2022-12-01T03:05:17.453Z,3.35
2022-12-01T03:06:19.180Z,3.34
2022-12-01T03:07:20.998Z,3.34
2022-12-01T03:08:22.653Z,3.31
2022-12-01T03:09:24.388Z,3.32
2022-12-01T03:10:26.106Z,3.31
2022-12-01T03:11:27.850Z,3.3
2022-12-01T03:12:29.567Z,3.28
2022-12-01T03:13:31.343Z,3.28
2022-12-01T03:14:33.043Z,3.27
2022-12-01T03:15:34.843Z,3.26
2022-12-01T03:16:36.605Z,3.25
2022-12-01T03:17:38.256Z,3.23
2022-12-01T03:18:40.023Z,3.22
2022-12-01T03:19:41.703Z,3.23
2022-12-01T03:20:43.451Z,3.22
2022-12-01T03:21:45.199Z,3.22
2022-12-01T03:22:46.912Z,3.21
2022-12-01T03:23:48.701Z,3.21
2022-12-01T03:24:50.385Z,3.18
2022-12-01T03:25:52.128Z,3.17
2022-12-01T03:26:53.863Z,3.17
2022-12-01T03:28:20.337Z,3.16
2022-12-01T03:28:57.371Z,3.13
2022-12-01T03:29:59.048Z,3.12
2022-12-01T03:31:00.866Z,3.1
2022-12-01T03:32:02.551Z,3.11
2022-12-01T03:33:04.268Z,3.11
2022-12-01T03:34:05.980Z,3.1
2022-12-01T03:35:07.724Z,3.09
2022-12-01T03:36:09.462Z,3.09
2022-12-01T03:37:11.178Z,3.07
2022-12-01T03:38:12.936Z,3.07
2022-12-01T03:39:14.663Z,3.05
2022-12-01T03:40:16.399Z,3.04
2022-12-01T03:41:18.119Z,3.05
2022-12-01T03:42:19.868Z,3.03
2022-12-01T03:43:21.596Z,3.02
2022-12-01T03:44:23.334Z,3.02
2022-12-01T03:45:25.082Z,3
2022-12-01T03:46:26.886Z,3
2022-12-01T03:47:28.531Z,2.99
2022-12-01T03:48:30.252Z,2.99
2022-12-01T03:49:32.007Z,2.98
2022-12-01T03:50:33.717Z,2.97
2022-12-01T03:51:35.464Z,2.96
2022-12-01T03:52:37.199Z,2.95
2022-12-01T03:53:38.918Z,2.94
2022-12-01T03:54:40.673Z,2.94
2022-12-01T03:55:42.384Z,2.93
2022-12-01T03:56:44.129Z,2.92
2022-12-01T03:57:45.842Z,2.92
2022-12-01T03:58:47.564Z,2.9
2022-12-01T03:59:49.561Z,2.91
2022-12-01T04:00:51.053Z,2.9
2022-12-01T04:01:52.831Z,2.9
2022-12-01T04:02:54.554Z,2.88
2022-12-01T04:03:57.586Z,2.9
2022-12-01T04:04:58.003Z,2.89
2022-12-01T04:06:00.176Z,2.88
2022-12-01T04:07:01.454Z,2.89
2022-12-01T04:08:03.262Z,2.87
2022-12-01T04:09:04.931Z,2.86
2022-12-01T04:10:06.660Z,2.86
2022-12-01T04:11:08.384Z,2.85
2022-12-01T04:12:10.142Z,2.85
2022-12-01T04:13:11.885Z,2.83
2022-12-01T04:14:13.596Z,2.83
2022-12-01T04:15:15.345Z,2.84
2022-12-01T04:16:17.122Z,2.83
2022-12-01T04:17:18.791Z,2.81
2022-12-01T04:18:20.526Z,2.82
2022-12-01T04:19:22.257Z,2.82
2022-12-01T04:20:24.007Z,2.81
2022-12-01T04:21:25.722Z,2.81
2022-12-01T04:22:27.454Z,2.81
2022-12-01T04:23:29.200Z,2.8
2022-12-01T04:24:30.919Z,2.79
2022-12-01T04:25:32.676Z,2.79
2022-12-01T04:26:34.605Z,2.79
2022-12-01T04:27:36.149Z,2.77
2022-12-01T04:28:37.864Z,2.78
2022-12-01T04:29:39.592Z,2.76
2022-12-01T04:30:41.326Z,2.77
2022-12-01T04:31:43.125Z,2.76
2022-12-01T04:32:44.780Z,2.76
2022-12-01T04:33:46.562Z,2.76
2022-12-01T04:34:48.254Z,2.76
2022-12-01T04:35:50.002Z,2.75
2022-12-01T04:36:51.724Z,2.76
2022-12-01T04:37:53.449Z,2.75
2022-12-01T04:38:55.199Z,2.76
2022-12-01T04:39:56.918Z,2.74
2022-12-01T04:40:58.717Z,2.75
2022-12-01T04:42:00.393Z,2.75
2022-12-01T04:43:02.125Z,2.75
2022-12-01T04:44:03.865Z,2.76
2022-12-01T04:45:05.583Z,2.75
2022-12-01T04:46:07.502Z,2.75
2022-12-01T04:47:09.114Z,2.75
2022-12-01T04:48:10.787Z,2.75
2022-12-01T04:49:12.523Z,2.76
2022-12-01T04:50:14.260Z,2.77
2022-12-01T04:51:16.002Z,2.77
2022-12-01T04:52:17.732Z,2.77
2022-12-01T04:53:19.458Z,2.77
2022-12-01T04:54:21.199Z,2.78
2022-12-01T04:55:22.937Z,2.78
2022-12-01T04:56:24.686Z,2.79
2022-12-01T04:57:26.386Z,2.79
2022-12-01T04:58:28.121Z,2.79
2022-12-01T04:59:29.863Z,2.78
2022-12-01T05:00:31.653Z,2.79
2022-12-01T05:01:33.393Z,2.79
2022-12-01T05:02:35.075Z,2.78
2022-12-01T05:03:36.794Z,2.77
2022-12-01T05:04:38.558Z,2.78
2022-12-01T05:05:40.260Z,2.77
2022-12-01T05:06:42.029Z,2.78
2022-12-01T05:07:43.812Z,2.77
2022-12-01T05:08:45.495Z,2.78
2022-12-01T05:09:47.432Z,2.77
2022-12-01T05:10:48.943Z,2.76
2022-12-01T05:11:50.697Z,2.76
2022-12-01T05:12:52.402Z,2.76
2022-12-01T05:13:54.145Z,2.75
2022-12-01T05:14:55.871Z,2.76
2022-12-01T05:15:57.676Z,2.75
2022-12-01T05:16:59.333Z,2.76
2022-12-01T05:18:01.078Z,2.75
2022-12-01T05:19:02.803Z,2.75
2022-12-01T05:20:04.524Z,2.74
2022-12-01T05:21:06.289Z,2.74
2022-12-01T05:22:07.998Z,2.73
2022-12-01T05:23:13.581Z,2.73
2022-12-01T05:24:11.475Z,2.73
2022-12-01T05:25:13.229Z,2.73
2022-12-01T05:26:14.954Z,2.73
2022-12-01T05:27:16.661Z,2.73
2022-12-01T05:28:18.402Z,2.72
2022-12-01T05:29:20.139Z,2.72
2022-12-01T05:30:27.066Z,2.71
2022-12-01T05:31:23.720Z,2.72
2022-12-01T05:32:25.351Z,2.71
2022-12-01T05:33:27.065Z,2.71
2022-12-01T05:34:28.806Z,2.71
2022-12-01T05:35:30.595Z,2.7
2022-12-01T05:36:32.282Z,2.7
2022-12-01T05:37:33.997Z,2.7
2022-12-01T05:38:35.751Z,2.69
2022-12-01T05:39:37.476Z,2.69
2022-12-01T05:40:39.212Z,2.66
2022-12-01T05:41:40.961Z,2.66
2022-12-01T05:42:42.681Z,2.65
2022-12-01T05:43:44.398Z,2.64
2022-12-01T05:44:46.161Z,2.62
2022-12-01T05:45:47.951Z,2.62
2022-12-01T05:46:49.620Z,2.61
2022-12-01T05:47:51.326Z,2.59
2022-12-01T05:48:53.067Z,2.59
2022-12-01T05:49:54.811Z,2.59
2022-12-01T05:50:56.530Z,2.58
2022-12-01T05:51:58.283Z,2.57
2022-12-01T05:53:00.013Z,2.57
2022-12-01T05:54:01.754Z,2.57
2022-12-01T05:55:03.477Z,2.56
2022-12-01T05:56:05.255Z,2.56
2022-12-01T05:57:06.947Z,2.55
2022-12-01T05:58:08.673Z,2.55
2022-12-01T05:59:10.399Z,2.55
2022-12-01T06:00:12.225Z,2.55
2022-12-01T06:01:13.865Z,2.55
2022-12-01T06:02:15.676Z,2.54
2022-12-01T06:03:17.346Z,2.53
2022-12-01T06:04:19.156Z,2.54
2022-12-01T06:05:51.758Z,2.55
2022-12-01T06:19:29.213Z,2.46
2022-12-01T06:34:29.548Z,2.35
2022-12-01T06:35:31.262Z,2.34
2022-12-01T06:36:33.038Z,2.33
2022-12-01T06:37:34.743Z,2.33
2022-12-01T06:38:36.474Z,2.3
2022-12-01T06:39:38.198Z,2.29
2022-12-01T06:40:39.942Z,2.28
2022-12-01T06:41:41.663Z,2.27
2022-12-01T06:42:43.393Z,2.24
2022-12-01T06:43:45.115Z,2.24
2022-12-01T06:44:46.899Z,2.22
2022-12-01T06:45:48.614Z,2.22
2022-12-01T06:46:50.338Z,2.21
2022-12-01T06:47:52.060Z,2.21
2022-12-01T06:48:53.781Z,2.2
2022-12-01T06:49:55.508Z,2.2
2022-12-01T06:50:57.229Z,2.17
2022-12-01T06:52:00.957Z,2.16
2022-12-01T06:53:00.767Z,2.17
2022-12-01T06:54:05.642Z,2.16
2022-12-01T06:55:04.179Z,2.15
2022-12-01T06:56:05.905Z,2.16
2022-12-01T06:57:07.668Z,2.15
2022-12-01T06:58:09.421Z,2.15
2022-12-01T06:59:11.114Z,2.15
2022-12-01T07:00:12.856Z,2.14
2022-12-01T07:01:14.637Z,2.15
2022-12-01T07:02:16.374Z,2.14
2022-12-01T07:03:18.049Z,2.14
2022-12-01T07:04:19.792Z,2.13
2022-12-01T07:05:21.519Z,2.12
2022-12-01T07:06:23.257Z,2.12
2022-12-01T07:07:25.052Z,2.11
2022-12-01T07:08:26.720Z,2.1
2022-12-01T07:09:28.506Z,2.1
2022-12-01T07:10:30.165Z,2.11
2022-12-01T07:11:31.918Z,2.1
2022-12-01T07:12:33.641Z,2.09
2022-12-01T07:13:35.399Z,2.1
2022-12-01T07:14:37.106Z,2.1
2022-12-01T07:15:38.844Z,2.11
2022-12-01T07:16:40.615Z,2.1
2022-12-01T07:17:42.338Z,2.11
2022-12-01T07:18:44.051Z,2.1
2022-12-01T07:19:45.807Z,2.11
2022-12-01T07:20:47.510Z,2.11
2022-12-01T07:21:49.254Z,2.12
2022-12-01T07:22:50.971Z,2.12
2022-12-01T07:23:52.925Z,2.12
2022-12-01T07:24:54.439Z,2.13
2022-12-01T07:25:56.183Z,2.13
2022-12-01T07:26:57.903Z,2.13
2022-12-01T07:27:59.660Z,2.13
2022-12-01T07:29:01.390Z,2.13
2022-12-01T07:30:03.086Z,2.14
2022-12-01T07:31:04.937Z,2.14
2022-12-01T07:32:06.570Z,2.14
2022-12-01T07:33:08.297Z,2.14
2022-12-01T07:34:10.092Z,2.14
2022-12-01T07:35:11.772Z,2.15
2022-12-01T07:36:13.505Z,2.14
2022-12-01T07:37:15.239Z,2.16
2022-12-01T07:38:21.868Z,2.16
2022-12-01T07:39:18.709Z,2.16
2022-12-01T07:40:20.426Z,2.17
2022-12-01T07:41:22.156Z,2.17
2022-12-01T07:42:23.913Z,2.17
2022-12-01T07:43:25.635Z,2.18
2022-12-01T07:44:27.385Z,2.18
2022-12-01T07:45:29.093Z,2.18
2022-12-01T07:46:31.001Z,2.17
2022-12-01T07:47:32.569Z,2.18
2022-12-01T07:48:34.320Z,2.18
2022-12-01T07:49:36.031Z,2.17
2022-12-01T07:50:37.750Z,2.18
2022-12-01T07:51:39.509Z,2.18
2022-12-01T07:52:41.221Z,2.19
2022-12-01T07:53:42.958Z,2.18
2022-12-01T07:54:44.694Z,2.19
2022-12-01T07:55:46.427Z,2.19
2022-12-01T07:56:48.183Z,2.19
2022-12-01T07:57:49.893Z,2.17
2022-12-01T07:58:51.639Z,2.17
2022-12-01T07:59:53.361Z,2.17
2022-12-01T08:00:55.103Z,2.17
2022-12-01T08:01:56.883Z,2.17
2022-12-01T08:02:58.656Z,2.16
2022-12-01T08:04:00.299Z,2.16
2022-12-01T08:05:02.017Z,2.15
2022-12-01T08:06:03.780Z,2.14
2022-12-01T08:07:05.486Z,2.14
2022-12-01T08:08:07.407Z,2.14
2022-12-01T08:09:08.951Z,2.13
2022-12-01T08:10:10.683Z,2.11
2022-12-01T08:11:12.432Z,2.11
2022-12-01T08:12:14.155Z,2.1
2022-12-01T08:13:17.419Z,2.09
2022-12-01T08:14:17.631Z,2.1
2022-12-01T08:15:19.365Z,2.1
2022-12-01T08:16:21.096Z,2.1
2022-12-01T08:17:22.825Z,2.07
2022-12-01T08:18:24.569Z,2.07
2022-12-01T08:19:26.300Z,2.06
2022-12-01T08:20:28.095Z,2.05
2022-12-01T08:21:29.754Z,2.04
2022-12-01T08:22:31.487Z,2.04
2022-12-01T08:23:33.231Z,2.01
2022-12-01T08:24:34.956Z,2.01
2022-12-01T08:25:36.704Z,1.99
2022-12-01T08:26:38.452Z,1.99
2022-12-01T08:27:40.161Z,1.99
2022-12-01T08:28:41.887Z,1.98
2022-12-01T08:29:43.624Z,1.98
2022-12-01T08:30:45.435Z,1.98
2022-12-01T08:31:47.106Z,1.98
2022-12-01T08:32:48.829Z,1.99
2022-12-01T08:33:50.554Z,2
2022-12-01T08:34:53.660Z,2.01
2022-12-01T08:35:54.023Z,2.03
2022-12-01T08:36:55.780Z,2.03
2022-12-01T08:37:57.502Z,2.05
2022-12-01T08:38:59.232Z,2.05
2022-12-01T08:40:00.975Z,2.06
2022-12-01T08:41:02.693Z,2.08
2022-12-01T08:42:04.424Z,2.09
2022-12-01T08:43:06.165Z,2.1
2022-12-01T08:44:07.926Z,2.1
2022-12-01T08:45:09.618Z,2.12
2022-12-01T08:46:11.442Z,2.12
2022-12-01T08:47:17.301Z,2.13
2022-12-01T08:48:14.818Z,2.13
2022-12-01T08:49:16.562Z,2.14
2022-12-01T08:50:18.295Z,2.13
2022-12-01T08:51:20.032Z,2.13
2022-12-01T08:52:21.780Z,2.13
2022-12-01T08:53:23.509Z,2.13
2022-12-01T08:54:25.229Z,2.13
2022-12-01T08:55:26.968Z,2.14
2022-12-01T08:56:28.692Z,2.14
2022-12-01T08:57:30.423Z,2.13
2022-12-01T08:58:32.165Z,2.12
2022-12-01T08:59:33.913Z,2.12
2022-12-01T09:00:35.626Z,2.12
2022-12-01T09:01:37.420Z,2.12
2022-12-01T09:02:39.162Z,2.12
2022-12-01T09:03:40.828Z,2.11
2022-12-01T09:04:42.557Z,2.12
2022-12-01T09:05:44.348Z,2.12
2022-12-01T09:06:46.023Z,2.13
2022-12-01T09:07:47.802Z,2.13
2022-12-01T09:08:49.492Z,2.13
2022-12-01T09:09:51.484Z,2.12
2022-12-01T09:10:52.966Z,2.12
2022-12-01T09:11:54.701Z,2.13
2022-12-01T09:12:56.438Z,2.13
2022-12-01T09:13:58.164Z,2.13
2022-12-01T09:14:59.893Z,2.12
2022-12-01T09:16:01.793Z,2.09
2022-12-01T09:17:03.377Z,2.09
2022-12-01T09:18:05.100Z,2.07
2022-12-01T09:19:06.836Z,2.07
2022-12-01T09:20:08.556Z,2.08
2022-12-01T09:21:10.291Z,2.07
2022-12-01T09:22:12.044Z,2.06
2022-12-01T09:23:13.767Z,2.06
2022-12-01T09:24:15.490Z,2.06
2022-12-01T09:25:17.225Z,2.06
2022-12-01T09:26:18.980Z,2.07
2022-12-01T09:27:20.712Z,2.06
2022-12-01T09:28:22.434Z,2.08
2022-12-01T09:29:24.157Z,2.08
2022-12-01T09:30:25.951Z,2.09
2022-12-01T09:31:27.660Z,2.1
2022-12-01T09:32:29.387Z,2.09
2022-12-01T09:33:31.122Z,2.1
2022-12-01T09:34:32.832Z,2.11
2022-12-01T09:35:34.564Z,2.11
2022-12-01T09:36:36.303Z,2.1
2022-12-01T09:37:38.046Z,2.11
2022-12-01T09:38:39.760Z,2.08
2022-12-01T09:39:41.583Z,2.08
2022-12-01T09:40:43.240Z,2.08
2022-12-01T09:41:44.951Z,2.08
2022-12-01T09:42:46.700Z,2.09
2022-12-01T09:43:48.431Z,2.09
2022-12-01T09:44:50.158Z,2.08
2022-12-01T09:45:51.904Z,2.06
2022-12-01T09:46:53.744Z,2.06
2022-12-01T09:47:55.365Z,2.06
2022-12-01T09:48:57.113Z,2.06
2022-12-01T09:49:58.827Z,2.07
2022-12-01T09:51:00.554Z,2.06
2022-12-01T09:52:02.295Z,2.08
2022-12-01T09:53:04.051Z,2.07
2022-12-01T09:54:05.753Z,2.07
2022-12-01T09:55:07.493Z,2.08
2022-12-01T09:56:12.908Z,2.09
2022-12-01T09:57:10.961Z,2.09
2022-12-01T09:58:12.701Z,2.11
2022-12-01T09:59:14.439Z,2.12
2022-12-01T10:00:16.188Z,2.13
2022-12-01T10:01:19.806Z,2.12
2022-12-01T10:02:19.698Z,2.13
2022-12-01T10:03:21.373Z,2.14
2022-12-01T10:04:23.102Z,2.15
2022-12-01T10:05:24.914Z,2.16
2022-12-01T10:06:28.567Z,2.19
2022-12-01T10:07:28.362Z,2.19
2022-12-01T10:08:30.050Z,2.19
2022-12-01T10:09:31.796Z,2.2
2022-12-01T10:10:33.501Z,2.18
2022-12-01T10:11:35.242Z,2.19
2022-12-01T10:12:36.979Z,2.2
2022-12-01T10:13:38.700Z,2.2
2022-12-01T10:14:40.421Z,2.21
2022-12-01T10:15:42.151Z,2.22
2022-12-01T10:16:43.962Z,2.23
2022-12-01T10:17:45.634Z,2.22
2022-12-01T10:18:47.373Z,2.21
2022-12-01T10:19:49.314Z,2.21
2022-12-01T10:20:50.851Z,2.23
2022-12-01T10:21:52.582Z,2.24
2022-12-01T10:22:54.310Z,2.24
2022-12-01T10:23:56.042Z,2.25
2022-12-01T10:24:57.762Z,2.27
2022-12-01T10:25:59.482Z,2.28
2022-12-01T10:27:01.240Z,2.28
2022-12-01T10:28:02.953Z,2.3
2022-12-01T10:29:04.705Z,2.28
2022-12-01T10:30:06.443Z,2.29
2022-12-01T10:31:08.275Z,2.28
2022-12-01T10:32:09.903Z,2.28
2022-12-01T10:33:11.647Z,2.32
2022-12-01T10:34:13.366Z,2.33
2022-12-01T10:35:15.093Z,2.32
2022-12-01T10:36:16.820Z,2.34
2022-12-01T10:37:18.653Z,2.34
2022-12-01T10:38:20.287Z,2.36
2022-12-01T10:39:22.055Z,2.36
2022-12-01T10:40:23.763Z,2.37
2022-12-01T10:41:25.531Z,2.34
2022-12-01T10:42:27.247Z,2.34
2022-12-01T10:43:28.969Z,2.34
2022-12-01T10:44:30.702Z,2.35
2022-12-01T10:45:32.498Z,2.31
2022-12-01T10:46:34.182Z,2.31
2022-12-01T10:47:35.909Z,2.3
2022-12-01T10:48:37.627Z,2.29
2022-12-01T10:49:39.387Z,2.27
2022-12-01T10:50:41.109Z,2.25
2022-12-01T10:51:42.854Z,2.24
2022-12-01T10:52:44.567Z,2.23
2022-12-01T10:53:46.306Z,2.2
2022-12-01T10:54:48.052Z,2.21
2022-12-01T10:55:49.769Z,2.23
2022-12-01T10:56:51.507Z,2.23
2022-12-01T10:57:53.223Z,2.23
2022-12-01T10:58:54.975Z,2.24
2022-12-01T10:59:56.708Z,2.27
2022-12-01T11:00:59.998Z,2.26
2022-12-01T11:02:00.439Z,2.27
2022-12-01T11:03:02.199Z,2.29
2022-12-01T11:04:03.672Z,2.3
2022-12-01T11:05:05.393Z,2.32
2022-12-01T11:06:07.126Z,2.34
2022-12-01T11:07:08.839Z,2.36
2022-12-01T11:08:10.640Z,2.37
2022-12-01T11:09:12.303Z,2.37
2022-12-01T11:10:14.036Z,2.39
2022-12-01T11:11:15.776Z,2.4
2022-12-01T11:12:17.503Z,2.39
2022-12-01T11:13:19.233Z,2.42
2022-12-01T11:14:20.956Z,2.44
2022-12-01T11:15:22.690Z,2.46
2022-12-01T11:16:24.495Z,2.49
2022-12-01T11:17:26.169Z,2.5
2022-12-01T11:18:27.890Z,2.53
2022-12-01T11:19:29.780Z,2.56
2022-12-01T11:20:31.474Z,2.59
2022-12-01T11:21:33.103Z,2.63
2022-12-01T11:22:34.816Z,2.66
2022-12-01T11:23:36.561Z,2.69
2022-12-01T11:24:38.291Z,2.74
2022-12-01T11:25:40.039Z,2.77
2022-12-01T11:26:41.769Z,2.8
2022-12-01T11:27:43.507Z,2.84
2022-12-01T11:28:45.243Z,2.86
2022-12-01T11:29:47.376Z,2.89
2022-12-01T11:30:52.467Z,2.88
2022-12-01T11:31:50.560Z,2.9
2022-12-01T11:32:52.167Z,2.92
2022-12-01T11:33:53.885Z,2.92
2022-12-01T11:34:55.634Z,2.92
2022-12-01T11:35:57.351Z,2.92
2022-12-01T11:36:59.126Z,2.92
2022-12-01T11:38:28.419Z,2.91
2022-12-01T11:39:02.580Z,2.88
2022-12-01T11:40:04.303Z,2.91
2022-12-01T11:41:06.037Z,2.9
2022-12-01T11:42:07.777Z,2.91
2022-12-01T11:43:09.502Z,2.91
2022-12-01T11:44:28.528Z,2.92
2022-12-01T11:45:13.029Z,2.92
2022-12-01T11:46:14.748Z,2.93
2022-12-01T11:47:23.234Z,2.93
2022-12-01T11:48:18.206Z,2.94
2022-12-01T11:49:19.891Z,2.95
2022-12-01T11:50:21.634Z,2.94
2022-12-01T11:51:23.356Z,2.95
2022-12-01T11:52:25.097Z,2.93
2022-12-01T11:53:26.832Z,2.94
2022-12-01T11:54:28.577Z,2.95
2022-12-01T11:55:30.325Z,2.95
2022-12-01T11:56:32.046Z,2.97
2022-12-01T11:57:34.878Z,2.99
2022-12-01T11:58:35.511Z,2.99
2022-12-01T11:59:37.234Z,3
2022-12-01T12:00:38.961Z,3.02
2022-12-01T12:01:40.740Z,3.02
2022-12-01T12:02:42.477Z,3.04
2022-12-01T12:03:44.208Z,3.03
2022-12-01T12:04:45.872Z,3.04
2022-12-01T12:05:47.604Z,3.05
2022-12-01T12:06:49.351Z,3.04
2022-12-01T12:07:51.223Z,3.04
2022-12-01T12:08:52.818Z,3.04
2022-12-01T12:09:54.519Z,3.06
2022-12-01T12:10:56.295Z,3.04
2022-12-01T12:11:58.006Z,3.05
2022-12-01T12:12:59.726Z,3.05
2022-12-01T12:14:01.470Z,3.05
2022-12-01T12:15:03.229Z,3.05
2022-12-01T12:16:04.917Z,3.05
2022-12-01T12:17:06.576Z,3.05
2022-12-01T12:18:08.292Z,3.04
2022-12-01T12:19:10.036Z,3.03
2022-12-01T12:20:12.186Z,3.01
2022-12-01T12:21:13.479Z,3.02
2022-12-01T12:22:15.230Z,3.01
2022-12-01T12:23:16.951Z,3.01
2022-12-01T12:24:18.687Z,3.01
2022-12-01T12:25:20.415Z,3.01
2022-12-01T12:26:22.157Z,2.99
2022-12-01T12:27:23.859Z,2.99
2022-12-01T12:28:25.589Z,3
2022-12-01T12:29:27.313Z,2.99
2022-12-01T12:31:18.934Z,2.99
2022-12-01T12:33:37.835Z,2.95
2022-12-01T12:35:30.966Z,2.98
2022-12-01T12:36:36.999Z,2.95
2022-12-01T12:37:37.584Z,2.97
2022-12-01T12:38:49.395Z,2.98
2022-12-01T12:39:56.462Z,2.98
2022-12-01T12:41:34.845Z,2.96
2022-12-01T12:42:39.767Z,2.95
2022-12-01T12:43:48.397Z,2.93
2022-12-01T12:44:49.321Z,2.92
2022-12-01T12:46:26.497Z,2.89
2022-12-01T12:48:50.867Z,2.86
2022-12-01T12:49:53.902Z,2.85
2022-12-01T12:51:08.645Z,2.82
2022-12-01T12:52:41.954Z,2.82
2022-12-01T12:53:43.082Z,2.82
2022-12-01T12:55:12.652Z,2.81
2022-12-01T12:56:17.430Z,2.8
2022-12-01T12:57:24.883Z,2.8
2022-12-01T12:58:31.278Z,2.78
2022-12-01T12:59:33.815Z,2.77
2022-12-01T13:02:19.647Z,2.78
2022-12-01T13:03:20.323Z,2.79
2022-12-01T13:04:54.489Z,2.79
2022-12-01T13:10:31.558Z,2.85
2022-12-01T13:13:46.446Z,2.89
2022-12-01T13:16:14.692Z,2.92
2022-12-01T13:21:03.551Z,2.97
2022-12-01T13:23:19.017Z,2.99
2022-12-01T13:25:40.712Z,3
2022-12-01T13:28:22.686Z,3.01
2022-12-01T13:31:29.909Z,3.02
2022-12-01T13:34:31.676Z,3.05
2022-12-01T13:36:52.206Z,3.06
2022-12-01T13:43:40.008Z,3.11
2022-12-01T13:44:44.696Z,3.13
2022-12-01T13:51:10.512Z,3.17
2022-12-01T13:54:29.341Z,3.22
2022-12-01T13:56:02.855Z,3.22
2022-12-01T13:57:07.464Z,3.23
2022-12-01T13:59:28.939Z,3.23
2022-12-01T14:00:57.114Z,3.23
2022-12-01T14:02:10.096Z,3.22
2022-12-01T14:04:00.452Z,3.21
2022-12-01T14:05:14.684Z,3.18
2022-12-01T14:07:00.568Z,3.18
2022-12-01T14:10:15.733Z,3.18
2022-12-01T14:15:54.404Z,3.16
2022-12-01T14:18:18.544Z,3.18
2022-12-01T14:19:20.100Z,3.2
2022-12-01T14:20:21.814Z,3.19
2022-12-01T14:21:23.554Z,3.21
2022-12-01T14:22:32.172Z,3.21
2022-12-01T14:23:33.363Z,3.22
2022-12-01T14:24:33.972Z,3.24
2022-12-01T14:25:36.963Z,3.24
2022-12-01T14:26:58.531Z,3.24
2022-12-01T14:28:03.724Z,3.23
2022-12-01T14:29:14.439Z,3.23
2022-12-01T14:30:16.111Z,3.23
2022-12-01T14:31:17.909Z,3.23
2022-12-01T14:32:24.868Z,3.24
2022-12-01T14:33:26.415Z,3.23
2022-12-01T14:34:28.146Z,3.23
2022-12-01T14:35:31.356Z,3.23
2022-12-01T14:38:29.750Z,3.21
2022-12-01T14:39:53.939Z,3.22
2022-12-01T14:41:29.433Z,3.23
2022-12-01T14:43:06.400Z,3.22
2022-12-01T14:44:11.263Z,3.22
2022-12-01T14:45:16.329Z,3.21
2022-12-01T14:46:18.866Z,3.23
2022-12-01T14:47:38.125Z,3.21
2022-12-01T14:48:44.933Z,3.23
2022-12-01T14:50:11.025Z,3.23
2022-12-01T14:51:29.851Z,3.23
2022-12-01T14:52:32.732Z,3.23
2022-12-01T14:54:12.059Z,3.25
2022-12-01T14:55:15.519Z,3.26
2022-12-01T14:57:16.690Z,3.27
2022-12-01T14:58:43.873Z,3.28
2022-12-01T15:00:20.403Z,3.3
2022-12-01T15:01:21.059Z,3.29
2022-12-01T15:02:22.834Z,3.3
2022-12-01T15:03:27.677Z,3.3
2022-12-01T15:04:26.177Z,3.3
2022-12-01T15:05:27.905Z,3.3
2022-12-01T15:06:29.639Z,3.29
2022-12-01T15:07:31.479Z,3.28
2022-12-01T15:08:42.119Z,3.28
2022-12-01T15:09:36.636Z,3.28
2022-12-01T15:10:36.559Z,3.27
2022-12-01T15:12:49.440Z,3.26
2022-12-01T15:13:51.801Z,3.24
2022-12-01T15:14:53.729Z,3.23
2022-12-01T15:16:00.507Z,3.23
2022-12-01T15:17:05.097Z,3.22
2022-12-01T15:18:06.810Z,3.2
2022-12-01T15:19:08.647Z,3.19