createdAt,value
2022-11-02T00:11:42.921Z,2.2
2022-11-02T00:26:44.741Z,2.2
2022-11-02T00:41:46.591Z,55
2022-11-02T00:56:48.453Z,55
2022-11-02T01:11:50.333Z,48.4
2022-11-02T01:26:52.218Z,2.2
2022-11-02T01:41:54.480Z,2.2
2022-11-02T01:56:56.389Z,2.2
2022-11-02T02:11:58.300Z,2.2
2022-11-02T02:27:00.153Z,2.2
2022-11-02T02:42:02.046Z,2.2
2022-11-02T02:57:03.908Z,2.2
2022-11-02T03:12:05.766Z,2.2
2022-11-02T03:27:07.766Z,2.2
2022-11-02T03:42:09.618Z,2.2
2022-11-02T03:57:11.452Z,2.2
2022-11-02T04:12:13.279Z,2.2
2022-11-02T04:27:19.690Z,2.2
2022-11-02T04:42:22.709Z,2.2
2022-11-02T04:57:24.513Z,2.2
2022-11-02T05:12:29.206Z,2.2
2022-11-02T05:27:31.189Z,2.2
2022-11-02T05:42:33.022Z,0
2022-11-02T05:57:34.899Z,2.2
2022-11-02T06:12:36.749Z,2.2
2022-11-02T06:27:43.588Z,0
2022-11-02T06:43:03.374Z,0
2022-11-02T06:58:13.048Z,2.2
2022-11-02T07:13:14.890Z,0
2022-11-02T07:28:16.712Z,0
2022-11-02T07:43:18.538Z,0
2022-11-02T07:58:20.471Z,0
2022-11-02T08:13:22.339Z,0
2022-11-02T08:28:24.171Z,0
2022-11-02T08:43:26.018Z,0
2022-11-02T08:58:27.863Z,0
2022-11-02T09:13:29.795Z,0
2022-11-02T09:28:31.748Z,0
2022-11-02T09:43:33.607Z,0
2022-11-02T09:58:35.686Z,0
2022-11-02T10:13:37.530Z,0
2022-11-02T10:28:39.366Z,0
2022-11-02T10:43:41.227Z,0
2022-11-02T10:58:42.962Z,0
2022-11-02T11:29:16.657Z,0
2022-11-02T11:44:18.495Z,0
2022-11-02T11:59:20.284Z,0
2022-11-02T12:14:22.149Z,0
2022-11-02T12:29:23.984Z,0
2022-11-02T12:44:25.808Z,0
2022-11-02T12:59:27.654Z,0
2022-11-02T13:14:29.508Z,0
2022-11-02T13:29:31.356Z,0
2022-11-02T13:44:33.172Z,0
2022-11-02T13:59:37.790Z,0
2022-11-02T14:14:42.200Z,0
2022-11-02T14:29:44.020Z,0
2022-11-02T14:44:45.937Z,2.2
2022-11-02T14:59:47.764Z,4.4
2022-11-02T15:14:49.641Z,8.8
2022-11-02T15:29:51.504Z,15.4
2022-11-02T15:44:53.339Z,70.4
2022-11-02T15:59:55.077Z,33
2022-11-02T16:14:57.055Z,39.6
2022-11-02T16:29:58.904Z,52.8
2022-11-02T16:45:00.851Z,57.2
2022-11-02T17:00:02.709Z,70.4
2022-11-02T17:15:04.762Z,79.2
2022-11-02T17:30:06.667Z,99
2022-11-02T17:45:08.506Z,96.8
2022-11-02T18:00:10.389Z,81.4
2022-11-02T18:15:12.280Z,72.6
2022-11-02T18:30:14.112Z,85.8
2022-11-02T18:45:16.036Z,90.2
2022-11-02T19:00:17.928Z,79.2
2022-11-02T19:15:19.759Z,68.2
2022-11-02T19:30:21.584Z,66
2022-11-02T19:45:23.399Z,70.4
2022-11-02T20:00:25.273Z,66
2022-11-02T20:15:27.139Z,57.2
2022-11-02T20:30:29.059Z,63.8
2022-11-02T20:45:30.930Z,114.4
2022-11-02T21:00:32.861Z,103.4
2022-11-02T21:15:34.714Z,99
2022-11-02T21:30:36.575Z,112.2
2022-11-02T21:45:38.424Z,118.8
2022-11-02T22:00:40.280Z,129.8
2022-11-02T22:15:42.146Z,121
2022-11-02T22:30:43.989Z,125.4
2022-11-02T22:45:45.805Z,121
2022-11-02T23:00:47.716Z,96.8
2022-11-02T23:15:49.623Z,41.8
2022-11-02T23:30:51.470Z,63.8
2022-11-02T23:45:53.332Z,48.4
