createdAt,value
2022-12-03T00:01:15.770Z,101534.25
2022-12-03T00:06:18.233Z,101524.81
2022-12-03T00:11:20.096Z,101526.53
2022-12-03T00:16:21.944Z,101521.22
2022-12-03T00:21:24.854Z,101520.13
2022-12-03T00:26:26.995Z,101514.03
2022-12-03T00:31:28.968Z,101515.19
2022-12-03T00:36:33.302Z,101518.78
2022-12-03T00:41:35.240Z,101510.75
2022-12-03T00:46:37.161Z,101508.06
2022-12-03T00:51:39.432Z,101509.09
2022-12-03T00:56:41.438Z,101506.44
2022-12-03T01:01:43.596Z,101506.34
2022-12-03T01:06:45.625Z,101516.72
2022-12-03T01:11:47.591Z,101512.31
2022-12-03T01:16:49.592Z,101513.56
2022-12-03T01:21:52.652Z,101514.31
2022-12-03T01:26:56.362Z,101514.22
2022-12-03T01:32:17.117Z,101514.22
2022-12-03T01:37:20.910Z,101519.63
2022-12-03T01:42:37.456Z,101513.56
2022-12-03T01:47:39.598Z,101505.38
2022-12-03T01:52:42.594Z,101506.22
2022-12-03T01:57:47.774Z,101501.72
2022-12-03T02:02:53.135Z,101499.91
2022-12-03T02:07:55.496Z,101494.00
2022-12-03T02:13:17.625Z,101490.38
2022-12-03T02:18:19.885Z,101503.56
2022-12-03T02:23:50.900Z,101494.94
2022-12-03T02:28:53.066Z,101500.16
2022-12-03T02:33:55.807Z,101492.81
2022-12-03T02:38:58.089Z,101489.56
2022-12-03T02:44:00.178Z,101494.78
2022-12-03T02:49:03.556Z,101483.53
2022-12-03T02:54:05.627Z,101494.66
2022-12-03T02:59:07.515Z,101487.66
2022-12-03T03:04:09.564Z,101487.66
2022-12-03T03:09:11.611Z,101477.88
2022-12-03T03:14:13.749Z,101473.53
2022-12-03T03:19:15.965Z,101467.31
2022-12-03T03:24:17.908Z,101469.25
2022-12-03T03:29:19.878Z,101470.25
2022-12-03T03:34:22.006Z,101467.47
2022-12-03T03:39:24.276Z,101464.72
2022-12-03T03:44:26.108Z,101468.34
2022-12-03T03:49:28.522Z,101470.09
2022-12-03T03:54:30.996Z,101460.88
2022-12-03T03:59:33.026Z,101465.72
2022-12-03T04:04:37.023Z,101465.84
2022-12-03T04:09:39.344Z,101456.03
2022-12-03T04:14:41.515Z,101452.53
2022-12-03T04:19:43.325Z,101441.97
2022-12-03T04:24:45.651Z,101436.56
2022-12-03T04:29:47.966Z,101441.28
2022-12-03T04:35:08.756Z,101436.19
2022-12-03T04:40:31.063Z,101436.69
2022-12-03T04:45:32.980Z,101425.03
2022-12-03T04:50:35.188Z,101425.84
2022-12-03T04:55:37.166Z,101429.81
2022-12-03T05:00:39.010Z,101436.84
2022-12-03T05:05:41.797Z,101435.81
2022-12-03T05:10:43.732Z,101438.81
2022-12-03T05:15:45.870Z,101443.53
2022-12-03T05:20:53.287Z,101432.78
2022-12-03T05:25:55.992Z,101435.94
2022-12-03T05:30:57.838Z,101431.56
2022-12-03T05:36:00.251Z,101426.03
2022-12-03T05:41:02.481Z,101422.06
2022-12-03T05:46:04.495Z,101426.78
2022-12-03T05:51:06.545Z,101422.75
2022-12-03T05:56:08.522Z,101417.94
2022-12-03T06:01:10.418Z,101420.50
2022-12-03T06:06:12.173Z,101424.53
2022-12-03T06:11:14.427Z,101424.84
2022-12-03T06:16:16.484Z,101415.06
2022-12-03T06:21:18.648Z,101415.97
2022-12-03T06:26:20.581Z,101415.25
2022-12-03T06:31:23.388Z,101417.75
2022-12-03T06:36:27.874Z,101418.56
2022-12-03T06:41:29.581Z,101411.94
2022-12-03T06:46:31.628Z,101411.16
2022-12-03T06:51:33.568Z,101405.31
2022-12-03T06:56:40.416Z,101409.28
2022-12-03T07:01:46.644Z,101408.53
2022-12-03T07:06:49.024Z,101408.72
2022-12-03T07:11:50.823Z,101403.22
2022-12-03T07:16:52.781Z,101415.44
2022-12-03T07:21:54.789Z,101405.66
2022-12-03T07:26:56.695Z,101407.69
2022-12-03T07:31:58.702Z,101402.78
2022-12-03T07:37:00.864Z,101409.19
2022-12-03T07:42:03.102Z,101408.31
2022-12-03T07:47:05.397Z,101418.81
2022-12-03T07:52:07.584Z,101419.59
2022-12-03T07:57:09.437Z,101420.31
2022-12-03T08:02:11.442Z,101418.44
2022-12-03T08:07:13.450Z,101424.09
2022-12-03T08:12:18.236Z,101416.31
2022-12-03T08:17:21.930Z,101417.47
2022-12-03T08:22:23.712Z,101420.69
2022-12-03T08:27:25.498Z,101424.81
2022-12-03T08:32:27.801Z,101426.91
2022-12-03T08:37:30.221Z,101428.88
2022-12-03T08:42:42.957Z,101426.16
2022-12-03T08:47:44.712Z,101428.94
2022-12-03T08:52:46.607Z,101435.22
2022-12-03T08:57:48.396Z,101436.19
2022-12-03T09:02:52.590Z,101435.22
2022-12-03T09:07:54.618Z,101439.56
2022-12-03T09:12:56.865Z,101434.38
2022-12-03T09:17:58.947Z,101437.03
2022-12-03T09:23:00.785Z,101427.97
2022-12-03T09:28:02.983Z,101435.06
2022-12-03T09:33:04.786Z,101436.91
2022-12-03T09:38:06.914Z,101434.22
2022-12-03T09:43:09.036Z,101428.72
2022-12-03T09:48:12.715Z,101427.91
2022-12-03T09:53:21.047Z,101422.47
2022-12-03T09:58:39.314Z,101418.03
2022-12-03T10:03:49.478Z,101398.63
2022-12-03T10:08:54.731Z,101395.97
2022-12-03T10:13:58.616Z,101394.16
2022-12-03T10:19:01.777Z,101386.97
2022-12-03T10:24:23.986Z,101384.25
2022-12-03T10:29:33.630Z,101371.13
2022-12-03T10:34:39.201Z,101365.72
2022-12-03T10:40:09.498Z,101353.44
2022-12-03T10:45:24.654Z,101349.97
2022-12-03T10:50:26.625Z,101346.13
2022-12-03T10:55:34.347Z,101348.88
2022-12-03T11:00:36.111Z,101333.88
2022-12-03T11:05:38.040Z,101329.59
2022-12-03T11:10:39.851Z,101328.53
2022-12-03T11:15:44.420Z,101321.84
2022-12-03T11:20:46.312Z,101314.84
2022-12-03T11:25:50.840Z,101315.31
2022-12-03T11:30:56.755Z,101310.00
2022-12-03T11:36:04.928Z,101308.31
2022-12-03T11:41:19.184Z,101302.88
2022-12-03T11:46:27.724Z,101293.16
2022-12-03T11:51:30.516Z,101290.94
2022-12-03T11:56:32.674Z,101284.88
2022-12-03T12:01:39.194Z,101286.31
2022-12-03T12:06:43.597Z,101272.34
2022-12-03T12:11:45.686Z,101265.31
2022-12-03T12:16:51.929Z,101245.22
2022-12-03T12:21:54.310Z,101249.63
2022-12-03T12:26:57.935Z,101246.03
2022-12-03T12:32:09.090Z,101249.63
2022-12-03T12:37:14.082Z,101234.59
2022-12-03T12:42:33.117Z,101227.31
2022-12-03T12:47:38.481Z,101222.22
2022-12-03T12:52:56.008Z,101225.59
2022-12-03T12:58:03.484Z,101221.47
2022-12-03T13:03:07.223Z,101219.75
2022-12-03T13:08:23.127Z,101221.31
2022-12-03T13:13:43.904Z,101210.66
2022-12-03T13:18:49.025Z,101197.25
2022-12-03T13:23:54.076Z,101201.91
2022-12-03T13:28:58.070Z,101190.19
2022-12-03T13:34:10.735Z,101189.19
2022-12-03T13:39:31.824Z,101183.00
2022-12-03T13:44:34.494Z,101181.97
2022-12-03T13:49:36.790Z,101185.56
2022-12-03T13:54:39.564Z,101182.06
2022-12-03T13:59:41.398Z,101183.91
2022-12-03T14:04:43.288Z,101187.31
2022-12-03T14:09:45.123Z,101191.81
2022-12-03T14:14:46.939Z,101184.91
2022-12-03T14:19:48.943Z,101182.66
2022-12-03T14:24:53.210Z,101180.94
2022-12-03T14:29:55.340Z,101176.56
2022-12-03T14:34:57.265Z,101176.03
2022-12-03T14:39:59.265Z,101173.75
2022-12-03T14:45:01.268Z,101171.31
2022-12-03T14:50:05.452Z,101176.94
2022-12-03T14:55:07.877Z,101180.00
2022-12-03T15:00:10.430Z,101175.91
2022-12-03T15:05:12.218Z,101180.63
2022-12-03T15:10:14.074Z,101180.00
2022-12-03T15:15:16.186Z,101185.66
2022-12-03T15:20:18.541Z,101185.31
2022-12-03T15:25:27.614Z,101183.25
2022-12-03T15:30:29.777Z,101184.47
2022-12-03T15:35:31.828Z,101182.63
2022-12-03T15:40:33.633Z,101182.34
2022-12-03T15:45:35.707Z,101175.16
2022-12-03T15:50:40.258Z,101179.13
2022-12-03T15:55:42.441Z,101176.78
2022-12-03T16:00:45.562Z,101176.69
2022-12-03T16:05:47.363Z,101167.78
2022-12-03T16:10:49.644Z,101161.09
2022-12-03T16:15:51.807Z,101159.69
2022-12-03T16:20:53.878Z,101161.00
2022-12-03T16:25:56.025Z,101157.31
2022-12-03T16:30:57.981Z,101165.31
2022-12-03T16:36:00.064Z,101161.09
2022-12-03T16:41:02.504Z,101157.59
2022-12-03T16:46:17.523Z,101154.94
2022-12-03T16:51:19.975Z,101154.72
2022-12-03T16:56:22.238Z,101146.72
2022-12-03T17:01:24.387Z,101138.81
2022-12-03T17:06:26.449Z,101154.25
2022-12-03T17:11:28.731Z,101157.25
2022-12-03T17:16:30.888Z,101145.72
2022-12-03T17:21:35.011Z,101152.97
2022-12-03T17:26:37.414Z,101149.38
2022-12-03T17:31:42.222Z,101142.22
2022-12-03T17:36:44.872Z,101142.28
2022-12-03T17:41:47.219Z,101151.94
2022-12-03T17:46:49.243Z,101136.38
2022-12-03T17:51:51.454Z,101139.63
2022-12-03T17:56:53.489Z,101130.06
2022-12-03T18:01:55.486Z,101124.59
2022-12-03T18:07:00.822Z,101121.13
2022-12-03T18:12:04.936Z,101120.34
2022-12-03T18:17:07.326Z,101129.59
2022-12-03T18:22:09.544Z,101128.47
2022-12-03T18:27:11.593Z,101116.03
2022-12-03T18:32:27.729Z,101120.66
2022-12-03T18:37:32.060Z,101116.34
2022-12-03T18:42:34.124Z,101103.00
2022-12-03T18:47:36.068Z,101108.31
2022-12-03T18:52:38.676Z,101100.94
2022-12-03T18:57:40.790Z,101096.63
2022-12-03T19:08:12.763Z,101105.84
2022-12-03T19:13:14.888Z,101102.28
2022-12-03T19:18:17.370Z,101102.50
2022-12-03T19:23:19.552Z,101106.78
2022-12-03T19:28:21.710Z,101096.97
2022-12-03T19:33:28.330Z,101103.13
2022-12-03T19:38:31.786Z,101096.03
2022-12-03T19:43:35.393Z,101088.38
2022-12-03T19:48:39.272Z,101086.53
2022-12-03T19:53:42.219Z,101094.59
2022-12-03T19:58:46.300Z,101087.50
2022-12-03T20:03:50.230Z,101089.97
2022-12-03T20:08:58.735Z,101085.88
2022-12-03T20:14:03.074Z,101095.38
2022-12-03T20:19:07.507Z,101092.00
2022-12-03T20:24:14.768Z,101092.81
2022-12-03T20:29:16.756Z,101102.50
2022-12-03T20:34:18.924Z,101104.44
2022-12-03T20:39:20.899Z,101106.19
2022-12-03T20:44:23.027Z,101101.78
2022-12-03T20:49:25.239Z,101091.91
2022-12-03T20:54:27.577Z,101082.34
2022-12-03T20:59:29.363Z,101079.72
2022-12-03T21:04:31.612Z,101078.56
2022-12-03T21:09:33.476Z,101092.16
2022-12-03T21:14:36.262Z,101081.41
2022-12-03T21:19:38.878Z,101077.94
2022-12-03T21:24:43.061Z,101080.75
2022-12-03T21:29:44.876Z,101069.19
2022-12-03T21:34:46.713Z,101063.78
2022-12-03T21:39:48.694Z,101063.38
2022-12-03T21:44:50.678Z,101063.47
2022-12-03T21:49:52.793Z,101062.41
2022-12-03T21:54:55.300Z,101066.31
2022-12-03T21:59:57.717Z,101065.84
2022-12-03T22:04:59.906Z,101062.19
2022-12-03T22:10:02.136Z,101068.22
2022-12-03T22:15:04.500Z,101065.84
2022-12-03T22:20:07.317Z,101050.59
2022-12-03T22:25:09.716Z,101053.41
2022-12-03T22:30:11.847Z,101047.19
2022-12-03T22:35:13.998Z,101046.16
2022-12-03T22:40:16.153Z,101052.44
2022-12-03T22:45:17.968Z,101043.69
2022-12-03T22:50:19.860Z,101036.66
2022-12-03T22:55:21.681Z,101033.09
2022-12-03T23:00:33.414Z,101034.88
2022-12-03T23:05:39.188Z,101027.84
2022-12-03T23:10:44.131Z,101018.06
2022-12-03T23:15:51.644Z,101023.34
2022-12-03T23:20:55.519Z,101018.06
2022-12-03T23:26:08.443Z,101014.66
2022-12-03T23:31:23.845Z,101021.03
2022-12-03T23:36:27.760Z,101022.31
2022-12-03T23:41:29.934Z,101011.81
2022-12-03T23:46:31.978Z,101014.72
2022-12-03T23:51:34.126Z,101015.56
2022-12-03T23:56:35.991Z,101005.75
