createdAt,value
2023-03-18T14:55:34.900Z,7.20
2023-03-18T14:58:02.739Z,7.45
2023-03-18T15:00:34.842Z,8.05
2023-03-18T15:03:07.552Z,8.15
2023-03-18T15:05:42.338Z,8.68
2023-03-18T15:08:17.939Z,8.20
2023-03-18T15:10:51.536Z,7.82
2023-03-18T15:13:23.633Z,9.00
2023-03-18T15:15:54.955Z,8.82
2023-03-18T15:18:36.035Z,8.63
2023-03-18T15:21:26.154Z,8.23
2023-03-18T15:23:57.425Z,9.25
2023-03-18T15:26:28.873Z,9.93
2023-03-18T15:28:58.783Z,10.68
2023-03-18T15:31:30.217Z,12.25
2023-03-18T15:34:17.314Z,11.43
2023-03-18T15:36:53.014Z,10.20
2023-03-18T15:39:41.770Z,9.98
2023-03-18T15:42:35.826Z,10.80
2023-03-18T15:45:05.328Z,10.38
2023-03-18T15:47:33.392Z,10.57
2023-03-18T15:50:14.566Z,11.88
2023-03-18T15:52:42.945Z,12.23
2023-03-18T15:55:32.866Z,11.57
2023-03-18T15:58:05.818Z,13.40
2023-03-18T16:03:02.768Z,12.32
2023-03-18T16:05:29.988Z,13.55
2023-03-18T16:07:57.044Z,13.95
2023-03-18T16:10:26.534Z,15.73
2023-03-18T16:12:59.289Z,16.38
2023-03-18T16:15:27.797Z,17.55
2023-03-18T16:17:56.356Z,16.67
2023-03-18T16:20:28.827Z,18.42
2023-03-18T16:22:56.435Z,20.50
2023-03-18T16:25:24.813Z,19.45
2023-03-18T16:27:57.303Z,21.00
2023-03-18T16:30:29.967Z,21.23
2023-03-18T16:32:59.054Z,21.08
2023-03-18T16:35:33.429Z,21.90
2023-03-18T16:38:01.106Z,20.73
2023-03-18T16:40:30.762Z,21.13
2023-03-18T16:42:58.367Z,22.40
2023-03-18T16:45:33.560Z,24.80
2023-03-18T16:48:07.224Z,21.40
2023-03-18T16:50:40.557Z,22.33
2023-03-18T16:53:21.774Z,21.10
2023-03-18T16:55:51.785Z,21.63
2023-03-18T17:00:49.943Z,21.02
2023-03-18T17:03:18.473Z,21.60
2023-03-18T17:05:50.265Z,22.10
2023-03-18T17:08:22.044Z,21.95
2023-03-18T17:10:52.781Z,22.83
2023-03-18T17:13:23.114Z,21.33
2023-03-18T17:15:51.401Z,21.70
2023-03-18T17:18:23.107Z,20.92
2023-03-18T17:20:52.035Z,21.35
2023-03-18T17:23:21.524Z,21.98
2023-03-18T17:25:54.033Z,21.98
2023-03-18T17:28:37.898Z,23.10
2023-03-18T17:31:11.421Z,21.48
2023-03-18T17:33:39.093Z,23.80
2023-03-18T17:36:07.496Z,24.95
2023-03-18T17:38:35.231Z,22.60
2023-03-18T17:41:05.672Z,23.63
2023-03-18T17:43:35.838Z,24.10
2023-03-18T17:46:04.203Z,25.70
2023-03-18T17:48:33.790Z,23.73
2023-03-18T17:51:13.965Z,23.65
2023-03-18T17:53:47.772Z,24.85
2023-03-18T17:56:17.437Z,24.27
2023-03-18T17:58:46.708Z,23.05
2023-03-18T18:01:18.133Z,23.45
2023-03-18T18:03:46.042Z,22.60
2023-03-18T18:06:21.507Z,20.88
2023-03-18T18:08:49.717Z,21.27
2023-03-18T18:11:31.592Z,19.48
2023-03-18T18:14:10.199Z,17.52
2023-03-18T18:16:38.045Z,17.92
2023-03-18T18:19:05.446Z,19.20
2023-03-18T18:21:32.832Z,18.40
2023-03-18T18:24:00.452Z,18.17
2023-03-18T18:26:27.743Z,19.60
2023-03-18T18:28:55.078Z,18.75
2023-03-18T18:31:24.070Z,19.42
2023-03-18T18:33:52.369Z,22.30
2023-03-18T18:36:19.394Z,24.13
2023-03-18T18:38:46.788Z,19.08
2023-03-18T18:41:14.249Z,20.92
2023-03-18T18:43:41.719Z,18.73
2023-03-18T18:46:14.562Z,19.55
2023-03-18T18:48:42.053Z,21.02
2023-03-18T18:51:18.318Z,21.80
2023-03-18T18:56:13.387Z,17.92
2023-03-18T18:58:42.056Z,19.45
2023-03-18T19:01:09.561Z,19.77
2023-03-18T19:03:37.149Z,22.83
2023-03-18T19:06:05.270Z,21.38
2023-03-18T19:08:36.127Z,21.15
2023-03-18T19:11:07.014Z,23.38
2023-03-18T19:13:36.523Z,21.90
2023-03-18T19:16:25.263Z,23.48
2023-03-18T19:18:52.291Z,23.10
2023-03-18T19:21:19.836Z,22.33
2023-03-18T19:23:47.311Z,24.10
2023-03-18T19:26:16.071Z,23.52
2023-03-18T19:28:56.939Z,24.45
2023-03-18T19:31:27.184Z,25.30
2023-03-18T19:33:54.562Z,23.15
2023-03-18T19:36:32.325Z,26.85
2023-03-18T19:39:01.327Z,25.30
2023-03-18T19:41:28.866Z,25.23
2023-03-18T19:44:03.941Z,28.17
2023-03-18T19:46:39.408Z,25.77
2023-03-18T19:49:28.624Z,24.85
2023-03-18T19:51:57.019Z,25.45
2023-03-18T19:54:36.559Z,27.50
2023-03-18T19:57:06.714Z,26.55
2023-03-18T20:02:23.648Z,23.40
2023-03-18T20:04:52.731Z,24.40
2023-03-18T20:07:22.130Z,26.73
2023-03-18T20:09:49.166Z,26.67
2023-03-18T20:12:19.168Z,23.30
2023-03-18T20:14:46.815Z,24.60
2023-03-18T20:17:30.012Z,25.02
2023-03-18T20:19:57.764Z,23.50
2023-03-18T20:22:32.340Z,25.15
2023-03-18T20:25:00.588Z,24.00
2023-03-18T20:27:27.738Z,24.27
2023-03-18T20:29:54.748Z,24.95
2023-03-18T20:32:21.751Z,24.70
2023-03-18T20:34:49.196Z,24.52
2023-03-18T20:37:36.744Z,22.77
2023-03-18T20:40:07.584Z,23.13
2023-03-18T20:42:35.216Z,23.33
2023-03-18T20:45:07.552Z,24.67
2023-03-18T20:47:58.536Z,23.33
2023-03-18T20:50:30.980Z,25.05
2023-03-18T20:55:46.928Z,24.00
2023-03-18T20:58:20.382Z,23.55
2023-03-18T21:00:48.054Z,22.88
2023-03-18T21:03:25.856Z,23.02
2023-03-18T21:10:12.702Z,20.23
2023-03-18T21:13:30.766Z,19.73
2023-03-18T21:15:59.363Z,21.17
2023-03-18T21:19:04.706Z,20.65
2023-03-18T21:21:53.421Z,21.67
2023-03-18T21:24:47.584Z,21.73
2023-03-18T21:27:23.376Z,21.13
2023-03-18T21:31:11.967Z,22.98
2023-03-18T21:33:45.204Z,23.15
2023-03-18T21:36:12.855Z,21.90
2023-03-18T21:38:40.511Z,22.13
2023-03-18T21:41:36.620Z,24.27
2023-03-18T21:44:12.400Z,23.52
2023-03-18T21:46:52.549Z,24.83
2023-03-18T21:50:23.192Z,25.48
2023-03-18T21:54:25.889Z,26.75
2023-03-18T22:32:57.238Z,24.65
2023-03-18T22:35:43.371Z,24.88
2023-03-18T22:42:34.981Z,25.60
2023-03-18T22:46:36.550Z,23.88
2023-03-18T22:53:17.945Z,25.15
