createdAt,value
2023-01-11T00:02:44.474Z,0.00
2023-01-11T00:03:54.710Z,0.00
2023-01-11T00:04:43.273Z,0.00
2023-01-11T00:05:43.554Z,0.00
2023-01-11T00:06:45.319Z,0.00
2023-01-11T00:07:43.403Z,0.00
2023-01-11T00:08:45.175Z,0.00
2023-01-11T00:09:43.264Z,0.00
2023-01-11T00:10:43.300Z,0.00
2023-01-11T00:11:43.092Z,0.00
2023-01-11T00:12:43.396Z,0.00
2023-01-11T00:13:43.211Z,0.00
2023-01-11T00:14:43.716Z,0.00
2023-01-11T00:15:43.250Z,0.00
2023-01-11T00:16:43.185Z,0.00
2023-01-11T00:17:44.047Z,0.00
2023-01-11T00:18:43.502Z,0.00
2023-01-11T00:19:43.948Z,0.00
2023-01-11T00:20:43.872Z,0.00
2023-01-11T00:21:43.393Z,0.00
2023-01-11T00:22:43.555Z,0.00
2023-01-11T00:23:43.455Z,0.00
2023-01-11T00:24:43.578Z,0.00
2023-01-11T00:25:43.080Z,0.00
2023-01-11T00:26:43.323Z,0.00
2023-01-11T00:27:43.407Z,0.00
2023-01-11T00:28:43.209Z,0.00
2023-01-11T00:29:43.065Z,0.00
2023-01-11T00:30:43.368Z,0.00
2023-01-11T00:31:43.109Z,0.00
2023-01-11T00:32:43.105Z,0.00
2023-01-11T00:33:43.142Z,0.00
2023-01-11T00:34:43.053Z,0.00
2023-01-11T00:35:43.662Z,0.00
2023-01-11T00:36:43.195Z,0.00
2023-01-11T00:37:43.258Z,0.00
2023-01-11T00:38:43.092Z,0.00
2023-01-11T00:39:43.167Z,0.00
2023-01-11T00:40:43.139Z,0.00
2023-01-11T00:41:42.795Z,0.00
2023-01-11T00:42:42.991Z,0.00
2023-01-11T00:43:43.027Z,0.00
2023-01-11T00:44:43.195Z,0.00
2023-01-11T00:45:43.123Z,0.00
2023-01-11T00:46:42.936Z,0.00
2023-01-11T00:47:43.079Z,0.00
2023-01-11T00:48:43.176Z,0.00
2023-01-11T00:49:43.059Z,0.00
2023-01-11T00:50:43.033Z,0.00
2023-01-11T00:51:42.885Z,0.00
2023-01-11T00:52:43.311Z,0.00
2023-01-11T00:53:43.064Z,0.00
2023-01-11T00:54:42.734Z,0.00
2023-01-11T00:55:42.804Z,0.00
2023-01-11T00:56:42.725Z,0.00
2023-01-11T00:57:43.449Z,0.00
2023-01-11T00:58:42.615Z,0.00
2023-01-11T00:59:42.810Z,0.00
2023-01-11T01:00:42.592Z,0.00
2023-01-11T01:01:42.768Z,0.00
2023-01-11T01:02:42.747Z,0.00
2023-01-11T01:03:42.586Z,0.00
2023-01-11T01:04:42.829Z,0.00
2023-01-11T01:05:42.979Z,0.00
2023-01-11T01:06:42.682Z,0.00
2023-01-11T01:07:43.011Z,0.00
2023-01-11T01:08:42.598Z,0.00
2023-01-11T01:09:42.687Z,0.00
2023-01-11T01:10:42.603Z,0.00
2023-01-11T01:11:42.534Z,0.00
2023-01-11T01:12:42.606Z,0.00
2023-01-11T01:13:42.742Z,0.00
2023-01-11T01:14:42.882Z,0.00
2023-01-11T01:15:42.635Z,0.00
2023-01-11T01:16:42.525Z,0.00
2023-01-11T01:17:42.335Z,0.00
2023-01-11T01:18:42.412Z,0.00
2023-01-11T01:19:42.528Z,0.00
2023-01-11T01:20:47.163Z,0.00
2023-01-11T01:43:38.525Z,0.00
2023-01-11T01:44:38.745Z,0.00
2023-01-11T01:45:39.986Z,0.00
2023-01-11T02:00:59.515Z,0.00
2023-01-11T02:01:59.878Z,0.00
2023-01-11T02:02:59.909Z,0.00
2023-01-11T02:03:59.941Z,0.00
2023-01-11T02:04:59.983Z,0.00
2023-01-11T02:06:00.085Z,0.00
2023-01-11T02:06:59.772Z,0.00
2023-01-11T02:07:59.788Z,0.00
2023-01-11T02:08:59.788Z,0.00
2023-01-11T02:09:59.909Z,0.00
2023-01-11T02:10:59.744Z,0.00
2023-01-11T02:11:59.940Z,0.00
2023-01-11T02:12:59.660Z,0.00
2023-01-11T02:13:59.735Z,0.00
2023-01-11T02:14:59.701Z,0.00
2023-01-11T02:15:59.751Z,0.00
2023-01-11T02:16:59.646Z,0.00
2023-01-11T02:17:59.641Z,0.00
2023-01-11T02:18:59.654Z,0.00
2023-01-11T02:19:59.619Z,0.00
2023-01-11T02:20:59.620Z,0.00
2023-01-11T02:21:59.598Z,0.00
2023-01-11T02:30:51.268Z,0.00
2023-01-11T02:31:51.954Z,0.00
2023-01-11T02:32:51.840Z,0.00
2023-01-11T02:33:51.786Z,0.00
2023-01-11T02:34:52.317Z,0.00
2023-01-11T02:35:52.236Z,0.00
2023-01-11T02:36:51.829Z,0.00
2023-01-11T02:37:51.714Z,0.00
2023-01-11T02:38:51.924Z,0.00
2023-01-11T02:39:51.743Z,0.00
2023-01-11T02:40:51.814Z,0.00
2023-01-11T02:41:52.385Z,0.00
2023-01-11T02:45:01.596Z,0.00
2023-01-11T02:46:01.087Z,0.00
2023-01-11T02:47:01.032Z,0.00
2023-01-11T02:48:02.578Z,0.00
2023-01-11T02:49:01.515Z,0.00
2023-01-11T02:51:23.422Z,0.00
2023-01-11T02:52:23.878Z,0.00
2023-01-11T02:53:23.587Z,0.00
2023-01-11T02:54:23.979Z,0.00
2023-01-11T02:55:23.657Z,0.00
2023-01-11T02:56:24.028Z,0.00
2023-01-11T02:57:24.109Z,0.00
2023-01-11T02:58:23.871Z,0.00
2023-01-11T02:59:24.057Z,0.00
2023-01-11T03:00:24.094Z,0.00
2023-01-11T03:01:24.791Z,0.00
2023-01-11T03:02:23.899Z,0.00
2023-01-11T03:03:23.926Z,0.00
2023-01-11T03:04:24.054Z,0.00
2023-01-11T03:05:23.864Z,0.00
2023-01-11T03:06:23.885Z,0.00
2023-01-11T03:07:23.613Z,0.00
2023-01-11T03:08:23.778Z,0.00
2023-01-11T03:09:23.415Z,0.00
2023-01-11T03:10:23.808Z,0.00
2023-01-11T03:11:23.875Z,0.00
2023-01-11T03:12:24.237Z,0.00
2023-01-11T03:13:23.972Z,0.00
2023-01-11T03:14:23.789Z,0.00
2023-01-11T03:15:26.089Z,0.00
2023-01-11T03:16:25.442Z,0.00
2023-01-11T03:17:30.714Z,0.00
2023-01-11T03:18:23.787Z,0.00
2023-01-11T03:19:24.125Z,0.00
2023-01-11T03:20:23.218Z,0.00
2023-01-11T03:21:23.184Z,0.00
2023-01-11T03:22:23.188Z,0.00
2023-01-11T03:23:23.156Z,0.00
2023-01-11T03:24:23.115Z,0.00
2023-01-11T03:25:23.166Z,0.00
2023-01-11T03:26:23.085Z,0.00
2023-01-11T03:27:23.112Z,0.00
2023-01-11T03:28:23.057Z,0.00
2023-01-11T03:29:23.064Z,0.00
2023-01-11T03:30:23.312Z,0.00
2023-01-11T03:31:23.816Z,0.00
2023-01-11T03:32:23.817Z,0.00
2023-01-11T03:33:24.252Z,0.00
2023-01-11T03:34:23.325Z,0.00
2023-01-11T03:35:23.109Z,0.00
2023-01-11T03:36:23.026Z,0.00
2023-01-11T03:37:23.173Z,0.00
2023-01-11T03:38:23.446Z,0.00
2023-01-11T03:39:23.322Z,0.00
2023-01-11T03:40:23.195Z,0.00
2023-01-11T03:41:23.390Z,0.00
2023-01-11T03:42:25.297Z,0.00
2023-01-11T03:43:23.637Z,0.00
2023-01-11T03:44:23.397Z,0.00
2023-01-11T03:45:23.327Z,0.00
2023-01-11T03:46:23.521Z,0.00
2023-01-11T03:47:23.267Z,0.00
2023-01-11T03:49:45.157Z,0.00
2023-01-11T03:50:46.701Z,0.00
2023-01-11T03:51:45.089Z,0.00
2023-01-11T03:52:45.801Z,0.00
2023-01-11T03:53:48.154Z,0.00
2023-01-11T03:54:45.071Z,0.00
2023-01-11T03:55:45.157Z,0.00
2023-01-11T03:56:45.116Z,0.00
2023-01-11T03:57:44.812Z,0.00
2023-01-11T03:58:44.860Z,0.00
2023-01-11T03:59:45.010Z,0.00
2023-01-11T04:00:45.211Z,0.00
2023-01-11T04:01:45.102Z,0.00
2023-01-11T04:02:45.150Z,0.00
2023-01-11T04:03:45.710Z,0.00
2023-01-11T04:04:45.093Z,0.00
2023-01-11T04:05:45.601Z,0.00
2023-01-11T04:06:44.824Z,0.00
2023-01-11T04:07:46.777Z,0.00
2023-01-11T04:08:44.838Z,0.00
2023-01-11T04:09:44.787Z,0.00
2023-01-11T04:10:44.937Z,0.00
2023-01-11T04:11:44.865Z,0.00
2023-01-11T04:12:45.135Z,0.00
2023-01-11T04:13:44.877Z,0.00
2023-01-11T04:14:45.056Z,0.00
2023-01-11T04:15:45.147Z,0.00
2023-01-11T04:16:45.060Z,0.00
2023-01-11T04:17:44.744Z,0.00
2023-01-11T04:18:44.872Z,0.00
2023-01-11T04:19:44.693Z,0.00
2023-01-11T04:20:44.898Z,0.00
2023-01-11T04:21:44.425Z,0.00
2023-01-11T04:22:44.383Z,0.00
2023-01-11T04:23:44.346Z,0.00
2023-01-11T04:24:44.384Z,0.00
2023-01-11T04:25:44.366Z,0.00
2023-01-11T04:26:44.343Z,0.00
2023-01-11T04:27:44.314Z,0.00
2023-01-11T04:28:44.316Z,0.00
2023-01-11T04:29:44.406Z,0.00
2023-01-11T04:30:44.438Z,0.00
2023-01-11T04:31:44.394Z,0.00
2023-01-11T04:32:44.273Z,0.00
2023-01-11T04:33:44.244Z,0.00
2023-01-11T04:34:44.344Z,0.00
2023-01-11T04:35:44.469Z,0.00
2023-01-11T04:36:44.468Z,0.00
2023-01-11T04:37:44.247Z,0.00
2023-01-11T04:38:44.168Z,0.00
2023-01-11T04:39:44.372Z,0.00
2023-01-11T04:40:44.234Z,0.00
2023-01-11T04:41:44.185Z,0.00
2023-01-11T04:42:44.155Z,0.00
2023-01-11T04:43:44.138Z,0.00
2023-01-11T04:44:44.212Z,0.00
2023-01-11T04:45:44.268Z,0.00
2023-01-11T04:46:44.118Z,0.00
2023-01-11T04:47:44.147Z,0.00
2023-01-11T04:48:44.126Z,0.00
2023-01-11T04:49:44.140Z,0.00
2023-01-11T04:50:44.297Z,0.00
2023-01-11T04:51:44.753Z,0.00
2023-01-11T04:52:46.304Z,0.00
2023-01-11T04:53:44.445Z,0.00
2023-01-11T04:54:45.148Z,0.00
2023-01-11T04:56:06.540Z,0.00
2023-01-11T04:58:26.106Z,0.00
2023-01-11T04:59:26.089Z,0.00
2023-01-11T05:00:26.415Z,0.00
2023-01-11T05:01:26.246Z,0.00
2023-01-11T05:02:26.311Z,0.00
2023-01-11T05:03:47.016Z,0.00
2023-01-11T05:04:26.493Z,0.00
2023-01-11T05:05:26.914Z,0.00
2023-01-11T05:09:00.505Z,0.00
2023-01-11T05:10:00.296Z,0.00
2023-01-11T05:11:00.191Z,0.00
2023-01-11T05:12:05.985Z,0.00
2023-01-11T05:13:01.056Z,0.00
2023-01-11T05:14:01.783Z,0.00
2023-01-11T05:15:00.120Z,0.00
2023-01-11T05:16:00.259Z,0.00
2023-01-11T05:17:00.115Z,0.00
2023-01-11T05:18:00.235Z,0.00
2023-01-11T05:19:00.105Z,0.00
2023-01-11T05:20:00.122Z,0.00
2023-01-11T05:21:00.031Z,0.00
2023-01-11T05:22:00.220Z,0.00
2023-01-11T05:22:59.973Z,0.00
2023-01-11T05:24:00.222Z,0.00
2023-01-11T05:24:59.993Z,0.00
2023-01-11T05:26:00.011Z,0.00
2023-01-11T05:27:00.266Z,0.00
2023-01-11T05:27:59.949Z,0.00
2023-01-11T05:28:59.935Z,0.00
2023-01-11T05:29:59.941Z,0.00
2023-01-11T05:30:59.962Z,0.00
2023-01-11T05:32:00.001Z,0.00
2023-01-11T05:33:00.022Z,0.00
2023-01-11T05:33:59.917Z,0.00
2023-01-11T05:34:59.935Z,0.00
2023-01-11T05:36:00.037Z,0.00
2023-01-11T05:37:00.354Z,0.00
2023-01-11T05:37:59.845Z,0.00
2023-01-11T05:38:59.822Z,0.00
2023-01-11T05:39:59.825Z,0.00
2023-01-11T05:40:59.814Z,0.00
2023-01-11T05:41:59.831Z,0.00
2023-01-11T05:42:59.766Z,0.00
2023-01-11T05:43:59.821Z,0.00
2023-01-11T05:44:59.761Z,0.00
2023-01-11T05:45:59.824Z,0.00
2023-01-11T05:46:59.789Z,0.00
2023-01-11T05:47:59.763Z,0.00
2023-01-11T05:48:59.851Z,0.00
2023-01-11T05:49:59.776Z,0.00
2023-01-11T05:51:01.464Z,0.00
2023-01-11T05:51:59.773Z,0.00
2023-01-11T05:52:59.671Z,0.00
2023-01-11T05:54:00.039Z,0.00
2023-01-11T05:54:59.706Z,0.00
2023-01-11T05:55:59.960Z,0.00
2023-01-11T05:56:59.762Z,0.00
2023-01-11T05:57:59.747Z,0.00
2023-01-11T05:58:59.970Z,0.00
2023-01-11T05:59:59.679Z,0.00
2023-01-11T06:00:59.680Z,0.00
2023-01-11T06:01:59.695Z,0.00
2023-01-11T06:02:59.760Z,0.00
2023-01-11T06:03:59.642Z,0.00
2023-01-11T06:04:59.657Z,0.00
2023-01-11T06:06:00.102Z,0.00
2023-01-11T06:06:59.650Z,0.00
2023-01-11T06:07:59.628Z,0.00
2023-01-11T06:08:59.522Z,0.00
2023-01-11T06:09:59.495Z,0.00
2023-01-11T06:10:59.696Z,0.00
2023-01-11T06:11:59.543Z,0.00
2023-01-11T06:12:59.592Z,0.00
2023-01-11T06:13:59.515Z,0.00
2023-01-11T06:14:59.441Z,0.00
2023-01-11T06:15:59.509Z,0.00
2023-01-11T06:16:59.595Z,0.00
2023-01-11T06:17:59.420Z,0.00
2023-01-11T06:18:59.454Z,0.00
2023-01-11T06:20:00.202Z,0.00
2023-01-11T06:20:59.384Z,0.00
2023-01-11T06:21:59.373Z,0.00
2023-01-11T06:22:59.446Z,0.00
2023-01-11T06:23:59.369Z,0.00
2023-01-11T06:24:59.390Z,0.00
2023-01-11T06:25:59.402Z,0.00
2023-01-11T06:26:59.415Z,0.00
2023-01-11T06:27:59.394Z,0.00
2023-01-11T06:28:59.406Z,0.00
2023-01-11T06:29:59.323Z,0.00
2023-01-11T06:30:59.996Z,0.00
2023-01-11T06:31:59.625Z,1.00
2023-01-11T06:32:59.280Z,0.00
2023-01-11T06:33:59.290Z,0.00
2023-01-11T06:34:59.266Z,0.00
2023-01-11T06:35:59.248Z,0.00
2023-01-11T06:36:59.218Z,1.00
2023-01-11T06:37:59.199Z,1.00
2023-01-11T06:38:59.163Z,1.00
2023-01-11T06:39:59.157Z,1.00
2023-01-11T06:41:00.459Z,1.00
2023-01-11T06:41:59.197Z,0.00
2023-01-11T06:42:59.196Z,0.00
2023-01-11T06:43:59.198Z,0.00
2023-01-11T06:44:59.153Z,2.00
2023-01-11T06:45:59.188Z,2.00
2023-01-11T06:46:59.286Z,2.00
2023-01-11T06:47:59.131Z,2.00
2023-01-11T06:48:59.082Z,3.00
2023-01-11T06:49:59.141Z,1.00
2023-01-11T06:50:59.043Z,2.00
2023-01-11T06:51:59.052Z,2.00
2023-01-11T06:52:59.026Z,3.00
2023-01-11T06:53:59.020Z,5.00
2023-01-11T06:54:59.096Z,6.00
2023-01-11T06:55:59.085Z,8.00
2023-01-11T06:56:59.005Z,9.00
2023-01-11T06:57:58.985Z,8.00
2023-01-11T06:58:59.019Z,6.00
2023-01-11T06:59:58.920Z,9.00
2023-01-11T07:00:59.025Z,10.00
2023-01-11T07:01:58.931Z,11.00
2023-01-11T07:02:58.922Z,13.00
2023-01-11T07:03:59.335Z,16.00
2023-01-11T07:04:58.940Z,19.00
2023-01-11T07:05:59.185Z,23.00
2023-01-11T07:06:58.870Z,26.00
2023-01-11T07:07:58.979Z,28.00
2023-01-11T07:08:58.853Z,30.00
2023-01-11T07:09:58.892Z,36.00
2023-01-11T07:10:59.182Z,38.00
2023-01-11T07:11:58.952Z,39.00
2023-01-11T07:12:58.808Z,40.00
2023-01-11T07:13:58.830Z,43.00
2023-01-11T07:14:58.792Z,46.00
2023-01-11T07:15:58.887Z,48.00
2023-01-11T07:16:58.773Z,51.00
2023-01-11T07:17:58.741Z,53.00
2023-01-11T07:18:58.860Z,55.00
2023-01-11T07:19:58.752Z,58.00
2023-01-11T07:20:58.731Z,62.00
2023-01-11T07:21:58.750Z,61.00
2023-01-11T07:22:58.710Z,62.00
2023-01-11T07:23:58.712Z,64.00
2023-01-11T07:24:58.700Z,69.00
2023-01-11T07:25:58.769Z,81.00
2023-01-11T07:26:58.677Z,79.00
2023-01-11T07:27:58.684Z,86.00
2023-01-11T07:28:58.644Z,101.00
2023-01-11T07:29:58.664Z,104.00
2023-01-11T07:30:59.947Z,115.00
2023-01-11T07:31:58.602Z,124.00
2023-01-11T07:32:58.659Z,141.00
2023-01-11T07:33:58.615Z,152.00
2023-01-11T07:34:58.585Z,160.00
2023-01-11T07:35:58.574Z,179.00
2023-01-11T07:36:58.574Z,192.00
2023-01-11T07:37:58.658Z,206.00
2023-01-11T07:38:58.547Z,222.00
2023-01-11T07:39:58.537Z,232.00
2023-01-11T07:40:58.549Z,239.00
2023-01-11T07:41:58.527Z,245.00
2023-01-11T07:42:58.518Z,258.00
2023-01-11T07:43:58.501Z,266.00
2023-01-11T07:44:58.527Z,266.00
2023-01-11T07:45:58.617Z,280.00
2023-01-11T07:46:58.488Z,303.00
2023-01-11T07:47:58.462Z,309.00
2023-01-11T07:48:58.446Z,312.00
2023-01-11T07:49:58.750Z,322.00
2023-01-11T07:50:58.447Z,329.00
2023-01-11T07:51:58.641Z,328.00
2023-01-11T07:52:59.099Z,334.00
2023-01-11T07:53:58.485Z,341.00
2023-01-11T07:54:58.887Z,357.00
2023-01-11T07:55:58.390Z,368.00
2023-01-11T07:56:58.401Z,361.00
2023-01-11T07:57:58.431Z,353.00
2023-01-11T07:58:58.329Z,338.00
2023-01-11T07:59:58.414Z,326.00
2023-01-11T08:00:58.369Z,311.00
2023-01-11T08:01:58.299Z,311.00
2023-01-11T08:02:58.428Z,321.00
2023-01-11T08:03:58.340Z,334.00
2023-01-11T08:04:58.276Z,346.00
2023-01-11T08:05:58.411Z,347.00
2023-01-11T08:06:58.691Z,363.00
2023-01-11T08:07:58.240Z,366.00
2023-01-11T08:08:58.220Z,377.00
2023-01-11T08:09:58.310Z,381.00
2023-01-11T08:10:58.589Z,379.00
2023-01-11T08:11:58.272Z,398.00
2023-01-11T08:12:58.304Z,404.00
2023-01-11T08:13:59.052Z,409.00
2023-01-11T08:14:58.224Z,408.00
2023-01-11T08:15:58.318Z,411.00
2023-01-11T08:16:58.228Z,408.00
2023-01-11T08:17:58.156Z,402.00
2023-01-11T08:18:58.221Z,386.00
2023-01-11T08:19:58.126Z,389.00
2023-01-11T08:20:58.155Z,402.00
2023-01-11T08:21:58.109Z,410.00
2023-01-11T08:22:58.122Z,426.00
2023-01-11T08:23:58.075Z,440.00
2023-01-11T08:24:58.094Z,484.00
2023-01-11T08:25:58.138Z,504.00
2023-01-11T08:26:58.143Z,482.00
2023-01-11T08:27:58.046Z,466.00
2023-01-11T08:28:58.009Z,465.00
2023-01-11T08:29:58.094Z,491.00
2023-01-11T08:30:58.087Z,501.00
2023-01-11T08:31:58.177Z,511.00
2023-01-11T08:32:57.976Z,527.00
2023-01-11T08:33:58.075Z,551.00
2023-01-11T08:34:57.947Z,557.00
2023-01-11T08:35:58.062Z,538.00
2023-01-11T08:36:57.955Z,558.00
2023-01-11T08:37:58.018Z,576.00
2023-01-11T08:38:57.950Z,597.00
2023-01-11T08:39:57.955Z,620.00
2023-01-11T08:40:58.052Z,657.00
2023-01-11T08:41:57.894Z,661.00
2023-01-11T08:42:57.927Z,664.00
2023-01-11T08:43:57.887Z,686.00
2023-01-11T08:44:57.887Z,666.00
2023-01-11T08:45:57.915Z,663.00
2023-01-11T08:46:57.911Z,700.00
2023-01-11T08:47:59.456Z,731.00
2023-01-11T08:48:58.177Z,786.00
2023-01-11T08:49:57.871Z,813.00
2023-01-11T08:50:57.890Z,831.00
2023-01-11T08:51:57.782Z,849.00
2023-01-11T08:52:57.808Z,881.00
2023-01-11T08:53:57.899Z,905.00
2023-01-11T08:54:57.790Z,890.00
2023-01-11T08:55:57.772Z,834.00
2023-01-11T08:56:57.793Z,792.00
2023-01-11T08:57:57.701Z,755.00
2023-01-11T08:58:57.820Z,724.00
2023-01-11T08:59:57.710Z,744.00
2023-01-11T09:00:57.676Z,782.00
2023-01-11T09:01:57.792Z,806.00
2023-01-11T09:02:57.812Z,851.00
2023-01-11T09:03:57.842Z,900.00
2023-01-11T09:04:58.042Z,926.00
2023-01-11T09:05:57.673Z,915.00
2023-01-11T09:06:57.674Z,913.00
2023-01-11T09:07:57.653Z,981.00
2023-01-11T09:08:57.685Z,1025.00
2023-01-11T09:09:57.658Z,968.00
2023-01-11T09:10:57.703Z,922.00
2023-01-11T09:11:57.606Z,882.00
2023-01-11T09:12:57.647Z,867.00
2023-01-11T09:13:57.564Z,908.00
2023-01-11T09:14:57.637Z,880.00
2023-01-11T09:15:57.666Z,869.00
2023-01-11T09:16:57.538Z,840.00
2023-01-11T09:17:57.663Z,825.00
2023-01-11T09:18:57.493Z,880.00
2023-01-11T09:19:57.614Z,929.00
2023-01-11T09:20:57.545Z,989.00
2023-01-11T09:21:57.494Z,1059.00
2023-01-11T09:22:57.505Z,1052.00
2023-01-11T09:23:57.444Z,1100.00
2023-01-11T09:24:57.433Z,1075.00
2023-01-11T09:25:57.533Z,1120.00
2023-01-11T09:26:57.444Z,1136.00
2023-01-11T09:27:57.407Z,1129.00
2023-01-11T09:28:57.439Z,1140.00
2023-01-11T09:29:57.365Z,1139.00
2023-01-11T09:30:57.774Z,1116.00
2023-01-11T09:31:57.510Z,1119.00
2023-01-11T09:32:57.455Z,1149.00
2023-01-11T09:33:57.369Z,1083.00
2023-01-11T09:34:57.362Z,1044.00
2023-01-11T09:35:57.367Z,996.00
2023-01-11T09:36:57.387Z,969.00
2023-01-11T09:37:57.710Z,870.00
2023-01-11T09:38:57.828Z,859.00
2023-01-11T09:39:57.730Z,828.00
2023-01-11T09:40:57.402Z,778.00
2023-01-11T09:41:57.402Z,724.00
2023-01-11T09:42:57.614Z,746.00
2023-01-11T09:43:57.367Z,718.00
2023-01-11T09:44:57.654Z,781.00
2023-01-11T09:45:57.312Z,806.00
2023-01-11T09:46:57.258Z,829.00
2023-01-11T09:47:57.261Z,835.00
2023-01-11T09:48:57.222Z,841.00
2023-01-11T09:49:57.196Z,937.00
2023-01-11T09:50:57.226Z,875.00
2023-01-11T09:51:59.769Z,778.00
2023-01-11T09:52:58.083Z,843.00
2023-01-11T09:53:57.259Z,903.00
2023-01-11T09:54:57.230Z,890.00
2023-01-11T09:56:05.129Z,849.00
2023-01-11T09:56:57.113Z,780.00
2023-01-11T09:57:57.190Z,829.00
2023-01-11T09:58:57.202Z,756.00
2023-01-11T09:59:57.132Z,870.00
2023-01-11T10:00:59.584Z,878.00
2023-01-11T10:01:57.169Z,836.00
2023-01-11T10:02:57.123Z,759.00
2023-01-11T10:03:57.342Z,842.00
2023-01-11T10:04:58.522Z,973.00
2023-01-11T10:05:58.713Z,898.00
2023-01-11T10:06:57.063Z,880.00
2023-01-11T10:18:26.728Z,1143.00
2023-01-11T10:18:27.904Z,941.00
2023-01-11T10:18:29.208Z,1021.00
2023-01-11T10:18:39.108Z,980.00
2023-01-11T10:19:25.109Z,1284.00
2023-01-11T10:19:58.019Z,1070.00
2023-01-11T10:20:56.856Z,1282.00
2023-01-11T10:21:56.867Z,1216.00
2023-01-11T10:22:57.130Z,1201.00
2023-01-11T10:23:56.869Z,1365.00
2023-01-11T10:24:56.893Z,1311.00
2023-01-11T10:25:56.876Z,1039.00
2023-01-11T10:26:57.238Z,1340.00
2023-01-11T10:27:57.127Z,1417.00
2023-01-11T10:28:57.329Z,1262.00
2023-01-11T10:29:56.921Z,1461.00
2023-01-11T10:30:56.764Z,1433.00
2023-01-11T10:31:56.852Z,1200.00
2023-01-11T10:32:56.958Z,1466.00
2023-01-11T10:33:56.751Z,1398.00
2023-01-11T10:34:56.747Z,1440.00
2023-01-11T10:35:56.725Z,1404.00
2023-01-11T10:36:57.206Z,1276.00
2023-01-11T10:37:56.812Z,1121.00
2023-01-11T10:38:56.745Z,1250.00
2023-01-11T10:39:56.718Z,1290.00
2023-01-11T10:40:56.656Z,1294.00
2023-01-11T10:41:56.713Z,1331.00
2023-01-11T10:42:56.673Z,1181.00
2023-01-11T10:43:57.360Z,1121.00
2023-01-11T10:44:56.744Z,1093.00
2023-01-11T10:45:56.719Z,1123.00
2023-01-11T10:46:56.986Z,1064.00
2023-01-11T10:47:56.679Z,965.00
2023-01-11T10:48:56.732Z,1115.00
2023-01-11T10:49:56.727Z,1025.00
2023-01-11T10:50:56.887Z,1102.00
2023-01-11T10:51:56.770Z,1216.00
2023-01-11T10:52:56.973Z,1197.00
2023-01-11T10:53:56.696Z,1331.00
2023-01-11T10:54:56.680Z,1149.00
2023-01-11T10:55:56.772Z,959.00
2023-01-11T10:57:02.584Z,995.00
2023-01-11T10:57:59.916Z,938.00
2023-01-11T10:58:56.668Z,845.00
2023-01-11T10:59:56.628Z,1020.00
2023-01-11T11:00:56.742Z,1002.00
2023-01-11T11:01:56.771Z,1121.00
2023-01-11T11:02:56.987Z,731.00
2023-01-11T11:03:56.434Z,925.00
2023-01-11T11:04:56.443Z,1026.00
2023-01-11T11:05:56.598Z,1012.00
2023-01-11T11:06:56.707Z,1177.00
2023-01-11T11:07:56.648Z,1118.00
2023-01-11T11:08:58.768Z,853.00
2023-01-11T11:09:56.851Z,1157.00
2023-01-11T11:10:56.706Z,1140.00
2023-01-11T11:11:56.462Z,901.00
2023-01-11T11:12:57.418Z,1109.00
2023-01-11T11:13:57.270Z,1150.00
2023-01-11T11:14:56.588Z,1200.00
2023-01-11T11:15:57.655Z,1187.00
2023-01-11T11:16:57.662Z,1082.00
2023-01-11T11:17:56.795Z,1131.00
2023-01-11T11:18:57.862Z,1111.00
2023-01-11T11:19:57.181Z,1101.00
2023-01-11T11:20:57.356Z,1229.00
2023-01-11T11:21:56.741Z,954.00
2023-01-11T11:22:57.015Z,919.00
2023-01-11T11:23:57.131Z,1004.00
2023-01-11T11:24:56.744Z,815.00
2023-01-11T11:25:56.324Z,860.00
2023-01-11T11:26:56.625Z,987.00
2023-01-11T11:27:56.223Z,1198.00
2023-01-11T11:28:56.817Z,1079.00
2023-01-11T11:29:56.211Z,945.00
2023-01-11T11:30:56.576Z,874.00
2023-01-11T11:31:56.284Z,1221.00
2023-01-11T11:32:56.233Z,1035.00
2023-01-11T11:33:56.211Z,1071.00
2023-01-11T11:34:56.169Z,969.00
2023-01-11T11:35:56.434Z,780.00
2023-01-11T11:36:56.156Z,758.00
2023-01-11T11:37:56.681Z,871.00
2023-01-11T11:38:56.192Z,588.00
2023-01-11T11:39:56.260Z,706.00
2023-01-11T11:40:56.102Z,701.00
2023-01-11T11:41:56.155Z,720.00
2023-01-11T11:42:56.393Z,741.00
2023-01-11T11:43:56.445Z,818.00
2023-01-11T11:44:56.197Z,756.00
2023-01-11T11:45:56.503Z,764.00
2023-01-11T11:46:59.269Z,900.00
2023-01-11T11:47:56.077Z,747.00
2023-01-11T11:48:56.287Z,879.00
2023-01-11T11:49:56.151Z,898.00
2023-01-11T11:50:57.489Z,673.00
2023-01-11T11:51:56.225Z,658.00
2023-01-11T11:52:56.768Z,686.00
2023-01-11T11:53:56.100Z,779.00
2023-01-11T11:54:56.018Z,683.00
2023-01-11T11:55:55.995Z,674.00
2023-01-11T11:56:56.009Z,834.00
2023-01-11T11:57:56.383Z,605.00
2023-01-11T11:58:56.240Z,725.00
2023-01-11T11:59:56.846Z,729.00
2023-01-11T12:00:56.042Z,562.00
2023-01-11T12:01:56.251Z,899.00
2023-01-11T12:02:57.153Z,931.00
2023-01-11T12:03:55.890Z,827.00
2023-01-11T12:04:55.892Z,662.00
2023-01-11T12:05:56.117Z,862.00
2023-01-11T12:06:55.959Z,823.00
2023-01-11T12:07:56.007Z,988.00
2023-01-11T12:08:55.765Z,939.00
2023-01-11T12:09:55.743Z,988.00
2023-01-11T12:10:55.788Z,995.00
2023-01-11T12:11:55.706Z,837.00
2023-01-11T12:12:55.737Z,825.00
2023-01-11T12:13:55.904Z,922.00
2023-01-11T12:14:55.767Z,815.00
2023-01-11T12:15:56.597Z,1118.00
2023-01-11T12:16:55.787Z,1142.00
2023-01-11T12:17:56.694Z,916.00
2023-01-11T12:18:56.075Z,1097.00
2023-01-11T12:19:55.686Z,985.00
2023-01-11T12:20:55.747Z,873.00
2023-01-11T12:21:55.657Z,789.00
2023-01-11T12:22:55.596Z,1109.00
2023-01-11T12:23:55.675Z,1299.00
2023-01-11T12:24:55.562Z,785.00
2023-01-11T12:25:55.630Z,1161.00
2023-01-11T12:26:55.724Z,1063.00
2023-01-11T12:27:55.553Z,1055.00
2023-01-11T12:28:55.558Z,1118.00
2023-01-11T12:29:55.556Z,1222.00
2023-01-11T12:30:55.764Z,1295.00
2023-01-11T12:31:55.612Z,1023.00
2023-01-11T12:32:55.585Z,891.00
2023-01-11T12:33:55.599Z,848.00
2023-01-11T12:34:55.551Z,936.00
2023-01-11T12:35:55.576Z,883.00
2023-01-11T12:36:55.726Z,889.00
2023-01-11T12:38:04.313Z,757.00
2023-01-11T12:38:55.624Z,751.00
2023-01-11T12:39:55.809Z,784.00
2023-01-11T12:40:55.460Z,804.00
2023-01-11T12:41:55.888Z,620.00
2023-01-11T12:42:55.531Z,655.00
2023-01-11T12:43:56.011Z,699.00
2023-01-11T12:44:55.444Z,583.00
2023-01-11T12:45:59.277Z,666.00
2023-01-11T12:46:55.419Z,568.00
2023-01-11T12:47:56.579Z,459.00
2023-01-11T12:48:55.579Z,420.00
2023-01-11T12:49:56.764Z,491.00
2023-01-11T12:50:55.419Z,495.00
2023-01-11T12:51:56.804Z,506.00
2023-01-11T12:52:56.238Z,567.00
2023-01-11T12:53:55.992Z,548.00
2023-01-11T12:54:55.322Z,533.00
2023-01-11T12:55:55.431Z,460.00
2023-01-11T12:57:00.833Z,417.00
2023-01-11T12:57:55.359Z,504.00
2023-01-11T12:58:55.574Z,539.00
2023-01-11T12:59:55.674Z,455.00
2023-01-11T13:00:55.737Z,611.00
2023-01-11T13:01:55.306Z,591.00
2023-01-11T13:02:55.913Z,500.00
2023-01-11T13:03:55.427Z,507.00
2023-01-11T13:04:55.579Z,594.00
2023-01-11T13:05:55.343Z,500.00
2023-01-11T13:06:55.374Z,633.00
2023-01-11T13:07:55.211Z,505.00
2023-01-11T13:08:55.294Z,488.00
2023-01-11T13:09:55.868Z,517.00
2023-01-11T13:10:55.328Z,395.00
2023-01-11T13:11:55.979Z,457.00
2023-01-11T13:12:55.406Z,427.00
2023-01-11T13:13:55.529Z,403.00
2023-01-11T13:14:55.816Z,412.00
2023-01-11T13:15:55.800Z,347.00
2023-01-11T13:16:55.336Z,303.00
2023-01-11T13:17:55.412Z,336.00
2023-01-11T13:18:55.417Z,339.00
2023-01-11T13:19:55.626Z,417.00
2023-01-11T13:21:02.154Z,315.00
2023-01-11T13:21:57.261Z,365.00
2023-01-11T13:23:06.081Z,330.00
2023-01-11T13:23:55.575Z,306.00
2023-01-11T13:24:55.527Z,342.00
2023-01-11T13:25:54.939Z,327.00
2023-01-11T13:26:55.042Z,322.00
2023-01-11T13:27:55.220Z,311.00
2023-01-11T13:28:55.548Z,364.00
2023-01-11T13:29:55.485Z,267.00
2023-01-11T13:30:54.963Z,356.00
2023-01-11T13:31:56.931Z,355.00
2023-01-11T13:32:57.654Z,428.00
2023-01-11T13:33:55.151Z,344.00
2023-01-11T13:34:57.286Z,319.00
2023-01-11T13:35:55.759Z,357.00
2023-01-11T13:36:59.491Z,423.00
2023-01-11T13:37:56.589Z,356.00
2023-01-11T13:40:28.714Z,383.00
2023-01-11T13:41:28.824Z,390.00
2023-01-11T13:42:29.807Z,379.00
2023-01-11T13:43:28.794Z,394.00
2023-01-11T13:44:28.789Z,310.00
2023-01-11T13:45:28.808Z,334.00
2023-01-11T13:46:28.916Z,362.00
2023-01-11T13:47:28.778Z,290.00
2023-01-11T13:48:28.867Z,316.00
2023-01-11T13:49:28.810Z,277.00
2023-01-11T13:50:28.738Z,257.00
2023-01-11T13:51:28.925Z,263.00
2023-01-11T13:52:28.955Z,305.00
2023-01-11T13:53:28.725Z,292.00