createdAt,value
2023-06-29T00:01:34.609Z,98.81
2023-06-29T00:06:38.114Z,98.94
2023-06-29T00:11:40.230Z,99.55
2023-06-29T00:16:43.175Z,99.69
2023-06-29T00:21:46.433Z,99.80
2023-06-29T00:26:48.529Z,100.00
2023-06-29T00:31:50.626Z,100.00
2023-06-29T00:36:54.208Z,100.00
2023-06-29T00:41:56.705Z,100.00
2023-06-29T00:46:59.367Z,100.00
2023-06-29T00:52:02.977Z,100.00
2023-06-29T00:57:05.281Z,100.00
2023-06-29T01:02:07.472Z,100.00
2023-06-29T01:07:16.672Z,100.00
2023-06-29T01:12:20.475Z,100.00
2023-06-29T01:17:25.795Z,100.00
2023-06-29T01:22:39.372Z,100.00
2023-06-29T01:27:42.942Z,100.00
2023-06-29T01:32:44.843Z,100.00
2023-06-29T01:37:50.986Z,100.00
2023-06-29T01:42:56.657Z,100.00
2023-06-29T01:47:59.537Z,100.00
2023-06-29T01:53:01.295Z,100.00
2023-06-29T01:58:04.984Z,100.00
2023-06-29T02:03:07.092Z,100.00
2023-06-29T02:08:09.153Z,100.00
2023-06-29T02:13:12.662Z,100.00
2023-06-29T02:18:15.174Z,100.00
2023-06-29T02:23:17.310Z,100.00
2023-06-29T02:28:20.726Z,100.00
2023-06-29T02:33:22.897Z,100.00
2023-06-29T02:38:24.700Z,100.00
2023-06-29T02:43:28.148Z,100.00
2023-06-29T02:48:29.872Z,100.00
2023-06-29T02:53:31.997Z,100.00
2023-06-29T02:58:35.486Z,100.00
2023-06-29T03:03:37.638Z,100.00
2023-06-29T03:08:39.700Z,100.00
2023-06-29T03:13:43.369Z,100.00
2023-06-29T03:18:45.611Z,100.00
2023-06-29T03:23:47.956Z,100.00
2023-06-29T03:28:51.381Z,100.00
2023-06-29T03:33:53.509Z,100.00
2023-06-29T03:38:55.296Z,100.00
2023-06-29T03:43:58.760Z,100.00
2023-06-29T03:49:00.905Z,100.00
2023-06-29T03:54:02.876Z,100.00
2023-06-29T03:59:06.323Z,100.00
2023-06-29T04:04:08.521Z,100.00
2023-06-29T04:09:11.378Z,100.00
2023-06-29T04:14:14.961Z,100.00
2023-06-29T04:19:17.231Z,99.36
2023-06-29T04:24:19.412Z,97.64
2023-06-29T04:29:23.318Z,97.51
2023-06-29T04:34:25.051Z,96.52
2023-06-29T04:39:27.379Z,96.24
2023-06-29T04:44:32.578Z,94.96
2023-06-29T04:49:34.729Z,93.76
2023-06-29T04:54:37.199Z,91.74
2023-06-29T04:59:40.685Z,91.55
2023-06-29T05:04:42.396Z,91.26
2023-06-29T05:09:44.910Z,87.80
2023-06-29T05:14:48.407Z,85.95
2023-06-29T05:19:51.055Z,85.12
2023-06-29T05:24:53.088Z,85.43
2023-06-29T05:29:56.310Z,77.33
2023-06-29T05:34:58.219Z,75.18
2023-06-29T05:40:00.435Z,72.55
2023-06-29T05:45:04.260Z,74.02
2023-06-29T05:50:07.024Z,74.70
2023-06-29T05:55:09.888Z,77.16
2023-06-29T06:00:14.312Z,82.28
2023-06-29T06:05:16.577Z,82.23
2023-06-29T06:10:18.748Z,80.30
2023-06-29T06:15:21.890Z,81.05
2023-06-29T06:20:24.023Z,80.59
2023-06-29T06:25:26.037Z,80.73
2023-06-29T06:30:29.547Z,78.94
2023-06-29T06:35:31.717Z,78.85
2023-06-29T06:40:33.504Z,77.54
2023-06-29T06:45:36.700Z,77.34
2023-06-29T06:50:38.705Z,76.87
2023-06-29T06:55:41.177Z,77.95
2023-06-29T07:00:44.577Z,79.11
2023-06-29T07:05:47.029Z,77.97
2023-06-29T07:16:20.411Z,77.38
2023-06-29T07:21:28.243Z,75.82
2023-06-29T07:26:33.262Z,75.75
2023-06-29T07:31:42.059Z,72.31
2023-06-29T07:36:44.271Z,71.54
2023-06-29T07:41:46.585Z,72.20
2023-06-29T07:46:49.868Z,71.70
2023-06-29T07:51:51.675Z,70.10
2023-06-29T08:01:59.574Z,68.19
2023-06-29T08:07:01.610Z,68.99
2023-06-29T08:12:04.392Z,69.08
2023-06-29T08:17:07.612Z,68.17
2023-06-29T08:22:09.666Z,64.01
2023-06-29T08:27:11.498Z,64.48
2023-06-29T08:32:14.727Z,63.84
2023-06-29T08:37:16.519Z,62.94
2023-06-29T08:42:19.178Z,61.01
2023-06-29T08:47:23.913Z,61.63
2023-06-29T08:52:27.471Z,58.20
2023-06-29T08:57:30.535Z,57.60
2023-06-29T09:02:35.301Z,55.03
2023-06-29T09:07:38.594Z,53.88
2023-06-29T09:12:40.921Z,51.27
2023-06-29T09:17:45.550Z,49.29
2023-06-29T09:22:50.185Z,49.74
2023-06-29T09:28:02.312Z,51.27
2023-06-29T09:33:10.157Z,49.57
2023-06-29T09:38:11.966Z,50.88
2023-06-29T09:43:16.718Z,50.21
2023-06-29T09:53:32.151Z,51.15
2023-06-29T09:58:34.676Z,48.59
2023-06-29T10:03:37.867Z,46.20
2023-06-29T10:08:41.223Z,44.43
2023-06-29T10:13:48.841Z,45.64
2023-06-29T10:18:57.357Z,41.68
2023-06-29T10:24:01.482Z,39.16
2023-06-29T10:29:04.476Z,40.30
2023-06-29T10:34:09.109Z,44.00
2023-06-29T10:39:40.613Z,43.87
2023-06-29T10:44:47.175Z,42.58
2023-06-29T10:49:56.672Z,43.27
2023-06-29T10:55:14.364Z,45.17
2023-06-29T11:00:17.056Z,47.38
2023-06-29T11:05:21.468Z,46.32
2023-06-29T11:10:23.897Z,47.00
2023-06-29T11:15:28.116Z,43.62
2023-06-29T11:20:31.673Z,45.46
2023-06-29T11:25:34.874Z,44.95
2023-06-29T11:30:39.460Z,42.74
2023-06-29T11:35:47.112Z,42.95
2023-06-29T11:40:48.947Z,43.96
2023-06-29T11:45:50.819Z,44.77
2023-06-29T11:50:54.149Z,43.72
2023-06-29T11:55:55.853Z,43.62
2023-06-29T12:00:57.794Z,43.14
2023-06-29T12:06:02.035Z,43.03
2023-06-29T12:11:04.640Z,44.11
2023-06-29T12:21:19.555Z,44.79
2023-06-29T12:26:22.444Z,43.20
2023-06-29T12:31:28.041Z,43.80
2023-06-29T12:36:31.476Z,43.12
2023-06-29T12:41:33.467Z,44.13
2023-06-29T12:46:35.296Z,42.93
2023-06-29T12:51:39.096Z,42.03
2023-06-29T12:56:40.890Z,43.00
2023-06-29T13:01:42.659Z,44.85
2023-06-29T13:06:45.886Z,42.12
2023-06-29T13:11:47.980Z,42.26
2023-06-29T13:16:50.300Z,40.66
2023-06-29T13:21:54.795Z,44.82
2023-06-29T13:26:58.154Z,42.62
2023-06-29T13:32:00.593Z,42.85
2023-06-29T13:37:04.893Z,41.28
2023-06-29T13:42:07.034Z,40.02
2023-06-29T13:47:09.177Z,42.58
2023-06-29T13:52:12.760Z,43.65
2023-06-29T13:57:14.587Z,41.16
2023-06-29T14:02:16.782Z,41.47
2023-06-29T14:07:20.422Z,42.02
2023-06-29T14:12:22.406Z,42.29
2023-06-29T14:17:24.619Z,40.55
2023-06-29T14:22:28.182Z,38.87
2023-06-29T14:27:31.058Z,40.83
2023-06-29T14:32:33.202Z,40.93
2023-06-29T14:37:36.530Z,42.59
2023-06-29T14:42:38.697Z,41.51
2023-06-29T14:47:40.807Z,41.79
2023-06-29T14:52:44.416Z,41.83
2023-06-29T14:57:48.349Z,42.03
2023-06-29T15:02:51.080Z,41.09
2023-06-29T15:07:54.620Z,41.47
2023-06-29T15:12:56.793Z,41.50
2023-06-29T15:17:58.927Z,39.41
2023-06-29T15:23:02.099Z,39.28
2023-06-29T15:28:04.452Z,38.65
2023-06-29T15:33:06.544Z,38.68
2023-06-29T15:38:10.383Z,40.80
2023-06-29T15:43:12.593Z,43.98
2023-06-29T15:48:14.897Z,44.43
2023-06-29T15:53:18.602Z,45.35
2023-06-29T15:58:20.375Z,43.21
2023-06-29T16:03:22.914Z,44.77
2023-06-29T16:08:26.989Z,44.30
2023-06-29T16:13:29.117Z,43.26
2023-06-29T16:18:31.848Z,44.84
2023-06-29T16:23:37.944Z,47.00
2023-06-29T16:28:40.221Z,46.13
2023-06-29T16:33:42.048Z,46.54
2023-06-29T16:38:45.489Z,46.04
2023-06-29T16:43:47.334Z,46.73
2023-06-29T16:48:56.962Z,49.30
2023-06-29T16:54:00.468Z,46.09
2023-06-29T16:59:03.088Z,46.62
2023-06-29T17:04:04.944Z,46.83
2023-06-29T17:09:08.357Z,47.77
2023-06-29T17:14:10.619Z,47.51
2023-06-29T17:19:13.463Z,50.38
2023-06-29T17:24:16.880Z,50.63
2023-06-29T17:29:18.961Z,52.03
2023-06-29T17:34:21.670Z,50.99
2023-06-29T17:39:25.429Z,51.32
2023-06-29T17:44:28.122Z,52.40
2023-06-29T17:49:30.129Z,53.86
2023-06-29T17:54:33.253Z,51.94
2023-06-29T17:59:35.111Z,52.10
2023-06-29T18:04:36.890Z,52.68
2023-06-29T18:09:40.101Z,54.11
2023-06-29T18:14:42.108Z,55.32
2023-06-29T18:19:43.988Z,54.12
2023-06-29T18:24:47.374Z,54.87
2023-06-29T18:29:49.518Z,55.78
2023-06-29T18:34:51.924Z,57.72
2023-06-29T18:39:55.894Z,57.92
2023-06-29T18:44:57.794Z,56.87
2023-06-29T18:50:00.373Z,56.59
2023-06-29T18:55:04.250Z,58.98
2023-06-29T19:00:07.710Z,59.71
2023-06-29T19:05:09.633Z,58.36
2023-06-29T19:10:13.324Z,57.79
2023-06-29T19:15:15.595Z,58.44
2023-06-29T19:20:17.367Z,60.19
2023-06-29T19:25:20.975Z,62.57
2023-06-29T19:30:23.454Z,64.53
2023-06-29T19:35:25.653Z,65.08
2023-06-29T19:40:28.977Z,65.43
2023-06-29T19:45:30.761Z,66.25
2023-06-29T19:50:33.042Z,67.95
2023-06-29T19:55:36.427Z,69.51
2023-06-29T20:00:38.219Z,69.62
2023-06-29T20:05:41.446Z,70.48
2023-06-29T20:10:45.185Z,70.98
2023-06-29T20:15:47.658Z,71.20
2023-06-29T20:20:49.972Z,71.82
2023-06-29T20:25:53.485Z,73.36
2023-06-29T20:30:56.495Z,74.17
2023-06-29T20:35:58.640Z,74.58
2023-06-29T20:41:02.033Z,75.51
2023-06-29T20:46:04.378Z,76.13
2023-06-29T20:51:17.116Z,76.63
2023-06-29T20:56:21.916Z,77.93
2023-06-29T21:01:24.095Z,78.06
2023-06-29T21:06:26.064Z,77.81
2023-06-29T21:16:33.089Z,77.75
2023-06-29T21:21:36.263Z,77.92
2023-06-29T21:26:40.010Z,78.22
2023-06-29T21:31:43.476Z,77.92
2023-06-29T21:36:45.849Z,78.97
2023-06-29T21:41:49.271Z,79.33
2023-06-29T21:46:51.067Z,78.79
2023-06-29T21:51:53.643Z,79.74
2023-06-29T21:56:57.122Z,80.47
2023-06-29T22:01:58.916Z,81.87
2023-06-29T22:07:11.605Z,82.93
2023-06-29T22:12:19.472Z,83.20
2023-06-29T22:17:21.187Z,83.29
2023-06-29T22:22:23.378Z,83.29
2023-06-29T22:27:27.045Z,83.71
2023-06-29T22:32:29.447Z,82.90
2023-06-29T22:37:31.442Z,81.40
2023-06-29T22:42:35.133Z,82.27
2023-06-29T22:47:37.111Z,83.33
2023-06-29T22:52:39.504Z,84.19
2023-06-29T22:57:43.055Z,84.45
2023-06-29T23:02:45.368Z,84.70
2023-06-29T23:07:47.848Z,84.80
2023-06-29T23:12:51.311Z,85.47
2023-06-29T23:17:53.488Z,86.00
2023-06-29T23:22:55.686Z,86.34
2023-06-29T23:27:59.154Z,87.05
2023-06-29T23:33:01.586Z,87.04
2023-06-29T23:38:03.892Z,87.75
2023-06-29T23:43:07.577Z,87.53
2023-06-29T23:48:09.564Z,87.78
2023-06-29T23:53:11.712Z,86.88
2023-06-29T23:58:15.040Z,88.29
