createdAt,value
2022-12-05T14:53:32.234Z,4.50
2022-12-05T14:56:17.235Z,4.50
2022-12-05T14:58:50.599Z,4.50
2022-12-05T15:01:23.275Z,4.50
2022-12-05T15:04:07.140Z,4.40
2022-12-05T15:06:37.953Z,4.50
2022-12-05T15:09:37.139Z,4.50
2022-12-05T15:12:12.106Z,4.50
2022-12-05T15:14:54.087Z,4.50
2022-12-05T15:17:27.635Z,4.50
2022-12-05T15:20:03.881Z,4.40
2022-12-05T15:22:36.352Z,4.40
2022-12-05T15:25:33.451Z,4.30
2022-12-05T15:28:05.563Z,4.30
2022-12-05T15:30:37.174Z,4.30
2022-12-05T15:33:05.951Z,4.30
2022-12-05T15:35:35.272Z,4.30
2022-12-05T15:38:09.308Z,4.30
2022-12-05T15:40:38.828Z,4.30
2022-12-05T15:43:29.607Z,4.30
2022-12-05T15:46:23.736Z,4.30
2022-12-05T15:48:52.789Z,4.20
2022-12-05T15:51:22.824Z,4.10
2022-12-05T15:53:55.782Z,4.10
2022-12-05T15:56:29.695Z,4.10
2022-12-05T15:59:05.564Z,4.20
2022-12-05T16:01:39.626Z,4.10
2022-12-05T16:04:17.839Z,4.10
2022-12-05T16:06:49.598Z,4.10
2022-12-05T16:09:20.868Z,4.10
2022-12-05T16:11:55.284Z,4.10
2022-12-05T16:14:51.423Z,4.00
2022-12-05T16:17:16.762Z,4.00
2022-12-05T16:19:45.032Z,4.00
2022-12-05T16:22:22.992Z,4.10
2022-12-05T16:24:57.355Z,4.10
2022-12-05T16:27:29.530Z,4.10
2022-12-05T16:30:25.304Z,4.10
2022-12-05T16:33:01.194Z,4.20
2022-12-05T16:35:32.505Z,4.10
2022-12-05T16:38:11.851Z,4.10
2022-12-05T16:40:41.322Z,4.10
2022-12-05T16:43:21.384Z,4.10
2022-12-05T16:45:50.611Z,4.20
2022-12-05T16:48:21.934Z,4.10
2022-12-05T16:50:52.126Z,4.10
2022-12-05T16:53:27.916Z,4.10
2022-12-05T16:55:56.669Z,4.20
2022-12-05T16:58:29.751Z,4.10
2022-12-05T17:01:02.776Z,4.00
2022-12-05T17:03:35.715Z,4.00
2022-12-05T17:06:04.399Z,4.00
2022-12-05T17:08:32.490Z,4.00
2022-12-05T17:11:01.925Z,4.00
2022-12-05T17:13:32.820Z,3.90
2022-12-05T17:16:00.980Z,3.80
2022-12-05T17:18:31.716Z,3.80
2022-12-05T17:21:02.121Z,3.80
2022-12-05T17:23:30.226Z,3.80
2022-12-05T17:25:59.709Z,3.80
2022-12-05T17:28:27.717Z,3.80
2022-12-05T17:30:57.152Z,3.80
2022-12-05T17:33:25.920Z,3.70
2022-12-05T17:35:53.913Z,3.70
2022-12-05T17:38:21.975Z,3.70
2022-12-05T17:40:50.026Z,3.70
2022-12-05T17:43:24.457Z,3.60
2022-12-05T17:45:54.537Z,3.70
2022-12-05T17:48:23.889Z,3.70
2022-12-05T17:50:52.098Z,3.70
2022-12-05T17:53:22.185Z,3.60
2022-12-05T17:55:50.215Z,3.60
2022-12-05T17:58:18.708Z,3.60
2022-12-05T18:00:47.629Z,3.60
2022-12-05T18:03:28.280Z,3.60
2022-12-05T18:05:57.879Z,3.60
2022-12-05T18:08:25.933Z,3.70
2022-12-05T18:10:53.963Z,3.70
2022-12-05T18:13:22.102Z,3.70
2022-12-05T18:15:50.115Z,3.60
2022-12-05T18:18:19.599Z,3.60
2022-12-05T18:20:47.639Z,3.60
2022-12-05T18:23:17.020Z,3.70
2022-12-05T18:25:46.958Z,3.70
2022-12-05T18:28:17.916Z,3.70
2022-12-05T18:30:47.712Z,3.70
2022-12-05T18:33:15.702Z,3.70
2022-12-05T18:35:45.610Z,3.60
2022-12-05T18:38:13.946Z,3.60
2022-12-05T18:40:43.317Z,3.60
2022-12-05T18:43:11.398Z,3.60
2022-12-05T18:45:39.954Z,3.70
2022-12-05T18:48:37.767Z,3.70
2022-12-05T18:50:56.129Z,3.70
2022-12-05T18:53:24.237Z,3.80
2022-12-05T18:56:22.172Z,3.80
2022-12-05T18:58:41.529Z,3.90
2022-12-05T19:01:11.712Z,3.90
2022-12-05T19:03:40.488Z,3.90
2022-12-05T19:06:16.312Z,3.90
2022-12-05T19:08:45.482Z,3.80
2022-12-05T19:11:16.447Z,3.90
2022-12-05T19:13:44.809Z,3.90
2022-12-05T19:16:16.817Z,4.00
2022-12-05T19:18:45.013Z,4.00
2022-12-05T19:21:13.200Z,4.00
2022-12-05T19:23:41.377Z,4.00
2022-12-05T19:26:10.437Z,4.00
2022-12-05T19:28:40.550Z,4.00
2022-12-05T19:31:10.069Z,4.00
2022-12-05T19:33:39.999Z,3.90
2022-12-05T19:36:10.061Z,4.00
2022-12-05T19:38:39.542Z,4.00
2022-12-05T19:41:09.272Z,3.90
2022-12-05T19:43:37.960Z,3.90
2022-12-05T19:46:18.984Z,3.80
2022-12-05T19:48:47.794Z,3.80
2022-12-05T19:51:15.963Z,3.80
2022-12-05T19:53:46.082Z,3.90
2022-12-05T19:56:15.924Z,3.80
2022-12-05T19:58:44.739Z,3.80
2022-12-05T20:01:16.127Z,3.90
2022-12-05T20:03:47.303Z,3.90
2022-12-05T20:06:15.443Z,3.90
2022-12-05T20:08:43.646Z,3.90
2022-12-05T20:11:14.228Z,3.90
2022-12-05T20:13:47.326Z,3.80
2022-12-05T20:16:19.377Z,3.80
2022-12-05T20:18:48.319Z,3.70
2022-12-05T20:21:19.481Z,3.70
2022-12-05T20:23:47.647Z,3.60
2022-12-05T20:26:17.668Z,3.70
2022-12-05T20:28:46.161Z,3.70
2022-12-05T20:31:15.958Z,3.70
2022-12-05T20:33:45.772Z,3.70
2022-12-05T20:36:15.912Z,3.70
2022-12-05T20:38:44.787Z,3.60
2022-12-05T20:41:16.240Z,3.60
2022-12-05T20:43:44.943Z,3.70
2022-12-05T20:46:16.434Z,3.60
2022-12-05T20:48:47.544Z,3.70
2022-12-05T20:51:19.768Z,3.70
2022-12-05T20:53:48.304Z,3.70
2022-12-05T20:56:18.235Z,3.80
2022-12-05T20:58:48.417Z,3.90
2022-12-05T21:01:18.081Z,3.90
2022-12-05T21:03:49.584Z,3.90
2022-12-05T21:06:20.124Z,3.90
2022-12-05T21:08:48.180Z,3.90
2022-12-05T21:11:16.211Z,3.80
2022-12-05T21:13:44.457Z,3.80
2022-12-05T21:16:14.707Z,3.90
2022-12-05T21:18:43.073Z,4.00
2022-12-05T21:21:16.052Z,4.00
2022-12-05T21:23:44.818Z,4.00
2022-12-05T21:26:15.566Z,4.00
2022-12-05T21:28:45.788Z,4.00
2022-12-05T21:31:15.472Z,4.00
2022-12-05T21:33:47.472Z,3.90
2022-12-05T21:36:17.143Z,3.90
2022-12-05T21:38:48.331Z,3.90
2022-12-05T21:41:19.173Z,3.90
2022-12-05T21:43:52.434Z,3.90
2022-12-05T21:46:22.460Z,3.90
2022-12-05T21:48:50.680Z,3.90
2022-12-05T21:51:20.145Z,3.90
2022-12-05T21:53:48.402Z,3.80
2022-12-05T21:56:18.299Z,3.80
2022-12-05T21:58:47.728Z,3.90
2022-12-05T22:01:18.897Z,3.90
2022-12-05T22:03:47.289Z,3.90
2022-12-05T22:06:15.735Z,3.90
2022-12-05T22:08:45.431Z,3.90
2022-12-05T22:11:15.824Z,3.90
2022-12-05T22:13:45.816Z,3.90
2022-12-05T22:16:14.267Z,3.90
2022-12-05T22:18:43.072Z,3.90
2022-12-05T22:21:13.708Z,3.90
2022-12-05T22:23:42.242Z,3.90
2022-12-05T22:26:14.053Z,3.90
2022-12-05T22:28:42.381Z,4.00
2022-12-05T22:31:12.405Z,4.10
2022-12-05T22:33:41.067Z,4.20
2022-12-05T22:36:11.208Z,4.20
2022-12-05T22:38:41.073Z,4.20
2022-12-05T22:41:14.181Z,4.30
2022-12-05T22:43:43.833Z,4.20
2022-12-05T22:46:14.602Z,4.20
2022-12-05T22:48:42.974Z,4.20
2022-12-05T22:51:11.875Z,4.20
2022-12-05T22:53:40.205Z,4.10
2022-12-05T22:56:09.876Z,4.10
2022-12-05T22:58:40.019Z,4.10
2022-12-05T23:01:13.180Z,4.10
2022-12-05T23:03:41.526Z,4.10
2022-12-05T23:06:12.125Z,4.20
2022-12-05T23:08:41.493Z,4.20
2022-12-05T23:11:10.608Z,4.20
2022-12-05T23:13:40.696Z,4.20
2022-12-05T23:16:10.710Z,4.20
2022-12-05T23:18:47.592Z,4.30
2022-12-05T23:21:17.461Z,4.30
2022-12-05T23:23:45.929Z,4.30
2022-12-05T23:26:14.864Z,4.20
2022-12-05T23:28:44.887Z,4.20
2022-12-05T23:31:14.127Z,4.10
2022-12-05T23:33:42.753Z,4.10
2022-12-05T23:36:12.193Z,4.10
2022-12-05T23:38:41.940Z,4.10
2022-12-05T23:41:13.658Z,4.10
2022-12-05T23:43:43.020Z,4.10
2022-12-05T23:46:13.952Z,4.10
2022-12-05T23:48:42.104Z,4.20
2022-12-05T23:51:12.939Z,4.10
2022-12-05T23:53:42.989Z,4.10
2022-12-05T23:56:13.791Z,4.20
2022-12-05T23:58:42.002Z,4.20
