createdAt,value
2023-06-09T00:18:44.071Z,98716.94
2023-06-09T00:38:46.058Z,98704.03
2023-06-09T00:58:48.702Z,98702.81
2023-06-09T01:18:50.759Z,98688.09
2023-06-09T01:38:52.733Z,98672.13
2023-06-09T01:58:55.405Z,98672.84
2023-06-09T02:18:57.513Z,98683.03
2023-06-09T02:38:59.533Z,98696.72
2023-06-09T02:59:01.897Z,98691.44
2023-06-09T03:19:03.984Z,98674.00
2023-06-09T03:39:05.972Z,98682.38
2023-06-09T03:59:08.199Z,98698.31
2023-06-09T04:19:10.558Z,98717.75
2023-06-09T04:39:13.632Z,98732.06
2023-06-09T04:59:16.656Z,98726.38
2023-06-09T05:19:18.646Z,98738.34
2023-06-09T05:39:23.720Z,98737.34
2023-06-09T05:59:25.533Z,98732.09
2023-06-09T06:19:27.446Z,98758.69
2023-06-09T06:39:29.280Z,98774.34
2023-06-09T06:59:32.174Z,98787.00
2023-06-09T07:19:34.101Z,98783.06
2023-06-09T07:39:35.841Z,98800.34
2023-06-09T07:59:37.657Z,98804.44
2023-06-09T08:19:39.551Z,98824.69
2023-06-09T08:39:41.988Z,98827.56
2023-06-09T08:59:44.021Z,98819.91
2023-06-09T09:19:53.232Z,98819.41
2023-06-09T09:39:55.280Z,98837.31
2023-06-09T09:59:57.085Z,98830.50
2023-06-09T10:19:59.085Z,98800.69
2023-06-09T10:40:00.989Z,98791.47
2023-06-09T11:00:02.856Z,98792.50
2023-06-09T11:20:04.952Z,98748.00
2023-06-09T11:40:07.170Z,98734.97
2023-06-09T12:00:09.599Z,98727.34
2023-06-09T12:20:15.451Z,98713.31
2023-06-09T12:40:17.509Z,98696.91
2023-06-09T13:00:22.715Z,98689.94
2023-06-09T13:20:25.290Z,98692.16
2023-06-09T13:40:30.031Z,98677.47
2023-06-09T14:00:32.100Z,98688.56
2023-06-09T14:20:36.033Z,98670.03
2023-06-09T14:40:38.899Z,98657.00
2023-06-09T15:00:40.724Z,98639.72
2023-06-09T15:20:42.522Z,98613.56
2023-06-09T15:40:44.307Z,98607.47
2023-06-09T16:00:47.705Z,98608.69
2023-06-09T16:20:49.773Z,98616.31
2023-06-09T16:40:51.790Z,98629.94
2023-06-09T17:00:53.638Z,98659.59
2023-06-09T17:20:55.407Z,98662.38
2023-06-09T17:40:57.299Z,98635.69
2023-06-09T18:00:59.522Z,98634.22
2023-06-09T18:21:03.228Z,98629.50
2023-06-09T18:41:05.114Z,98649.09
2023-06-09T19:01:09.690Z,98656.59
2023-06-09T19:21:11.579Z,98700.22
2023-06-09T19:41:13.371Z,98705.25
2023-06-09T20:01:15.279Z,98694.56
2023-06-09T20:21:17.198Z,98687.56
2023-06-09T20:41:19.089Z,98692.53
2023-06-09T21:01:20.923Z,98701.09
2023-06-09T21:21:22.670Z,98706.84
2023-06-09T21:41:24.586Z,98699.25
2023-06-09T22:01:26.456Z,98706.41
2023-06-09T22:21:28.274Z,98713.50
2023-06-09T22:41:30.021Z,98704.00
2023-06-09T23:01:31.808Z,98685.25
2023-06-09T23:21:33.902Z,98679.47
2023-06-09T23:41:35.790Z,98659.63
