createdAt,value
2018-04-17T00:01:42.036Z,10.60
2018-04-17T00:04:09.551Z,10.60
2018-04-17T00:06:37.091Z,10.60
2018-04-17T00:09:04.641Z,10.60
2018-04-17T00:11:32.175Z,10.60
2018-04-17T00:13:59.697Z,10.60
2018-04-17T00:16:27.973Z,10.50
2018-04-17T00:18:56.263Z,10.60
2018-04-17T00:21:23.771Z,10.60
2018-04-17T00:23:51.306Z,10.50
2018-04-17T00:26:18.869Z,10.60
2018-04-17T00:28:46.419Z,10.80
2018-04-17T00:31:13.957Z,10.70
2018-04-17T00:33:41.504Z,10.50
2018-04-17T00:36:09.028Z,10.60
2018-04-17T00:38:36.568Z,10.60
2018-04-17T00:41:04.090Z,10.70
2018-04-17T00:43:31.597Z,10.30
2018-04-17T00:45:59.135Z,10.30
2018-04-17T00:48:26.701Z,10.20
2018-04-17T00:50:54.213Z,10.20
2018-04-17T00:53:34.299Z,10.20
2018-04-17T00:56:01.841Z,10.20
2018-04-17T00:58:29.431Z,9.90
2018-04-17T01:00:56.950Z,10.00
2018-04-17T01:03:24.571Z,10.20
2018-04-17T01:05:52.116Z,10.30
2018-04-17T01:08:19.655Z,10.20
2018-04-17T01:10:47.194Z,10.20
2018-04-17T01:13:14.714Z,10.10
2018-04-17T01:15:42.988Z,9.90
2018-04-17T01:18:10.526Z,9.90
2018-04-17T01:20:38.054Z,10.00
2018-04-17T01:23:05.569Z,9.90
2018-04-17T01:25:33.115Z,10.00
2018-04-17T01:28:00.634Z,10.00
2018-04-17T01:30:28.158Z,9.80
2018-04-17T01:32:55.669Z,9.70
2018-04-17T01:35:23.215Z,9.50
2018-04-17T01:37:50.757Z,9.80
2018-04-17T01:40:18.266Z,9.80
2018-04-17T01:42:45.773Z,9.60
2018-04-17T01:45:13.286Z,9.60
2018-04-17T01:47:40.786Z,9.80
2018-04-17T01:50:08.299Z,9.80
2018-04-17T01:52:36.621Z,9.80
2018-04-17T01:55:04.159Z,9.70
2018-04-17T01:57:31.670Z,9.90
2018-04-17T01:59:59.186Z,10.00
2018-04-17T02:02:26.708Z,10.10
2018-04-17T02:04:54.220Z,9.90
2018-04-17T02:07:21.735Z,9.70
2018-04-17T02:09:49.286Z,9.40
2018-04-17T02:12:16.824Z,9.30
2018-04-17T02:14:44.375Z,9.20
2018-04-17T02:17:11.917Z,9.40
2018-04-17T02:19:39.478Z,9.30
2018-04-17T02:22:07.041Z,9.40
2018-04-17T02:24:34.575Z,9.50
2018-04-17T02:27:02.090Z,9.70
2018-04-17T02:29:29.610Z,9.40
2018-04-17T02:31:57.120Z,9.40
2018-04-17T02:34:24.708Z,9.50
2018-04-17T02:36:52.271Z,9.30
2018-04-17T02:39:19.774Z,9.50
2018-04-17T02:41:47.280Z,9.30
2018-04-17T02:44:15.601Z,9.20
2018-04-17T02:46:43.106Z,9.20
2018-04-17T02:49:10.614Z,9.20
2018-04-17T02:51:38.121Z,9.30
2018-04-17T02:54:06.379Z,9.20
2018-04-17T02:56:34.657Z,9.20
2018-04-17T02:59:02.977Z,9.20
2018-04-17T03:01:30.498Z,9.20
2018-04-17T03:03:58.038Z,9.30
2018-04-17T03:06:25.591Z,9.00
2018-04-17T03:08:53.106Z,9.00
2018-04-17T03:11:20.611Z,8.90
2018-04-17T03:13:48.127Z,8.70
2018-04-17T03:16:15.641Z,8.80
2018-04-17T03:18:43.168Z,8.80
2018-04-17T03:21:10.674Z,9.00
2018-04-17T03:23:38.981Z,9.00
2018-04-17T03:26:06.495Z,9.00
2018-04-17T03:28:34.036Z,8.90
2018-04-17T03:31:01.549Z,8.90
2018-04-17T03:33:29.051Z,8.90
2018-04-17T03:35:56.579Z,8.90
2018-04-17T03:38:24.110Z,8.90
2018-04-17T03:40:51.684Z,8.90
2018-04-17T03:43:19.230Z,9.00
2018-04-17T03:45:46.775Z,8.70
2018-04-17T03:48:14.309Z,8.70
2018-04-17T03:50:41.869Z,8.70
2018-04-17T03:53:10.159Z,8.40
2018-04-17T03:55:38.482Z,8.20
2018-04-17T03:58:05.987Z,8.10
2018-04-17T04:00:33.526Z,8.10
2018-04-17T04:03:01.079Z,8.30
2018-04-17T04:05:28.651Z,8.40
2018-04-17T04:07:56.169Z,8.40
2018-04-17T04:10:23.689Z,8.60
2018-04-17T04:12:51.987Z,8.40
2018-04-17T04:15:19.503Z,8.40
2018-04-17T04:17:58.806Z,8.40
2018-04-17T04:20:38.067Z,8.10
2018-04-17T04:23:17.436Z,8.10
2018-04-17T04:28:52.179Z,8.20
2018-04-17T04:31:19.706Z,8.40
2018-04-17T04:33:47.228Z,8.40
2018-04-17T04:36:14.743Z,8.40
2018-04-17T04:38:42.288Z,8.50
2018-04-17T04:41:09.899Z,8.50
2018-04-17T04:43:37.419Z,8.50
2018-04-17T04:46:05.716Z,8.30
2018-04-17T04:48:33.258Z,8.30
2018-04-17T04:51:00.805Z,8.30
2018-04-17T04:53:28.331Z,8.30
2018-04-17T04:55:55.911Z,8.20
2018-04-17T04:58:23.451Z,8.20
2018-04-17T05:00:51.003Z,8.20
2018-04-17T05:03:18.602Z,8.30
2018-04-17T05:05:46.133Z,8.30
2018-04-17T05:08:13.679Z,8.30
2018-04-17T05:10:41.204Z,8.50
2018-04-17T05:13:08.715Z,8.40
2018-04-17T05:15:36.231Z,8.50
2018-04-17T05:18:03.797Z,8.60
2018-04-17T05:20:31.348Z,8.80
2018-04-17T05:22:58.944Z,8.70
2018-04-17T05:25:26.458Z,8.60
2018-04-17T05:27:54.000Z,8.50
2018-04-17T05:30:21.518Z,8.50
2018-04-17T05:32:49.053Z,8.60
2018-04-17T05:35:16.617Z,8.50
2018-04-17T05:37:44.169Z,8.50
2018-04-17T05:40:11.739Z,8.60
2018-04-17T05:42:39.252Z,8.90
2018-04-17T05:45:07.530Z,8.90
2018-04-17T05:47:35.839Z,8.70
2018-04-17T05:50:03.383Z,8.70
2018-04-17T05:52:30.895Z,8.70
2018-04-17T05:54:58.415Z,8.80
2018-04-17T05:57:25.968Z,8.80
2018-04-17T05:59:53.516Z,8.80
2018-04-17T06:02:21.047Z,9.10
2018-04-17T06:04:48.558Z,9.10
2018-04-17T06:07:16.100Z,8.90
2018-04-17T06:09:43.629Z,8.70
2018-04-17T06:12:11.903Z,8.70
2018-04-17T06:14:40.219Z,8.90
2018-04-17T06:17:07.748Z,9.00
2018-04-17T06:19:35.270Z,9.00
2018-04-17T06:22:02.810Z,9.30
2018-04-17T06:24:30.366Z,9.30
2018-04-17T06:26:57.911Z,9.50
2018-04-17T06:29:25.475Z,9.50
2018-04-17T06:31:52.996Z,9.50
2018-04-17T06:34:21.274Z,9.70
2018-04-17T06:36:49.564Z,9.70
2018-04-17T06:39:17.093Z,9.70
2018-04-17T06:41:44.671Z,9.80
2018-04-17T06:44:12.190Z,9.80
2018-04-17T06:46:40.537Z,10.00
2018-04-17T06:49:08.091Z,10.20
2018-04-17T06:51:35.639Z,10.30
2018-04-17T06:54:03.159Z,10.50
2018-04-17T06:56:30.671Z,10.60
2018-04-17T06:58:58.232Z,10.60
2018-04-17T07:01:25.771Z,10.60
2018-04-17T07:03:53.319Z,10.80
2018-04-17T07:06:20.873Z,10.90
2018-04-17T07:08:49.158Z,11.20
2018-04-17T07:11:16.703Z,11.10
2018-04-17T07:13:44.229Z,11.30
2018-04-17T07:16:11.764Z,11.40
2018-04-17T07:18:39.304Z,11.60
2018-04-17T07:21:06.851Z,11.70
2018-04-17T07:23:34.376Z,11.90
2018-04-17T07:26:01.918Z,12.00
2018-04-17T07:28:29.462Z,12.20
2018-04-17T07:30:56.982Z,12.30
2018-04-17T07:33:24.557Z,12.60
2018-04-17T07:35:52.086Z,12.70
2018-04-17T07:38:19.681Z,12.90
2018-04-17T07:40:47.219Z,13.00
2018-04-17T07:43:14.774Z,13.40
2018-04-17T07:45:42.332Z,13.70
2018-04-17T07:48:22.478Z,13.90
2018-04-17T07:50:50.048Z,14.10
2018-04-17T07:53:17.570Z,14.30
2018-04-17T07:55:45.166Z,14.50
2018-04-17T07:58:12.707Z,14.80
2018-04-17T08:00:40.321Z,14.90
2018-04-17T08:03:07.880Z,15.20
2018-04-17T08:05:35.449Z,15.50
2018-04-17T08:08:02.999Z,15.80
2018-04-17T08:10:30.551Z,16.00
2018-04-17T08:12:58.080Z,16.10
2018-04-17T08:15:25.606Z,16.20
2018-04-17T08:17:53.148Z,16.20
2018-04-17T08:20:20.673Z,16.50
2018-04-17T08:22:48.219Z,16.60
2018-04-17T08:25:15.761Z,16.90
2018-04-17T08:27:43.293Z,17.00
2018-04-17T08:30:10.829Z,17.30
2018-04-17T08:32:38.363Z,17.10
2018-04-17T08:35:05.905Z,17.50
2018-04-17T08:37:33.438Z,17.70
2018-04-17T08:40:00.971Z,17.90
2018-04-17T08:42:28.528Z,18.00
2018-04-17T08:44:56.051Z,18.00
2018-04-17T08:47:23.617Z,17.90
2018-04-17T08:49:51.179Z,18.10
2018-04-17T08:52:18.700Z,18.20
2018-04-17T08:54:46.264Z,18.60
2018-04-17T08:57:13.792Z,18.70
2018-04-17T08:59:41.318Z,18.70
2018-04-17T09:02:08.862Z,18.70
2018-04-17T09:04:36.388Z,19.00
2018-04-17T09:07:04.703Z,18.30
2018-04-17T09:09:32.272Z,18.30
2018-04-17T09:11:59.836Z,18.30
2018-04-17T09:14:27.352Z,18.50
2018-04-17T09:16:54.905Z,18.70
2018-04-17T09:19:23.187Z,19.80
2018-04-17T09:21:51.481Z,19.80
2018-04-17T09:24:18.993Z,19.80
2018-04-17T09:26:46.524Z,19.70
2018-04-17T09:29:14.076Z,19.30
2018-04-17T09:31:41.642Z,19.20
2018-04-17T09:34:09.173Z,19.20
2018-04-17T09:36:36.724Z,19.30
2018-04-17T09:39:06.086Z,20.20
2018-04-17T09:41:34.394Z,19.80
2018-04-17T09:44:01.924Z,19.80
2018-04-17T09:46:29.435Z,19.80
2018-04-17T09:48:56.978Z,19.60
2018-04-17T09:51:25.236Z,20.00
2018-04-17T09:53:53.534Z,20.60
2018-04-17T09:56:21.047Z,20.50
2018-04-17T09:58:48.589Z,20.00
2018-04-17T10:01:21.791Z,19.80
2018-04-17T10:03:49.340Z,19.80
2018-04-17T10:06:16.847Z,19.90
2018-04-17T10:08:44.449Z,20.00
2018-04-17T10:11:12.714Z,21.50
2018-04-17T10:13:40.257Z,21.40
2018-04-17T10:16:07.774Z,20.80
2018-04-17T10:18:35.313Z,20.50
2018-04-17T10:21:02.835Z,21.00
2018-04-17T10:23:30.377Z,21.00
2018-04-17T10:25:57.919Z,20.70
2018-04-17T10:28:25.510Z,21.10
2018-04-17T10:30:53.009Z,21.10
2018-04-17T10:33:22.028Z,20.80
2018-04-17T10:35:50.300Z,21.80
2018-04-17T10:38:18.600Z,21.40
2018-04-17T10:40:46.156Z,21.40
2018-04-17T10:43:13.706Z,21.10
2018-04-17T10:45:41.227Z,21.00
2018-04-17T10:48:08.758Z,20.60
2018-04-17T10:50:36.297Z,20.80
2018-04-17T10:53:03.846Z,22.00
2018-04-17T10:55:31.389Z,22.00
2018-04-17T10:57:59.675Z,21.10
2018-04-17T11:00:27.991Z,21.10
2018-04-17T11:02:55.542Z,21.10
2018-04-17T11:05:23.049Z,21.00
2018-04-17T11:07:50.583Z,21.10
2018-04-17T11:10:18.138Z,20.80
2018-04-17T11:12:45.685Z,21.00
2018-04-17T11:15:13.211Z,21.40
2018-04-17T11:17:40.733Z,21.10
2018-04-17T11:20:08.279Z,21.30
2018-04-17T11:22:35.820Z,21.10
2018-04-17T11:25:03.331Z,21.30
2018-04-17T11:27:31.627Z,22.40
2018-04-17T11:29:59.155Z,22.30
2018-04-17T11:32:26.699Z,22.70
2018-04-17T11:34:54.221Z,22.40
2018-04-17T11:37:21.731Z,21.70
2018-04-17T11:39:49.280Z,21.50
2018-04-17T11:42:16.817Z,21.50
2018-04-17T11:44:44.334Z,21.30
2018-04-17T11:47:11.872Z,21.70
2018-04-17T11:49:40.179Z,21.50
2018-04-17T11:52:07.761Z,21.50
2018-04-17T11:54:35.278Z,22.00
2018-04-17T11:57:02.835Z,22.00
2018-04-17T11:59:30.374Z,22.00
2018-04-17T12:01:58.650Z,21.70
2018-04-17T12:04:26.930Z,21.60
2018-04-17T12:06:55.205Z,22.40
2018-04-17T12:09:23.508Z,22.80
2018-04-17T12:11:51.027Z,22.80
2018-04-17T12:14:18.545Z,22.70
2018-04-17T12:16:46.079Z,23.10
2018-04-17T12:19:13.623Z,24.10
2018-04-17T12:21:41.179Z,23.90
2018-04-17T12:24:09.481Z,22.70
2018-04-17T12:26:37.015Z,22.70
2018-04-17T12:29:04.535Z,22.60
2018-04-17T12:31:32.059Z,22.20
2018-04-17T12:33:59.574Z,21.90
2018-04-17T12:36:27.127Z,22.00
2018-04-17T12:38:54.671Z,22.80
2018-04-17T12:41:22.227Z,23.80
2018-04-17T12:43:49.764Z,24.10
2018-04-17T12:46:17.288Z,24.10
2018-04-17T12:48:44.836Z,24.00
2018-04-17T12:51:13.110Z,22.90
2018-04-17T12:53:41.429Z,22.50
2018-04-17T12:56:08.941Z,22.50
2018-04-17T12:58:36.487Z,22.00
2018-04-17T13:01:04.011Z,21.90
2018-04-17T13:03:31.548Z,21.80
2018-04-17T13:05:59.075Z,21.70
2018-04-17T13:08:27.383Z,21.80
2018-04-17T13:10:54.932Z,21.70
2018-04-17T13:13:22.492Z,22.00
2018-04-17T13:15:50.009Z,22.00
2018-04-17T13:18:17.556Z,22.40
2018-04-17T13:20:45.081Z,22.40
2018-04-17T13:23:12.644Z,22.20
2018-04-17T13:25:40.183Z,22.10
2018-04-17T13:28:07.788Z,22.00
2018-04-17T13:30:35.329Z,22.20
2018-04-17T13:33:02.846Z,22.40
2018-04-17T13:35:30.354Z,22.70
2018-04-17T13:37:57.894Z,22.50
2018-04-17T13:40:25.418Z,22.20
2018-04-17T13:42:52.957Z,22.00
2018-04-17T13:45:20.483Z,22.10
2018-04-17T13:47:47.991Z,22.30
2018-04-17T13:50:15.546Z,22.10
2018-04-17T13:52:43.863Z,22.00
2018-04-17T13:55:11.379Z,22.00
2018-04-17T13:57:38.939Z,22.00
2018-04-17T14:00:07.273Z,22.70
2018-04-17T14:02:34.811Z,22.70
2018-04-17T14:05:02.321Z,23.10
2018-04-17T14:07:29.832Z,23.40
2018-04-17T14:09:57.346Z,23.80
2018-04-17T14:12:24.895Z,22.90
2018-04-17T14:14:52.463Z,22.50
2018-04-17T14:17:20.085Z,22.40
2018-04-17T14:19:48.312Z,22.40
2018-04-17T14:22:16.626Z,22.20
2018-04-17T14:24:44.210Z,22.20
2018-04-17T14:27:11.729Z,22.20
2018-04-17T14:29:39.267Z,22.40
2018-04-17T14:32:06.820Z,22.40
2018-04-17T14:34:35.133Z,22.50
2018-04-17T14:37:02.654Z,22.40
2018-04-17T14:39:30.173Z,22.50
2018-04-17T14:41:57.718Z,22.30
2018-04-17T14:44:25.238Z,22.30
2018-04-17T14:46:52.774Z,22.30
2018-04-17T14:49:20.323Z,22.50
2018-04-17T14:51:49.344Z,22.30
2018-04-17T14:54:17.673Z,22.30
2018-04-17T14:56:45.185Z,22.30
2018-04-17T14:59:12.705Z,22.30
2018-04-17T15:01:40.256Z,22.30
2018-04-17T15:04:07.807Z,22.30
2018-04-17T15:06:35.362Z,22.40
2018-04-17T15:09:02.956Z,22.20
2018-04-17T15:11:30.470Z,22.10
2018-04-17T15:13:58.003Z,22.10
2018-04-17T15:16:25.526Z,22.20
2018-04-17T15:18:53.083Z,22.20
2018-04-17T15:21:22.110Z,22.20
2018-04-17T15:23:50.388Z,22.20
2018-04-17T15:26:17.946Z,22.20
2018-04-17T15:28:45.491Z,22.20
2018-04-17T15:31:13.783Z,22.10
2018-04-17T15:33:42.090Z,22.20
2018-04-17T15:36:09.642Z,22.20
2018-04-17T15:38:37.158Z,22.20
2018-04-17T15:41:04.707Z,22.20
2018-04-17T15:43:32.228Z,22.30
2018-04-17T15:45:59.739Z,22.30
2018-04-17T15:48:28.055Z,22.30
2018-04-17T15:50:55.594Z,22.30
2018-04-17T15:53:23.125Z,22.40
2018-04-17T15:55:50.644Z,22.30
2018-04-17T15:58:18.210Z,22.30
2018-04-17T16:00:45.769Z,22.30
2018-04-17T16:03:13.334Z,22.30
2018-04-17T16:05:40.851Z,22.30
2018-04-17T16:08:08.416Z,22.30
2018-04-17T16:10:35.943Z,22.30
2018-04-17T16:13:04.295Z,22.00
2018-04-17T16:15:33.336Z,21.90
2018-04-17T16:18:00.854Z,21.90
2018-04-17T16:20:29.896Z,21.80
2018-04-17T16:22:57.406Z,21.80
2018-04-17T16:25:24.958Z,21.80
2018-04-17T16:27:52.503Z,21.80
2018-04-17T16:30:20.059Z,21.70
2018-04-17T16:32:47.608Z,21.70
2018-04-17T16:35:15.150Z,21.70
2018-04-17T16:37:42.671Z,21.60
2018-04-17T16:40:10.204Z,21.50
2018-04-17T16:42:37.767Z,21.50
2018-04-17T16:45:05.315Z,21.60
2018-04-17T16:47:32.819Z,21.50
2018-04-17T16:50:00.349Z,21.40
2018-04-17T16:52:27.874Z,21.40
2018-04-17T16:54:55.393Z,21.30
2018-04-17T16:57:23.727Z,21.30
2018-04-17T16:59:51.319Z,21.30
2018-04-17T17:02:18.885Z,21.40
2018-04-17T17:04:46.423Z,21.40
2018-04-17T17:07:13.947Z,21.60
2018-04-17T17:09:41.483Z,21.80
2018-04-17T17:12:08.997Z,22.00
2018-04-17T17:14:36.555Z,22.00
2018-04-17T17:17:04.097Z,21.80
2018-04-17T17:19:31.623Z,21.70
2018-04-17T17:21:59.165Z,21.70
2018-04-17T17:24:27.481Z,21.30
2018-04-17T17:26:55.031Z,21.30
2018-04-17T17:29:22.611Z,21.20
2018-04-17T17:31:50.150Z,21.10
2018-04-17T17:34:17.670Z,20.90
2018-04-17T17:36:45.202Z,20.80
2018-04-17T17:39:12.718Z,20.80
2018-04-17T17:41:40.302Z,20.70
2018-04-17T17:44:07.884Z,20.60
2018-04-17T17:46:35.420Z,20.50
2018-04-17T17:49:03.008Z,20.50
2018-04-17T17:51:30.564Z,20.50
2018-04-17T17:53:58.088Z,20.40
2018-04-17T17:56:25.624Z,20.40
2018-04-17T17:58:53.169Z,20.30
2018-04-17T18:01:20.684Z,20.20
2018-04-17T18:03:48.249Z,20.20
2018-04-17T18:06:16.601Z,20.00
2018-04-17T18:08:44.194Z,19.90
2018-04-17T18:11:11.815Z,19.80
2018-04-17T18:13:39.333Z,19.60
2018-04-17T18:16:07.645Z,19.40
2018-04-17T18:18:35.165Z,19.40
2018-04-17T18:21:03.453Z,19.30
2018-04-17T18:23:30.970Z,19.30
2018-04-17T18:25:58.491Z,19.20
2018-04-17T18:28:26.011Z,18.90
2018-04-17T18:30:53.560Z,19.00
2018-04-17T18:33:21.876Z,18.70
2018-04-17T18:35:49.402Z,18.70
2018-04-17T18:38:16.931Z,18.80
2018-04-17T18:40:44.608Z,18.60
2018-04-17T18:43:12.120Z,18.60
2018-04-17T18:45:39.661Z,18.60
2018-04-17T18:48:07.222Z,18.40
2018-04-17T18:50:34.790Z,18.30
2018-04-17T18:53:02.345Z,18.20
2018-04-17T18:55:29.900Z,18.10
2018-04-17T18:57:57.417Z,18.20
2018-04-17T19:00:24.963Z,18.10
2018-04-17T19:02:52.523Z,17.90
2018-04-17T19:05:20.094Z,17.70
2018-04-17T19:07:47.669Z,17.70
2018-04-17T19:10:15.996Z,17.50
2018-04-17T19:12:43.528Z,17.50
2018-04-17T19:15:11.086Z,17.50
2018-04-17T19:17:38.616Z,17.30
2018-04-17T19:20:06.143Z,17.30
2018-04-17T19:22:33.691Z,17.20
2018-04-17T19:25:01.207Z,16.90
2018-04-17T19:27:28.829Z,16.80
2018-04-17T19:29:56.401Z,17.00
2018-04-17T19:32:24.745Z,16.90
2018-04-17T19:34:52.320Z,16.90
2018-04-17T19:37:19.899Z,16.70
2018-04-17T19:39:47.622Z,16.70
2018-04-17T19:42:15.144Z,16.70
2018-04-17T19:44:43.468Z,16.60
2018-04-17T19:47:11.003Z,16.60
2018-04-17T19:49:38.549Z,16.60
2018-04-17T19:52:06.092Z,16.40
2018-04-17T19:54:33.640Z,16.40
2018-04-17T19:57:01.163Z,16.30
2018-04-17T19:59:28.724Z,16.10
2018-04-17T20:01:56.278Z,15.80
2018-04-17T20:04:23.795Z,15.80
2018-04-17T20:06:51.332Z,15.70
2018-04-17T20:09:18.942Z,15.70
2018-04-17T20:11:47.222Z,15.40
2018-04-17T20:14:14.780Z,15.40
2018-04-17T20:16:42.335Z,15.20
2018-04-17T20:19:09.859Z,15.10
2018-04-17T20:21:38.244Z,15.10
2018-04-17T20:24:05.770Z,15.10
2018-04-17T20:26:33.608Z,15.20
2018-04-17T20:29:01.157Z,15.10
2018-04-17T20:31:28.717Z,15.10
2018-04-17T20:33:56.278Z,15.10
2018-04-17T20:36:23.885Z,15.00
2018-04-17T20:38:52.211Z,14.80
2018-04-17T20:41:19.732Z,14.80
2018-04-17T20:43:47.276Z,14.80
2018-04-17T20:46:14.814Z,14.80
2018-04-17T20:48:42.399Z,14.90
2018-04-17T20:51:09.914Z,14.90
2018-04-17T20:53:37.475Z,14.70
2018-04-17T20:56:05.789Z,14.70
2018-04-17T20:58:33.338Z,14.60
2018-04-17T21:01:01.073Z,14.60
2018-04-17T21:03:28.722Z,14.60
2018-04-17T21:05:56.259Z,14.50
2018-04-17T21:08:23.779Z,14.40
2018-04-17T21:10:51.324Z,14.10
2018-04-17T21:13:18.871Z,14.20
2018-04-17T21:15:46.439Z,14.30
2018-04-17T21:18:13.955Z,14.30
2018-04-17T21:20:41.476Z,14.30
2018-04-17T21:23:09.010Z,14.30
2018-04-17T21:25:36.523Z,14.20
2018-04-17T21:28:04.071Z,14.10
2018-04-17T21:30:31.622Z,14.10
2018-04-17T21:32:59.937Z,14.00
2018-04-17T21:35:27.488Z,14.00
2018-04-17T21:37:55.030Z,13.70
2018-04-17T21:40:22.583Z,13.60
2018-04-17T21:42:50.112Z,13.40
2018-04-17T21:45:17.671Z,13.50
2018-04-17T21:47:45.215Z,13.60
2018-04-17T21:50:12.772Z,13.40
2018-04-17T21:52:40.364Z,13.70
2018-04-17T21:55:08.709Z,13.60
2018-04-17T21:57:36.284Z,13.60
2018-04-17T22:00:03.843Z,13.30
2018-04-17T22:02:31.426Z,13.20
2018-04-17T22:04:59.759Z,13.20
2018-04-17T22:07:27.304Z,13.10
2018-04-17T22:09:54.850Z,13.10
2018-04-17T22:12:22.418Z,13.10
2018-04-17T22:14:50.879Z,13.00
2018-04-17T22:17:18.399Z,13.20
2018-04-17T22:19:45.919Z,13.10
2018-04-17T22:22:13.439Z,12.90
2018-04-17T22:24:40.969Z,12.70
2018-04-17T22:27:08.492Z,12.70
2018-04-17T22:29:36.034Z,12.60
2018-04-17T22:32:03.598Z,12.70
2018-04-17T22:34:31.172Z,12.70
2018-04-17T22:36:58.703Z,12.60
2018-04-17T22:39:26.255Z,12.60
2018-04-17T22:41:53.784Z,12.60
2018-04-17T22:44:21.339Z,12.40
2018-04-17T22:46:48.884Z,12.50
2018-04-17T22:49:16.432Z,12.50
2018-04-17T22:51:43.960Z,12.40
2018-04-17T22:54:11.483Z,12.40
2018-04-17T22:56:39.033Z,12.50
2018-04-17T22:59:06.593Z,12.20
2018-04-17T23:01:34.107Z,12.20
2018-04-17T23:04:01.629Z,12.20
2018-04-17T23:06:29.912Z,12.20
2018-04-17T23:08:57.460Z,12.20
2018-04-17T23:11:25.782Z,12.00
2018-04-17T23:13:53.304Z,12.00
2018-04-17T23:16:20.859Z,12.00
2018-04-17T23:18:49.179Z,11.90
2018-04-17T23:21:16.719Z,11.90
2018-04-17T23:23:44.265Z,12.00
2018-04-17T23:26:12.552Z,11.90
2018-04-17T23:28:40.097Z,11.90
2018-04-17T23:31:07.656Z,11.80
2018-04-17T23:33:35.181Z,11.80
2018-04-17T23:36:02.731Z,11.70
2018-04-17T23:38:30.279Z,11.90
2018-04-17T23:40:57.812Z,11.80
2018-04-17T23:43:25.364Z,11.60
2018-04-17T23:45:52.957Z,11.60
2018-04-17T23:48:20.483Z,11.70
2018-04-17T23:50:47.991Z,11.70
2018-04-17T23:53:15.515Z,11.60
2018-04-17T23:55:43.031Z,11.50
2018-04-17T23:58:11.363Z,11.30
