createdAt,value
2023-01-08T00:00:48.673Z,0.00
2023-01-08T00:01:48.698Z,0.00
2023-01-08T00:02:50.483Z,0.00
2023-01-08T00:03:49.180Z,0.00
2023-01-08T00:04:48.747Z,0.00
2023-01-08T00:05:48.917Z,0.00
2023-01-08T00:06:48.788Z,0.00
2023-01-08T00:07:48.913Z,0.00
2023-01-08T00:08:48.915Z,0.00
2023-01-08T00:09:48.523Z,0.00
2023-01-08T00:10:48.785Z,0.00
2023-01-08T00:11:48.893Z,0.00
2023-01-08T00:12:48.793Z,0.00
2023-01-08T00:13:48.823Z,0.00
2023-01-08T00:14:48.821Z,0.00
2023-01-08T00:15:48.912Z,0.00
2023-01-08T00:16:49.303Z,0.00
2023-01-08T00:17:48.330Z,0.00
2023-01-08T00:18:48.677Z,0.00
2023-01-08T00:19:48.845Z,0.00
2023-01-08T00:20:48.415Z,0.00
2023-01-08T00:21:49.123Z,0.00
2023-01-08T00:22:48.853Z,0.00
2023-01-08T00:23:48.967Z,0.00
2023-01-08T00:24:48.781Z,0.00
2023-01-08T00:25:48.331Z,0.00
2023-01-08T00:26:48.882Z,0.00
2023-01-08T00:27:48.311Z,0.00
2023-01-08T00:28:48.314Z,0.00
2023-01-08T00:29:48.819Z,0.00
2023-01-08T00:30:48.344Z,0.00
2023-01-08T00:31:48.366Z,0.00
2023-01-08T00:32:48.236Z,0.00
2023-01-08T00:33:48.323Z,0.00
2023-01-08T00:34:48.224Z,0.00
2023-01-08T00:35:48.498Z,0.00
2023-01-08T00:36:48.279Z,0.00
2023-01-08T00:37:48.621Z,0.00
2023-01-08T00:38:48.182Z,0.00
2023-01-08T00:39:48.058Z,0.00
2023-01-08T00:40:48.162Z,0.00
2023-01-08T00:41:48.209Z,0.00
2023-01-08T00:42:48.161Z,0.00
2023-01-08T00:43:48.113Z,0.00
2023-01-08T00:44:48.124Z,0.00
2023-01-08T00:45:48.509Z,0.00
2023-01-08T00:46:48.842Z,0.00
2023-01-08T00:47:48.730Z,0.00
2023-01-08T00:48:48.175Z,0.00
2023-01-08T00:49:48.611Z,0.00
2023-01-08T00:50:47.980Z,0.00
2023-01-08T00:51:48.582Z,0.00
2023-01-08T00:52:48.975Z,0.00
2023-01-08T00:53:48.774Z,0.00
2023-01-08T00:54:52.820Z,0.00
2023-01-08T00:55:47.939Z,0.00
2023-01-08T00:56:48.004Z,0.00
2023-01-08T00:57:48.652Z,0.00
2023-01-08T00:58:47.890Z,0.00
2023-01-08T00:59:48.268Z,0.00
2023-01-08T01:00:47.936Z,0.00
2023-01-08T01:01:48.918Z,0.00
2023-01-08T01:02:47.908Z,0.00
2023-01-08T01:03:48.000Z,0.00
2023-01-08T01:04:48.349Z,0.00
2023-01-08T01:05:47.791Z,0.00
2023-01-08T01:06:47.793Z,0.00
2023-01-08T01:07:48.462Z,0.00
2023-01-08T01:08:48.981Z,0.00
2023-01-08T01:09:48.354Z,0.00
2023-01-08T01:10:47.748Z,0.00
2023-01-08T01:11:47.643Z,0.00
2023-01-08T01:12:51.861Z,0.00
2023-01-08T01:13:47.903Z,0.00
2023-01-08T01:14:48.313Z,0.00
2023-01-08T01:15:47.645Z,0.00
2023-01-08T01:16:48.558Z,0.00
2023-01-08T01:17:50.374Z,0.00
2023-01-08T01:18:47.679Z,0.00
2023-01-08T01:19:48.189Z,0.00
2023-01-08T01:20:47.609Z,0.00
2023-01-08T01:21:48.839Z,0.00
2023-01-08T01:22:48.402Z,0.00
2023-01-08T01:23:48.882Z,0.00
2023-01-08T01:24:47.618Z,0.00
2023-01-08T01:25:47.620Z,0.00
2023-01-08T01:26:51.797Z,0.00
2023-01-08T01:27:47.668Z,0.00
2023-01-08T01:28:51.616Z,0.00
2023-01-08T01:29:47.592Z,0.00
2023-01-08T01:30:47.439Z,0.00
2023-01-08T01:31:47.488Z,0.00
2023-01-08T01:32:47.598Z,0.00
2023-01-08T01:33:47.501Z,0.00
2023-01-08T01:34:47.338Z,0.00
2023-01-08T01:35:48.172Z,0.00
2023-01-08T01:36:47.621Z,0.00
2023-01-08T01:37:48.145Z,0.00
2023-01-08T01:38:47.639Z,0.00
2023-01-08T01:39:47.489Z,0.00
2023-01-08T01:40:47.617Z,0.00
2023-01-08T01:41:47.351Z,0.00
2023-01-08T01:42:47.278Z,0.00
2023-01-08T01:43:47.204Z,0.00
2023-01-08T01:44:47.604Z,0.00
2023-01-08T01:45:47.198Z,0.00
2023-01-08T01:46:47.587Z,0.00
2023-01-08T01:47:47.580Z,0.00
2023-01-08T01:48:48.223Z,0.00
2023-01-08T01:49:47.249Z,0.00
2023-01-08T01:50:47.106Z,0.00
2023-01-08T01:51:47.526Z,0.00
2023-01-08T01:52:47.309Z,0.00
2023-01-08T01:53:47.425Z,0.00
2023-01-08T01:54:47.420Z,0.00
2023-01-08T01:55:47.161Z,0.00
2023-01-08T01:56:47.991Z,0.00
2023-01-08T01:57:47.568Z,0.00
2023-01-08T01:58:47.452Z,0.00
2023-01-08T01:59:47.044Z,0.00
2023-01-08T02:00:47.053Z,0.00
2023-01-08T02:01:47.336Z,0.00
2023-01-08T02:02:47.191Z,0.00
2023-01-08T02:03:47.416Z,0.00
2023-01-08T02:04:46.915Z,0.00
2023-01-08T02:05:47.344Z,0.00
2023-01-08T02:06:47.469Z,0.00
2023-01-08T02:07:46.913Z,0.00
2023-01-08T02:08:46.943Z,0.00
2023-01-08T02:09:47.414Z,0.00
2023-01-08T02:10:47.345Z,0.00
2023-01-08T02:11:47.108Z,0.00
2023-01-08T02:12:46.845Z,0.00
2023-01-08T02:13:46.804Z,0.00
2023-01-08T02:14:46.795Z,0.00
2023-01-08T02:15:46.771Z,0.00
2023-01-08T02:16:47.516Z,0.00
2023-01-08T02:17:46.786Z,0.00
2023-01-08T02:18:47.489Z,0.00
2023-01-08T02:19:47.494Z,0.00
2023-01-08T02:20:47.482Z,0.00
2023-01-08T02:21:46.707Z,0.00
2023-01-08T02:22:47.415Z,0.00
2023-01-08T02:23:46.692Z,0.00
2023-01-08T02:24:47.617Z,0.00
2023-01-08T02:25:46.824Z,0.00
2023-01-08T02:26:46.611Z,0.00
2023-01-08T02:27:46.970Z,0.00
2023-01-08T02:28:46.600Z,0.00
2023-01-08T02:29:46.761Z,0.00
2023-01-08T02:30:48.549Z,0.00
2023-01-08T02:31:46.557Z,0.00
2023-01-08T02:32:46.953Z,0.00
2023-01-08T02:33:46.617Z,0.00
2023-01-08T02:34:46.902Z,0.00
2023-01-08T02:35:46.491Z,0.00
2023-01-08T02:36:47.022Z,0.00
2023-01-08T02:37:46.776Z,0.00
2023-01-08T02:38:46.461Z,0.00
2023-01-08T02:39:46.652Z,0.00
2023-01-08T02:40:47.298Z,0.00
2023-01-08T02:41:47.222Z,0.00
2023-01-08T02:42:46.456Z,0.00
2023-01-08T02:43:47.201Z,0.00
2023-01-08T02:44:46.480Z,0.00
2023-01-08T02:45:46.415Z,0.00
2023-01-08T02:46:46.369Z,0.00
2023-01-08T02:47:46.371Z,0.00
2023-01-08T02:48:46.524Z,0.00
2023-01-08T02:49:47.215Z,0.00
2023-01-08T02:50:47.371Z,0.00
2023-01-08T02:51:46.290Z,0.00
2023-01-08T02:52:47.088Z,0.00
2023-01-08T02:53:46.341Z,0.00
2023-01-08T02:54:47.154Z,0.00
2023-01-08T02:55:47.141Z,0.00
2023-01-08T02:56:47.031Z,0.00
2023-01-08T02:57:46.730Z,0.00
2023-01-08T02:58:46.199Z,0.00
2023-01-08T02:59:46.374Z,0.00
2023-01-08T03:00:46.452Z,0.00
2023-01-08T03:01:46.550Z,0.00
2023-01-08T03:02:46.431Z,0.00
2023-01-08T03:03:46.575Z,0.00
2023-01-08T03:04:46.127Z,0.00
2023-01-08T03:05:46.652Z,0.00
2023-01-08T03:06:46.100Z,0.00
2023-01-08T03:07:46.776Z,0.00
2023-01-08T03:08:46.072Z,0.00
2023-01-08T03:09:46.069Z,0.00
2023-01-08T03:10:46.894Z,0.00
2023-01-08T03:11:46.081Z,0.00
2023-01-08T03:12:46.120Z,0.00
2023-01-08T03:13:46.862Z,0.00
2023-01-08T03:14:46.896Z,0.00
2023-01-08T03:15:46.937Z,0.00
2023-01-08T03:16:46.893Z,0.00
2023-01-08T03:17:46.722Z,0.00
2023-01-08T03:18:46.884Z,0.00
2023-01-08T03:19:46.815Z,0.00
2023-01-08T03:20:45.918Z,0.00
2023-01-08T03:21:45.910Z,0.00
2023-01-08T03:22:45.930Z,0.00
2023-01-08T03:23:45.887Z,0.00
2023-01-08T03:24:46.819Z,0.00
2023-01-08T03:25:46.727Z,0.00
2023-01-08T03:26:45.886Z,0.00
2023-01-08T03:27:45.866Z,0.00
2023-01-08T03:28:45.808Z,0.00
2023-01-08T03:29:45.808Z,0.00
2023-01-08T03:30:45.835Z,0.00
2023-01-08T03:31:45.769Z,0.00
2023-01-08T03:32:45.788Z,0.00
2023-01-08T03:33:45.737Z,0.00
2023-01-08T03:34:45.739Z,0.00
2023-01-08T03:35:45.735Z,0.00
2023-01-08T03:36:45.835Z,0.00
2023-01-08T03:37:45.728Z,0.00
2023-01-08T03:38:46.297Z,0.00
2023-01-08T03:39:45.671Z,0.00
2023-01-08T03:40:45.662Z,0.00
2023-01-08T03:41:46.497Z,0.00
2023-01-08T03:42:46.399Z,0.00
2023-01-08T03:43:46.024Z,0.00
2023-01-08T03:44:45.606Z,0.00
2023-01-08T03:45:45.691Z,0.00
2023-01-08T03:46:45.575Z,0.00
2023-01-08T03:47:46.407Z,0.00
2023-01-08T03:48:45.547Z,0.00
2023-01-08T03:49:46.489Z,0.00
2023-01-08T03:50:45.564Z,0.00
2023-01-08T03:51:45.520Z,0.00
2023-01-08T03:52:46.443Z,0.00
2023-01-08T03:53:46.347Z,0.00
2023-01-08T03:54:45.466Z,0.00
2023-01-08T03:55:45.457Z,0.00
2023-01-08T03:56:45.447Z,0.00
2023-01-08T03:57:45.486Z,0.00
2023-01-08T03:58:45.694Z,0.00
2023-01-08T03:59:45.393Z,0.00
2023-01-08T04:00:45.796Z,0.00
2023-01-08T04:01:45.501Z,0.00
2023-01-08T04:02:45.364Z,0.00
2023-01-08T04:03:45.929Z,0.00
2023-01-08T04:04:45.455Z,0.00
2023-01-08T04:05:45.317Z,0.00
2023-01-08T04:06:45.341Z,0.00
2023-01-08T04:07:45.310Z,0.00
2023-01-08T04:08:45.335Z,0.00
2023-01-08T04:09:45.752Z,0.00
2023-01-08T04:10:45.283Z,0.00
2023-01-08T04:11:46.166Z,0.00
2023-01-08T04:12:46.071Z,0.00
2023-01-08T04:13:45.967Z,0.00
2023-01-08T04:14:45.215Z,0.00
2023-01-08T04:15:45.232Z,0.00
2023-01-08T04:16:45.192Z,0.00
2023-01-08T04:17:45.173Z,0.00
2023-01-08T04:18:45.995Z,0.00
2023-01-08T04:19:45.138Z,0.00
2023-01-08T04:20:45.131Z,0.00
2023-01-08T04:21:45.967Z,0.00
2023-01-08T04:22:45.424Z,0.00
2023-01-08T04:23:46.028Z,0.00
2023-01-08T04:24:45.998Z,0.00
2023-01-08T04:25:45.142Z,0.00
2023-01-08T04:26:45.245Z,0.00
2023-01-08T04:27:45.258Z,0.00
2023-01-08T04:28:45.369Z,0.00
2023-01-08T04:29:45.033Z,0.00
2023-01-08T04:30:45.131Z,0.00
2023-01-08T04:31:45.096Z,0.00
2023-01-08T04:32:45.143Z,0.00
2023-01-08T04:33:45.205Z,0.00
2023-01-08T04:34:44.956Z,0.00
2023-01-08T04:35:44.924Z,0.00
2023-01-08T04:36:45.676Z,0.00
2023-01-08T04:37:45.094Z,0.00
2023-01-08T04:38:45.143Z,0.00
2023-01-08T04:39:44.873Z,0.00
2023-01-08T04:40:44.980Z,0.00
2023-01-08T04:41:44.869Z,0.00
2023-01-08T04:42:45.044Z,0.00
2023-01-08T04:43:45.089Z,0.00
2023-01-08T04:44:45.163Z,0.00
2023-01-08T04:45:45.197Z,0.00
2023-01-08T04:46:44.790Z,0.00
2023-01-08T04:47:45.312Z,0.00
2023-01-08T04:48:44.810Z,0.00
2023-01-08T04:49:45.400Z,0.00
2023-01-08T04:50:45.444Z,0.00
2023-01-08T04:51:44.716Z,0.00
2023-01-08T04:52:44.724Z,0.00
2023-01-08T04:53:44.830Z,0.00
2023-01-08T04:54:44.686Z,0.00
2023-01-08T04:55:44.931Z,0.00
2023-01-08T04:56:45.594Z,0.00
2023-01-08T04:57:44.641Z,0.00
2023-01-08T04:58:45.050Z,0.00
2023-01-08T04:59:45.161Z,0.00
2023-01-08T05:00:44.605Z,0.00
2023-01-08T05:01:44.653Z,0.00
2023-01-08T05:02:45.539Z,0.00
2023-01-08T05:03:44.595Z,0.00
2023-01-08T05:04:45.423Z,0.00
2023-01-08T05:05:44.531Z,0.00
2023-01-08T05:06:45.517Z,0.00
2023-01-08T05:07:44.514Z,0.00
2023-01-08T05:08:44.544Z,0.00
2023-01-08T05:09:45.447Z,0.00
2023-01-08T05:10:44.471Z,0.00
2023-01-08T05:11:44.886Z,0.00
2023-01-08T05:12:44.465Z,0.00
2023-01-08T05:13:44.485Z,0.00
2023-01-08T05:14:45.221Z,0.00
2023-01-08T05:15:45.409Z,0.00
2023-01-08T05:16:45.295Z,0.00
2023-01-08T05:17:45.190Z,0.00
2023-01-08T05:18:44.400Z,0.00
2023-01-08T05:19:45.259Z,0.00
2023-01-08T05:20:45.178Z,0.00
2023-01-08T05:21:44.329Z,0.00
2023-01-08T05:22:44.314Z,0.00
2023-01-08T05:23:44.321Z,0.00
2023-01-08T05:24:44.294Z,0.00
2023-01-08T05:25:44.289Z,0.00
2023-01-08T05:26:44.262Z,0.00
2023-01-08T05:27:44.249Z,0.00
2023-01-08T05:28:44.328Z,0.00
2023-01-08T05:29:44.252Z,0.00
2023-01-08T05:30:44.380Z,0.00
2023-01-08T05:31:44.349Z,0.00
2023-01-08T05:32:44.200Z,0.00
2023-01-08T05:33:44.364Z,0.00
2023-01-08T05:34:44.267Z,0.00
2023-01-08T05:35:44.142Z,0.00
2023-01-08T05:36:44.153Z,0.00
2023-01-08T05:37:44.110Z,0.00
2023-01-08T05:38:44.128Z,0.00
2023-01-08T05:39:44.297Z,0.00
2023-01-08T05:40:44.125Z,0.00
2023-01-08T05:41:44.085Z,0.00
2023-01-08T05:42:44.321Z,0.00
2023-01-08T05:43:44.058Z,0.00
2023-01-08T05:44:44.349Z,0.00
2023-01-08T05:45:44.348Z,0.00
2023-01-08T05:46:44.098Z,0.00
2023-01-08T05:47:44.268Z,0.00
2023-01-08T05:48:44.248Z,0.00
2023-01-08T05:49:43.980Z,0.00
2023-01-08T05:50:44.064Z,0.00
2023-01-08T05:51:43.962Z,0.00
2023-01-08T05:52:43.973Z,0.00
2023-01-08T05:53:44.204Z,0.00
2023-01-08T05:54:44.311Z,0.00
2023-01-08T05:55:43.909Z,0.00
2023-01-08T05:56:43.874Z,0.00
2023-01-08T05:57:43.862Z,0.00
2023-01-08T05:58:43.868Z,0.00
2023-01-08T05:59:44.342Z,0.00
2023-01-08T06:00:44.330Z,0.00
2023-01-08T06:01:44.283Z,0.00
2023-01-08T06:02:43.802Z,0.00
2023-01-08T06:03:43.807Z,0.00
2023-01-08T06:04:43.959Z,0.00
2023-01-08T06:05:43.756Z,0.00
2023-01-08T06:06:44.268Z,0.00
2023-01-08T06:07:43.727Z,0.00
2023-01-08T06:08:43.738Z,0.00
2023-01-08T06:09:43.707Z,0.00
2023-01-08T06:10:43.685Z,0.00
2023-01-08T06:11:43.676Z,0.00
2023-01-08T06:12:44.340Z,0.00
2023-01-08T06:13:44.055Z,0.00
2023-01-08T06:14:43.638Z,0.00
2023-01-08T06:15:44.446Z,0.00
2023-01-08T06:16:44.343Z,0.00
2023-01-08T06:17:43.598Z,0.00
2023-01-08T06:18:43.596Z,0.00
2023-01-08T06:19:43.567Z,0.00
2023-01-08T06:20:43.547Z,0.00
2023-01-08T06:21:43.599Z,0.00
2023-01-08T06:22:43.527Z,0.00
2023-01-08T06:23:43.563Z,0.00
2023-01-08T06:24:43.498Z,0.00
2023-01-08T06:25:43.490Z,0.00
2023-01-08T06:26:44.085Z,0.00
2023-01-08T06:27:43.457Z,0.00
2023-01-08T06:28:44.229Z,0.00
2023-01-08T06:29:43.426Z,0.00
2023-01-08T06:30:43.417Z,0.00
2023-01-08T06:31:44.371Z,0.00
2023-01-08T06:32:44.137Z,0.00
2023-01-08T06:33:43.420Z,0.00
2023-01-08T06:34:44.208Z,0.00
2023-01-08T06:35:43.353Z,0.00
2023-01-08T06:36:43.336Z,0.00
2023-01-08T06:37:44.177Z,0.00
2023-01-08T06:38:43.356Z,0.00
2023-01-08T06:39:44.235Z,0.00
2023-01-08T06:40:43.292Z,0.00
2023-01-08T06:41:43.440Z,0.00
2023-01-08T06:42:43.264Z,0.00
2023-01-08T06:43:44.103Z,0.00
2023-01-08T06:44:43.294Z,0.00
2023-01-08T06:45:43.401Z,0.00
2023-01-08T06:46:43.300Z,0.00
2023-01-08T06:47:43.518Z,0.00
2023-01-08T06:48:43.526Z,0.00
2023-01-08T06:49:43.192Z,0.00
2023-01-08T06:50:43.661Z,0.00
2023-01-08T06:51:43.754Z,0.00
2023-01-08T06:52:43.762Z,0.00
2023-01-08T06:53:43.167Z,0.00
2023-01-08T06:54:43.229Z,0.00
2023-01-08T06:55:43.224Z,0.00
2023-01-08T06:56:53.385Z,0.00
2023-01-08T06:57:44.085Z,0.00
2023-01-08T06:58:43.058Z,0.00
2023-01-08T06:59:43.323Z,0.00
2023-01-08T07:00:42.977Z,0.00
2023-01-08T07:01:43.170Z,0.00
2023-01-08T07:02:43.328Z,0.00
2023-01-08T07:03:43.008Z,0.00
2023-01-08T07:04:42.960Z,0.00
2023-01-08T07:05:42.913Z,0.00
2023-01-08T07:06:42.909Z,0.00
2023-01-08T07:07:42.889Z,0.00
2023-01-08T07:08:42.880Z,0.00
2023-01-08T07:09:43.524Z,0.00
2023-01-08T07:10:42.849Z,0.00
2023-01-08T07:11:42.883Z,0.00
2023-01-08T07:12:42.963Z,0.00
2023-01-08T07:13:42.814Z,0.00
2023-01-08T07:14:42.830Z,0.00
2023-01-08T07:15:42.923Z,0.00
2023-01-08T07:16:42.764Z,0.00
2023-01-08T07:17:42.767Z,0.00
2023-01-08T07:18:43.108Z,0.00
2023-01-08T07:19:42.756Z,0.00
2023-01-08T07:20:42.737Z,0.00
2023-01-08T07:21:43.533Z,0.00
2023-01-08T07:22:42.718Z,0.00
2023-01-08T07:23:42.700Z,0.00
2023-01-08T07:24:43.247Z,0.00
2023-01-08T07:25:42.642Z,0.00
2023-01-08T07:26:42.652Z,0.00
2023-01-08T07:27:46.831Z,0.00
2023-01-08T07:28:42.611Z,0.00
2023-01-08T07:29:42.634Z,0.00
2023-01-08T07:30:43.440Z,0.00
2023-01-08T07:31:42.639Z,0.00
2023-01-08T07:32:43.860Z,0.00
2023-01-08T07:33:43.401Z,0.00
2023-01-08T07:34:43.122Z,0.00
2023-01-08T07:35:42.521Z,0.00
2023-01-08T07:36:43.361Z,0.00
2023-01-08T07:37:43.289Z,0.00
2023-01-08T07:38:42.471Z,0.00
2023-01-08T07:39:42.492Z,0.00
2023-01-08T07:40:42.441Z,0.00
2023-01-08T07:41:42.536Z,0.00
2023-01-08T07:42:42.421Z,0.00
2023-01-08T07:43:42.760Z,0.00
2023-01-08T07:44:42.431Z,0.00
2023-01-08T07:45:43.260Z,0.00
2023-01-08T07:46:43.033Z,0.00
2023-01-08T07:47:42.366Z,0.00
2023-01-08T07:48:43.123Z,0.00
2023-01-08T07:49:43.100Z,0.00
2023-01-08T07:50:42.319Z,0.00
2023-01-08T07:51:42.321Z,0.00
2023-01-08T07:52:42.312Z,0.00
2023-01-08T07:53:42.279Z,0.00
2023-01-08T07:54:43.219Z,0.00
2023-01-08T07:55:42.285Z,0.00
2023-01-08T07:56:42.263Z,0.00
2023-01-08T07:57:42.238Z,0.00
2023-01-08T07:58:43.053Z,0.00
2023-01-08T07:59:42.953Z,5.62
2023-01-08T08:00:43.110Z,5.62
2023-01-08T08:01:43.123Z,5.62
2023-01-08T08:02:43.080Z,11.25
2023-01-08T08:03:43.923Z,11.25
2023-01-08T08:04:43.001Z,11.25
2023-01-08T08:05:42.898Z,11.25
2023-01-08T08:06:42.118Z,11.25
2023-01-08T08:07:42.111Z,16.88
2023-01-08T08:08:42.446Z,16.88
2023-01-08T08:09:42.104Z,16.88
2023-01-08T08:10:42.319Z,16.88
2023-01-08T08:11:42.050Z,16.88
2023-01-08T08:12:42.037Z,16.88
2023-01-08T08:13:42.590Z,11.25
2023-01-08T08:14:42.043Z,11.25
2023-01-08T08:15:42.044Z,11.25
2023-01-08T08:16:42.665Z,11.25
2023-01-08T08:17:42.774Z,16.88
2023-01-08T08:18:42.785Z,16.88
2023-01-08T08:19:42.848Z,16.88
2023-01-08T08:20:41.918Z,16.88
2023-01-08T08:21:42.892Z,16.88
2023-01-08T08:22:41.988Z,16.88
2023-01-08T08:23:41.887Z,16.88
2023-01-08T08:24:42.629Z,16.88
2023-01-08T08:25:41.869Z,22.50
2023-01-08T08:26:41.847Z,22.50
2023-01-08T08:27:42.590Z,22.50
2023-01-08T08:28:41.829Z,22.50
2023-01-08T08:29:42.627Z,22.50
2023-01-08T08:30:42.797Z,22.50
2023-01-08T08:31:41.851Z,22.50
2023-01-08T08:32:42.592Z,22.50
2023-01-08T08:33:42.523Z,22.50
2023-01-08T08:34:41.778Z,28.12
2023-01-08T08:35:41.752Z,28.12
2023-01-08T08:36:41.721Z,33.75
2023-01-08T08:37:41.705Z,33.75
2023-01-08T08:38:41.896Z,33.75
2023-01-08T08:39:41.720Z,28.12
2023-01-08T08:40:41.985Z,28.12
2023-01-08T08:41:41.649Z,22.50
2023-01-08T08:42:41.634Z,22.50
2023-01-08T08:43:42.167Z,16.88
2023-01-08T08:44:42.983Z,16.88
2023-01-08T08:45:42.285Z,16.88
2023-01-08T08:46:42.401Z,11.25
2023-01-08T08:47:42.411Z,11.25
2023-01-08T08:48:41.767Z,16.88
2023-01-08T08:49:42.497Z,16.88
2023-01-08T08:50:42.415Z,16.88
2023-01-08T08:51:42.004Z,16.88
2023-01-08T08:52:42.464Z,16.88
2023-01-08T08:53:41.708Z,16.88
2023-01-08T08:54:42.293Z,16.88
2023-01-08T08:55:42.460Z,22.50
2023-01-08T08:56:42.348Z,22.50
2023-01-08T08:57:42.245Z,22.50
2023-01-08T08:58:42.403Z,28.12
2023-01-08T08:59:41.461Z,28.12
2023-01-08T09:00:42.224Z,28.12
2023-01-08T09:01:42.215Z,33.75
2023-01-08T09:02:43.183Z,33.75
2023-01-08T09:03:42.193Z,33.75
2023-01-08T09:04:41.409Z,39.38
2023-01-08T09:05:41.435Z,39.38
2023-01-08T09:06:41.495Z,39.38
2023-01-08T09:07:41.545Z,39.38
2023-01-08T09:08:41.597Z,39.38
2023-01-08T09:09:41.653Z,33.75
2023-01-08T09:10:41.710Z,33.75
2023-01-08T09:11:41.403Z,39.38
2023-01-08T09:12:41.905Z,39.38
2023-01-08T09:13:41.878Z,45.00
2023-01-08T09:14:41.941Z,45.00
2023-01-08T09:15:41.989Z,50.62
2023-01-08T09:16:41.963Z,56.25
2023-01-08T09:17:41.255Z,56.25
2023-01-08T09:18:41.303Z,56.25
2023-01-08T09:19:41.367Z,61.88
2023-01-08T09:20:41.240Z,61.88
2023-01-08T09:21:41.248Z,61.88
2023-01-08T09:22:41.290Z,56.25
2023-01-08T09:23:41.343Z,56.25
2023-01-08T09:24:41.173Z,56.25
2023-01-08T09:25:41.157Z,50.62
2023-01-08T09:26:41.195Z,50.62
2023-01-08T09:27:41.264Z,50.62
2023-01-08T09:28:41.383Z,50.62
2023-01-08T09:29:41.362Z,50.62
2023-01-08T09:30:41.007Z,50.62
2023-01-08T09:31:41.496Z,50.62
2023-01-08T09:32:40.978Z,45.00
2023-01-08T09:33:41.018Z,45.00
2023-01-08T09:34:41.079Z,45.00
2023-01-08T09:35:41.139Z,39.38
2023-01-08T09:36:41.181Z,33.75
2023-01-08T09:37:41.021Z,28.12
2023-01-08T09:38:41.300Z,28.12
2023-01-08T09:39:42.589Z,33.75
2023-01-08T09:40:41.409Z,33.75
2023-01-08T09:41:40.998Z,33.75
2023-01-08T09:42:41.517Z,33.75
2023-01-08T09:43:41.580Z,28.12
2023-01-08T09:44:41.301Z,33.75
2023-01-08T09:45:40.810Z,33.75
2023-01-08T09:46:41.700Z,33.75
2023-01-08T09:47:41.552Z,28.12
2023-01-08T09:48:40.781Z,28.12
2023-01-08T09:49:41.622Z,33.75
2023-01-08T09:50:41.438Z,33.75
2023-01-08T09:51:41.872Z,39.38
2023-01-08T09:52:43.642Z,39.38
2023-01-08T09:53:41.482Z,39.38
2023-01-08T09:54:41.639Z,33.75
2023-01-08T09:55:40.793Z,33.75
2023-01-08T09:56:41.441Z,33.75
2023-01-08T09:57:40.685Z,28.12
2023-01-08T09:58:41.532Z,22.50
2023-01-08T09:59:41.359Z,22.50
2023-01-08T10:00:41.350Z,28.12
2023-01-08T10:01:40.656Z,45.00
2023-01-08T10:02:40.833Z,56.25
2023-01-08T10:03:40.708Z,61.88
2023-01-08T10:04:40.758Z,61.88
2023-01-08T10:05:40.826Z,61.88
2023-01-08T10:06:40.873Z,61.88
2023-01-08T10:07:40.970Z,67.50
2023-01-08T10:08:40.975Z,67.50
2023-01-08T10:09:41.044Z,73.12
2023-01-08T10:10:41.369Z,73.12
2023-01-08T10:11:41.161Z,78.75
2023-01-08T10:12:41.201Z,78.75
2023-01-08T10:13:41.249Z,78.75
2023-01-08T10:14:41.267Z,78.75
2023-01-08T10:15:41.204Z,84.38
2023-01-08T10:16:41.423Z,84.38
2023-01-08T10:17:40.398Z,84.38
2023-01-08T10:18:41.141Z,84.38
2023-01-08T10:19:41.302Z,84.38
2023-01-08T10:20:41.211Z,84.38
2023-01-08T10:21:40.937Z,84.38
2023-01-08T10:22:40.340Z,84.38
2023-01-08T10:23:44.022Z,84.38
2023-01-08T10:24:41.072Z,78.75
2023-01-08T10:25:41.220Z,78.75
2023-01-08T10:26:40.714Z,78.75
2023-01-08T10:27:40.439Z,78.75
2023-01-08T10:28:40.496Z,73.12
2023-01-08T10:29:41.116Z,73.12
2023-01-08T10:30:40.261Z,73.12
2023-01-08T10:31:40.349Z,73.12
2023-01-08T10:32:40.317Z,73.12
2023-01-08T10:33:40.387Z,73.12
2023-01-08T10:34:40.299Z,73.12
2023-01-08T10:35:40.496Z,73.12
2023-01-08T10:36:40.548Z,73.12
2023-01-08T10:37:40.605Z,73.12
2023-01-08T10:38:40.667Z,78.75
2023-01-08T10:39:40.718Z,84.38
2023-01-08T10:40:40.134Z,90.00
2023-01-08T10:41:40.073Z,90.00
2023-01-08T10:42:40.896Z,95.62
2023-01-08T10:43:40.773Z,84.38
2023-01-08T10:44:40.308Z,78.75
2023-01-08T10:45:40.900Z,78.75
2023-01-08T10:46:41.215Z,78.75
2023-01-08T10:47:41.203Z,73.12
2023-01-08T10:48:40.807Z,67.50
2023-01-08T10:49:40.708Z,67.50
2023-01-08T10:50:40.868Z,67.50
2023-01-08T10:51:40.767Z,67.50
2023-01-08T10:52:40.115Z,67.50
2023-01-08T10:53:40.869Z,67.50
2023-01-08T10:54:40.014Z,67.50
2023-01-08T10:55:40.648Z,67.50
2023-01-08T10:56:40.887Z,67.50
2023-01-08T10:57:40.708Z,67.50
2023-01-08T10:58:39.925Z,67.50
2023-01-08T10:59:39.883Z,73.12
2023-01-08T11:00:39.966Z,73.12
2023-01-08T11:01:40.100Z,73.12
2023-01-08T11:02:39.943Z,73.12
2023-01-08T11:03:40.040Z,73.12
2023-01-08T11:04:39.756Z,78.75
2023-01-08T11:05:40.220Z,73.12
2023-01-08T11:06:40.284Z,73.12
2023-01-08T11:07:40.364Z,67.50
2023-01-08T11:08:40.428Z,73.12
2023-01-08T11:09:40.447Z,73.12
2023-01-08T11:10:40.507Z,73.12
2023-01-08T11:11:40.551Z,78.75
2023-01-08T11:12:40.131Z,84.38
2023-01-08T11:13:40.645Z,90.00
2023-01-08T11:14:40.020Z,95.62
2023-01-08T11:15:40.533Z,95.62
2023-01-08T11:16:40.438Z,95.62
2023-01-08T11:17:40.326Z,95.62
2023-01-08T11:18:40.399Z,95.62
2023-01-08T11:19:39.586Z,101.25
2023-01-08T11:20:39.655Z,101.25
2023-01-08T11:21:40.460Z,101.25
2023-01-08T11:22:39.687Z,106.88
2023-01-08T11:23:39.559Z,101.25
2023-01-08T11:24:40.424Z,95.62
2023-01-08T11:25:40.020Z,95.62
2023-01-08T11:26:40.247Z,101.25
2023-01-08T11:27:39.465Z,123.75
2023-01-08T11:28:39.502Z,123.75
2023-01-08T11:29:39.455Z,112.50
2023-01-08T11:30:39.613Z,118.12
2023-01-08T11:31:39.466Z,112.50
2023-01-08T11:32:39.496Z,101.25
2023-01-08T11:33:39.567Z,112.50
2023-01-08T11:34:39.617Z,112.50
2023-01-08T11:35:39.394Z,106.88
2023-01-08T11:36:39.438Z,106.88
2023-01-08T11:37:39.543Z,118.12
2023-01-08T11:38:39.568Z,118.12
2023-01-08T11:39:39.317Z,112.50
2023-01-08T11:40:39.399Z,95.62
2023-01-08T11:41:39.466Z,90.00
2023-01-08T11:42:39.533Z,78.75
2023-01-08T11:43:39.375Z,78.75
2023-01-08T11:44:40.651Z,78.75
2023-01-08T11:45:39.334Z,78.75
2023-01-08T11:46:39.775Z,78.75
2023-01-08T11:47:39.207Z,84.38
2023-01-08T11:48:39.843Z,84.38
2023-01-08T11:49:39.246Z,84.38
2023-01-08T11:50:40.087Z,84.38
2023-01-08T11:51:39.965Z,84.38
2023-01-08T11:52:40.045Z,84.38
2023-01-08T11:53:39.960Z,84.38
2023-01-08T11:54:39.997Z,84.38
2023-01-08T11:55:41.126Z,90.00
2023-01-08T11:56:39.915Z,84.38
2023-01-08T11:57:39.087Z,73.12
2023-01-08T11:58:39.346Z,78.75
2023-01-08T11:59:39.189Z,90.00
2023-01-08T12:00:39.240Z,106.88
2023-01-08T12:01:39.447Z,106.88
2023-01-08T12:02:39.442Z,118.12
2023-01-08T12:03:39.473Z,106.88
2023-01-08T12:04:39.565Z,101.25
2023-01-08T12:05:39.544Z,95.62
2023-01-08T12:06:39.585Z,67.50
2023-01-08T12:07:39.636Z,95.62
2023-01-08T12:08:38.953Z,95.62
2023-01-08T12:09:39.698Z,95.62
2023-01-08T12:10:39.568Z,95.62
2023-01-08T12:11:39.115Z,95.62
2023-01-08T12:12:39.659Z,95.62
2023-01-08T12:13:39.837Z,90.00
2023-01-08T12:14:39.727Z,90.00
2023-01-08T12:15:38.861Z,90.00
2023-01-08T12:16:39.599Z,90.00
2023-01-08T12:17:38.807Z,90.00
2023-01-08T12:18:38.845Z,90.00
2023-01-08T12:19:38.767Z,90.00
2023-01-08T12:20:38.797Z,90.00
2023-01-08T12:21:38.776Z,90.00
2023-01-08T12:22:38.758Z,90.00
2023-01-08T12:23:38.743Z,90.00
2023-01-08T12:24:38.765Z,90.00
2023-01-08T12:25:39.279Z,84.38
2023-01-08T12:26:38.685Z,90.00
2023-01-08T12:27:56.003Z,90.00
2023-01-08T12:28:40.527Z,90.00
2023-01-08T12:29:38.653Z,90.00
2023-01-08T12:30:38.664Z,90.00
2023-01-08T12:31:38.679Z,90.00
2023-01-08T12:32:38.764Z,90.00
2023-01-08T12:33:38.591Z,90.00
2023-01-08T12:34:38.777Z,90.00
2023-01-08T12:35:38.605Z,90.00
2023-01-08T12:36:38.806Z,90.00
2023-01-08T12:37:38.766Z,84.38
2023-01-08T12:38:38.763Z,84.38
2023-01-08T12:39:38.546Z,84.38
2023-01-08T12:40:38.563Z,84.38
2023-01-08T12:41:38.516Z,84.38
2023-01-08T12:42:38.482Z,90.00
2023-01-08T12:43:38.643Z,84.38
2023-01-08T12:44:38.554Z,73.12
2023-01-08T12:45:38.607Z,90.00
2023-01-08T12:46:38.587Z,78.75
2023-01-08T12:47:38.578Z,56.25
2023-01-08T12:48:38.585Z,56.25
2023-01-08T12:49:38.610Z,61.88
2023-01-08T12:50:39.716Z,56.25
2023-01-08T12:51:38.366Z,50.62
2023-01-08T12:52:38.346Z,50.62
2023-01-08T12:53:38.456Z,50.62
2023-01-08T12:54:38.389Z,50.62
2023-01-08T12:55:38.366Z,50.62
2023-01-08T12:56:38.884Z,50.62
2023-01-08T12:57:38.283Z,50.62
2023-01-08T12:58:38.573Z,50.62
2023-01-08T12:59:38.266Z,50.62
2023-01-08T13:00:38.244Z,56.25
2023-01-08T13:01:39.747Z,56.25
2023-01-08T13:02:38.418Z,56.25
2023-01-08T13:03:38.295Z,56.25
2023-01-08T13:04:38.293Z,56.25
2023-01-08T13:05:38.262Z,56.25
2023-01-08T13:06:38.297Z,56.25
2023-01-08T13:07:38.265Z,56.25