createdAt,value
2019-04-28T00:00:11.803Z,0.00
2019-04-28T00:01:11.777Z,0.00
2019-04-28T00:02:11.750Z,0.00
2019-04-28T00:03:11.721Z,0.00
2019-04-28T00:04:11.694Z,0.00
2019-04-28T00:05:11.667Z,0.00
2019-04-28T00:06:11.642Z,0.00
2019-04-28T00:07:11.998Z,0.00
2019-04-28T00:08:11.585Z,0.00
2019-04-28T00:09:11.585Z,0.00
2019-04-28T00:10:11.531Z,0.00
2019-04-28T00:11:11.789Z,0.00
2019-04-28T00:12:11.651Z,0.00
2019-04-28T00:13:11.452Z,0.00
2019-04-28T00:14:11.982Z,0.00
2019-04-28T00:15:11.395Z,0.00
2019-04-28T00:16:11.677Z,0.00
2019-04-28T00:17:11.340Z,0.00
2019-04-28T00:18:11.938Z,0.00
2019-04-28T00:19:11.284Z,0.00
2019-04-28T00:20:12.789Z,0.00
2019-04-28T00:21:11.229Z,0.00
2019-04-28T00:22:11.202Z,0.00
2019-04-28T00:23:11.685Z,0.00
2019-04-28T00:24:11.505Z,0.00
2019-04-28T00:25:11.523Z,0.00
2019-04-28T00:26:11.165Z,0.00
2019-04-28T00:27:11.639Z,0.00
2019-04-28T00:28:11.578Z,0.00
2019-04-28T00:29:11.279Z,0.00
2019-04-28T00:30:11.741Z,0.00
2019-04-28T00:31:11.383Z,0.00
2019-04-28T00:32:11.320Z,0.00
2019-04-28T00:33:11.718Z,0.00
2019-04-28T00:34:11.455Z,0.00
2019-04-28T00:35:11.789Z,0.00
2019-04-28T00:36:11.524Z,0.00
2019-04-28T00:37:11.199Z,0.00
2019-04-28T00:38:11.318Z,0.00
2019-04-28T00:39:11.140Z,0.00
2019-04-28T00:40:11.206Z,0.00
2019-04-28T00:41:11.072Z,0.00
2019-04-28T00:42:11.797Z,0.00
2019-04-28T00:43:10.889Z,0.00
2019-04-28T00:44:11.907Z,0.00
2019-04-28T00:45:11.529Z,0.00
2019-04-28T00:46:11.030Z,0.00
2019-04-28T00:47:11.103Z,0.00
2019-04-28T00:48:10.917Z,0.00
2019-04-28T00:49:11.826Z,0.00
2019-04-28T00:50:11.743Z,0.00
2019-04-28T00:51:11.602Z,0.00
2019-04-28T00:52:11.169Z,0.00
2019-04-28T00:53:11.671Z,0.00
2019-04-28T00:54:12.085Z,0.00
2019-04-28T00:55:11.059Z,0.00
2019-04-28T00:56:12.111Z,0.00
2019-04-28T00:57:11.273Z,0.00
2019-04-28T00:58:10.881Z,0.00
2019-04-28T00:59:11.788Z,0.00
2019-04-28T01:00:11.563Z,0.00
2019-04-28T01:01:11.342Z,0.00
2019-04-28T01:02:11.139Z,0.00
2019-04-28T01:03:11.691Z,0.00
2019-04-28T01:04:11.758Z,0.00
2019-04-28T01:05:11.331Z,0.00
2019-04-28T01:06:11.570Z,0.00
2019-04-28T01:07:11.521Z,0.00
2019-04-28T01:08:10.991Z,0.00
2019-04-28T01:09:11.826Z,0.00
2019-04-28T01:10:11.407Z,0.00
2019-04-28T01:11:11.364Z,0.00
2019-04-28T01:12:11.203Z,0.00
2019-04-28T01:13:11.607Z,0.00
2019-04-28T01:14:11.460Z,0.00
2019-04-28T01:15:10.278Z,0.00
2019-04-28T01:16:09.716Z,0.00
2019-04-28T01:17:09.853Z,0.00
2019-04-28T01:18:10.488Z,0.00
2019-04-28T01:19:10.123Z,0.00
2019-04-28T01:20:09.820Z,0.00
2019-04-28T01:21:10.712Z,0.00
2019-04-28T01:22:10.248Z,0.00
2019-04-28T01:23:10.342Z,0.00
2019-04-28T01:24:09.546Z,0.00
2019-04-28T01:25:10.693Z,0.00
2019-04-28T01:26:09.940Z,0.00
2019-04-28T01:27:10.348Z,0.00
2019-04-28T01:28:09.881Z,0.00
2019-04-28T01:29:09.604Z,0.00
2019-04-28T01:30:11.290Z,0.00
2019-04-28T01:31:09.637Z,0.00
2019-04-28T01:32:10.390Z,0.00
2019-04-28T01:33:09.643Z,0.00
2019-04-28T01:34:10.334Z,0.00
2019-04-28T01:35:09.534Z,0.00
2019-04-28T01:36:10.357Z,0.00
2019-04-28T01:37:09.700Z,0.00
2019-04-28T01:38:09.913Z,0.00
2019-04-28T01:39:10.073Z,0.00
2019-04-28T01:40:09.518Z,0.00
2019-04-28T01:41:09.867Z,0.00
2019-04-28T01:42:10.652Z,0.00
2019-04-28T01:43:09.719Z,0.00
2019-04-28T01:44:10.251Z,0.00
2019-04-28T01:45:10.571Z,0.00
2019-04-28T01:46:10.147Z,0.00
2019-04-28T01:47:10.545Z,0.00
2019-04-28T01:48:10.045Z,0.00
2019-04-28T01:49:09.624Z,0.00
2019-04-28T01:50:10.188Z,0.00
2019-04-28T01:51:09.535Z,0.00
2019-04-28T01:52:10.386Z,0.00
2019-04-28T01:53:09.750Z,0.00
2019-04-28T01:54:09.781Z,0.00
2019-04-28T01:55:10.115Z,0.00
2019-04-28T01:56:10.481Z,0.00
2019-04-28T01:57:10.146Z,0.00
2019-04-28T01:58:09.575Z,0.00
2019-04-28T01:59:10.151Z,0.00
2019-04-28T02:00:20.025Z,0.00
2019-04-28T02:01:10.205Z,0.00
2019-04-28T02:02:10.135Z,0.00
2019-04-28T02:03:10.309Z,0.00
2019-04-28T02:04:10.073Z,0.00
2019-04-28T02:05:09.728Z,0.00
2019-04-28T02:06:10.050Z,0.00
2019-04-28T02:07:08.291Z,0.00
2019-04-28T02:08:09.743Z,0.00
2019-04-28T02:09:09.710Z,0.00
2019-04-28T02:10:10.144Z,0.00
2019-04-28T02:11:09.960Z,0.00
2019-04-28T02:12:08.151Z,0.00
2019-04-28T02:13:09.589Z,0.00
2019-04-28T02:14:09.646Z,0.00
2019-04-28T02:15:08.066Z,0.00
2019-04-28T02:16:09.724Z,0.00
2019-04-28T02:17:08.010Z,0.00
2019-04-28T02:18:09.902Z,0.00
2019-04-28T02:19:07.952Z,0.00
2019-04-28T02:20:07.927Z,0.00
2019-04-28T02:21:09.295Z,0.00
2019-04-28T02:22:07.871Z,0.00
2019-04-28T02:23:09.739Z,0.00
2019-04-28T02:24:09.542Z,0.00
2019-04-28T02:25:07.789Z,0.00
2019-04-28T02:26:09.621Z,0.00
2019-04-28T02:27:07.729Z,0.00
2019-04-28T02:28:09.402Z,0.00
2019-04-28T02:29:07.675Z,0.00
2019-04-28T02:30:10.964Z,0.00
2019-04-28T02:31:07.617Z,0.00
2019-04-28T02:32:10.301Z,0.00
2019-04-28T02:33:07.575Z,0.00
2019-04-28T02:34:07.536Z,0.00
2019-04-28T02:35:10.421Z,0.00
2019-04-28T02:36:08.813Z,0.00
2019-04-28T02:37:07.454Z,0.00
2019-04-28T02:38:07.424Z,0.00
2019-04-28T02:39:07.395Z,0.00
2019-04-28T02:40:07.368Z,0.00
2019-04-28T02:41:07.340Z,0.00
2019-04-28T02:42:07.315Z,0.00
2019-04-28T02:43:07.282Z,0.00
2019-04-28T02:44:07.256Z,0.00
2019-04-28T02:45:07.234Z,0.00
2019-04-28T02:46:07.209Z,0.00
2019-04-28T02:47:07.172Z,0.00
2019-04-28T02:48:07.145Z,0.00
2019-04-28T02:49:07.119Z,0.00
2019-04-28T02:50:07.089Z,0.00
2019-04-28T02:51:07.062Z,0.00
2019-04-28T02:52:07.033Z,0.00
2019-04-28T02:53:07.005Z,0.00
2019-04-28T02:54:06.976Z,0.00
2019-04-28T02:55:06.951Z,0.00
2019-04-28T02:56:06.922Z,0.00
2019-04-28T02:57:06.900Z,0.00
2019-04-28T02:58:06.868Z,0.00
2019-04-28T02:59:06.837Z,0.00
2019-04-28T03:00:06.811Z,0.00
2019-04-28T03:01:18.010Z,0.00
2019-04-28T03:02:06.756Z,0.00
2019-04-28T03:03:06.732Z,0.00
2019-04-28T03:04:06.699Z,0.00
2019-04-28T03:05:06.669Z,0.00
2019-04-28T03:06:06.643Z,0.00
2019-04-28T03:07:06.614Z,0.00
2019-04-28T03:08:06.597Z,0.00
2019-04-28T03:09:06.561Z,0.00
2019-04-28T03:10:06.533Z,0.00
2019-04-28T03:11:06.501Z,0.00
2019-04-28T03:12:06.475Z,0.00
2019-04-28T03:13:06.458Z,0.00
2019-04-28T03:14:06.426Z,0.00
2019-04-28T03:15:06.390Z,0.00
2019-04-28T03:16:06.370Z,0.00
2019-04-28T03:17:06.342Z,0.00
2019-04-28T03:18:06.312Z,0.00
2019-04-28T03:19:06.280Z,4.00
2019-04-28T03:20:06.259Z,4.00
2019-04-28T03:21:06.226Z,4.00
2019-04-28T03:22:06.196Z,4.00
2019-04-28T03:23:09.136Z,4.00
2019-04-28T03:24:06.140Z,4.00
2019-04-28T03:25:06.115Z,4.00
2019-04-28T03:26:06.083Z,8.00
2019-04-28T03:27:06.054Z,8.00
2019-04-28T03:28:06.028Z,12.00
2019-04-28T03:29:06.003Z,12.00
2019-04-28T03:30:05.972Z,12.00
2019-04-28T03:31:34.824Z,16.00
2019-04-28T03:32:28.497Z,16.00
2019-04-28T03:33:12.007Z,20.00
2019-04-28T03:34:05.861Z,24.00
2019-04-28T03:35:05.832Z,28.00
2019-04-28T03:36:08.484Z,32.00
2019-04-28T03:37:05.775Z,36.00
2019-04-28T03:38:05.748Z,44.00
2019-04-28T03:39:05.719Z,48.00
2019-04-28T03:40:05.708Z,52.00
2019-04-28T03:41:05.665Z,60.00
2019-04-28T03:42:05.641Z,68.00
2019-04-28T03:43:05.612Z,72.00
2019-04-28T03:44:05.598Z,72.00
2019-04-28T03:45:05.552Z,76.00
2019-04-28T03:46:05.531Z,68.00
2019-04-28T03:47:05.505Z,80.00
2019-04-28T03:48:05.466Z,92.00
2019-04-28T03:49:05.442Z,104.00
2019-04-28T03:50:05.410Z,120.00
2019-04-28T03:51:05.386Z,144.00
2019-04-28T03:52:05.355Z,160.00
2019-04-28T03:53:05.326Z,176.00
2019-04-28T03:54:05.299Z,200.00
2019-04-28T03:55:05.276Z,224.00
2019-04-28T03:56:05.244Z,220.00
2019-04-28T03:57:05.215Z,240.00
2019-04-28T03:58:05.189Z,264.00
2019-04-28T03:59:05.159Z,280.00
2019-04-28T04:00:05.143Z,280.00
2019-04-28T04:01:05.105Z,324.00
2019-04-28T04:02:05.077Z,360.00
2019-04-28T04:03:05.054Z,400.00
2019-04-28T04:04:05.018Z,420.00
2019-04-28T04:05:04.993Z,436.00
2019-04-28T04:06:04.965Z,452.00
2019-04-28T04:07:04.935Z,468.00
2019-04-28T04:08:04.908Z,516.00
2019-04-28T04:09:04.884Z,572.00
2019-04-28T04:10:04.854Z,624.00
2019-04-28T04:11:04.825Z,684.00
2019-04-28T04:12:04.798Z,680.00
2019-04-28T04:13:04.769Z,676.00
2019-04-28T04:14:04.741Z,648.00
2019-04-28T04:15:04.715Z,636.00
2019-04-28T04:16:04.685Z,576.00
2019-04-28T04:17:04.657Z,592.00
2019-04-28T04:18:04.630Z,628.00
2019-04-28T04:19:04.601Z,652.00
2019-04-28T04:20:04.571Z,604.00
2019-04-28T04:21:04.546Z,648.00
2019-04-28T04:22:04.525Z,600.00
2019-04-28T04:23:04.491Z,656.00
2019-04-28T04:24:04.461Z,672.00
2019-04-28T04:25:04.433Z,696.00
2019-04-28T04:26:04.406Z,816.00
2019-04-28T04:27:04.388Z,872.00
2019-04-28T04:28:04.369Z,936.00
2019-04-28T04:29:04.321Z,1008.00
2019-04-28T04:30:04.295Z,1056.00
2019-04-28T04:31:04.264Z,996.00
2019-04-28T04:32:15.726Z,908.00
2019-04-28T04:33:04.215Z,956.00
2019-04-28T04:34:04.194Z,996.00
2019-04-28T04:35:04.155Z,1140.00
2019-04-28T04:36:04.132Z,1200.00
2019-04-28T04:37:04.097Z,1264.00
2019-04-28T04:38:04.074Z,1300.00
2019-04-28T04:39:04.043Z,1344.00
2019-04-28T04:40:04.014Z,1340.00
2019-04-28T04:41:03.992Z,1408.00
2019-04-28T04:42:03.959Z,1524.00
2019-04-28T04:43:03.931Z,1584.00
2019-04-28T04:44:03.906Z,1652.00
2019-04-28T04:45:03.877Z,1736.00
2019-04-28T04:46:03.848Z,1816.00
2019-04-28T04:47:03.820Z,1908.00
2019-04-28T04:48:03.791Z,1964.00
2019-04-28T04:49:03.767Z,1964.00
2019-04-28T04:50:03.739Z,1944.00
2019-04-28T04:51:03.716Z,1880.00
2019-04-28T04:52:03.682Z,1920.00
2019-04-28T04:53:03.659Z,1996.00
2019-04-28T04:54:03.623Z,1968.00
2019-04-28T04:55:03.595Z,2092.00
2019-04-28T04:56:03.572Z,2140.00
2019-04-28T04:57:03.544Z,2328.00
2019-04-28T04:58:03.512Z,2652.00
2019-04-28T04:59:03.483Z,2864.00
2019-04-28T05:00:03.457Z,2960.00
2019-04-28T05:01:03.435Z,3088.00
2019-04-28T05:02:03.400Z,3104.00
2019-04-28T05:03:03.377Z,3088.00
2019-04-28T05:04:03.343Z,2868.00
2019-04-28T05:05:03.316Z,2872.00
2019-04-28T05:06:03.288Z,2908.00
2019-04-28T05:07:03.259Z,3104.00
2019-04-28T05:08:03.232Z,3064.00
2019-04-28T05:09:03.206Z,3024.00
2019-04-28T05:10:03.179Z,2964.00
2019-04-28T05:11:03.147Z,2988.00
2019-04-28T05:12:03.119Z,3040.00
2019-04-28T05:13:03.092Z,3000.00
2019-04-28T05:14:03.066Z,3152.00
2019-04-28T05:15:03.035Z,3412.00
2019-04-28T05:16:03.009Z,3512.00
2019-04-28T05:17:02.985Z,3516.00
2019-04-28T05:18:02.951Z,3412.00
2019-04-28T05:19:02.923Z,3104.00
2019-04-28T05:20:02.894Z,2780.00
2019-04-28T05:21:02.867Z,2688.00
2019-04-28T05:22:02.841Z,2804.00
2019-04-28T05:23:02.811Z,3148.00
2019-04-28T05:24:02.785Z,3252.00
2019-04-28T05:25:02.757Z,3316.00
2019-04-28T05:26:07.986Z,3392.00
2019-04-28T05:27:02.697Z,3444.00
2019-04-28T05:28:03.014Z,3332.00
2019-04-28T05:29:02.643Z,3320.00
2019-04-28T05:30:05.065Z,3192.00
2019-04-28T05:31:02.587Z,3140.00
2019-04-28T05:32:03.492Z,3100.00
2019-04-28T05:33:02.532Z,3068.00
2019-04-28T05:34:04.200Z,3028.00
2019-04-28T05:35:02.475Z,3048.00
2019-04-28T05:36:03.135Z,3144.00
2019-04-28T05:37:02.427Z,3256.00
2019-04-28T05:38:02.394Z,3416.00
2019-04-28T05:39:02.362Z,3568.00
2019-04-28T05:40:02.337Z,3644.00
2019-04-28T05:41:02.684Z,3708.00
2019-04-28T05:42:02.279Z,3764.00
2019-04-28T05:43:02.252Z,3828.00
2019-04-28T05:44:02.223Z,3868.00
2019-04-28T05:45:02.198Z,3900.00
2019-04-28T05:46:02.169Z,3944.00
2019-04-28T05:47:02.141Z,3988.00
2019-04-28T05:48:02.112Z,4056.00
2019-04-28T05:49:02.092Z,4116.00
2019-04-28T05:50:02.060Z,4164.00
2019-04-28T05:51:02.028Z,4196.00
2019-04-28T05:52:02.001Z,4172.00
2019-04-28T05:53:01.972Z,4080.00
2019-04-28T05:54:01.945Z,3980.00
2019-04-28T05:55:01.917Z,3816.00
2019-04-28T05:56:01.888Z,3640.00
2019-04-28T05:57:02.386Z,3464.00
2019-04-28T05:58:01.834Z,3292.00
2019-04-28T05:59:01.804Z,3144.00
2019-04-28T06:00:03.657Z,3068.00
2019-04-28T06:01:01.750Z,3076.00
2019-04-28T06:02:01.723Z,3152.00
2019-04-28T06:03:01.694Z,3296.00
2019-04-28T06:04:01.663Z,3476.00
2019-04-28T06:05:01.646Z,3672.00
2019-04-28T06:06:01.611Z,3868.00
2019-04-28T06:07:01.581Z,4108.00
2019-04-28T06:08:01.552Z,4280.00
2019-04-28T06:09:01.524Z,4372.00
2019-04-28T06:10:01.526Z,4320.00
2019-04-28T06:11:01.467Z,4260.00
2019-04-28T06:12:01.439Z,4208.00
2019-04-28T06:13:01.411Z,4224.00
2019-04-28T06:14:01.384Z,4132.00
2019-04-28T06:15:01.355Z,4036.00
2019-04-28T06:16:01.336Z,4116.00
2019-04-28T06:17:03.963Z,4168.00
2019-04-28T06:18:01.271Z,4252.00
2019-04-28T06:19:01.242Z,4372.00
2019-04-28T06:20:01.223Z,4492.00
2019-04-28T06:21:01.186Z,4584.00
2019-04-28T06:22:01.158Z,4684.00
2019-04-28T06:23:01.129Z,4876.00
2019-04-28T06:24:01.105Z,5256.00
2019-04-28T06:25:01.074Z,5616.00
2019-04-28T06:26:01.051Z,5928.00
2019-04-28T06:27:01.015Z,6232.00
2019-04-28T06:28:00.989Z,6504.00
2019-04-28T06:29:00.962Z,6764.00
2019-04-28T06:30:00.933Z,7024.00
2019-04-28T06:31:00.904Z,7156.00
2019-04-28T06:32:00.876Z,7316.00
2019-04-28T06:33:07.474Z,7756.00
2019-04-28T06:34:00.822Z,7908.00
2019-04-28T06:35:00.792Z,8020.00
2019-04-28T06:36:00.766Z,8336.00
2019-04-28T06:37:00.736Z,8852.00
2019-04-28T06:38:00.707Z,9344.00
2019-04-28T06:39:00.680Z,9792.00
2019-04-28T06:40:00.653Z,10180.00
2019-04-28T06:41:00.625Z,10352.00
2019-04-28T06:42:00.599Z,10560.00
2019-04-28T06:43:00.569Z,10620.00
2019-04-28T06:44:00.541Z,10188.00
2019-04-28T06:45:00.514Z,10088.00
2019-04-28T06:46:00.488Z,10136.00
2019-04-28T06:47:00.457Z,9484.00
2019-04-28T06:48:00.430Z,8896.00
2019-04-28T06:49:00.402Z,8256.00
2019-04-28T06:50:00.375Z,7700.00
2019-04-28T06:51:00.348Z,9148.00
2019-04-28T06:52:00.321Z,9568.00
2019-04-28T06:53:02.812Z,9148.00
2019-04-28T06:54:00.265Z,8524.00
2019-04-28T06:55:00.239Z,8932.00
2019-04-28T06:56:00.209Z,9588.00
2019-04-28T06:57:00.183Z,10572.00
2019-04-28T06:58:00.157Z,11536.00
2019-04-28T06:59:00.130Z,12744.00
2019-04-28T07:00:00.102Z,13460.00
2019-04-28T07:01:00.074Z,14240.00
2019-04-28T07:02:00.047Z,14312.00
2019-04-28T07:03:00.029Z,13236.00
2019-04-28T07:03:59.994Z,12168.00
2019-04-28T07:05:01.894Z,12116.00
2019-04-28T07:05:59.944Z,12812.00
2019-04-28T07:06:59.910Z,13264.00
2019-04-28T07:07:59.883Z,13468.00
2019-04-28T07:08:59.857Z,12968.00
2019-04-28T07:09:59.830Z,11868.00
2019-04-28T07:10:59.801Z,11296.00
2019-04-28T07:11:59.778Z,13204.00
2019-04-28T07:12:59.747Z,15544.00
2019-04-28T07:13:59.722Z,14880.00
2019-04-28T07:14:59.693Z,15440.00
2019-04-28T07:15:59.665Z,18048.00
2019-04-28T07:16:59.640Z,18400.00
2019-04-28T07:17:59.613Z,18752.00
2019-04-28T07:18:59.587Z,18784.00
2019-04-28T07:19:59.559Z,16952.00
2019-04-28T07:20:59.533Z,16852.00
2019-04-28T07:21:59.506Z,18208.00
2019-04-28T07:22:59.482Z,17888.00
2019-04-28T07:23:59.455Z,18400.00
2019-04-28T07:24:59.429Z,20416.00
2019-04-28T07:25:59.401Z,20800.00
2019-04-28T07:26:59.372Z,20352.00
2019-04-28T07:27:59.346Z,20736.00
2019-04-28T07:28:59.322Z,20128.00
2019-04-28T07:29:59.295Z,17664.00
2019-04-28T07:30:59.268Z,15072.00
2019-04-28T07:31:59.242Z,14908.00
2019-04-28T07:32:59.225Z,14848.00
2019-04-28T07:33:59.190Z,16020.00
2019-04-28T07:34:59.164Z,20992.00
2019-04-28T07:35:59.137Z,22752.00
2019-04-28T07:36:59.111Z,22624.00
2019-04-28T07:37:59.085Z,22816.00
2019-04-28T07:38:59.058Z,23808.00
2019-04-28T07:39:59.037Z,25120.00
2019-04-28T07:40:59.006Z,27328.00
2019-04-28T07:41:58.980Z,28352.00
2019-04-28T07:42:58.953Z,28128.00
2019-04-28T07:43:58.927Z,27200.00
2019-04-28T07:44:58.902Z,26176.00
2019-04-28T07:45:58.876Z,24832.00
2019-04-28T07:46:58.849Z,23360.00
2019-04-28T07:47:58.825Z,22112.00
2019-04-28T07:48:58.797Z,21440.00
2019-04-28T07:49:58.773Z,21216.00
2019-04-28T07:50:58.747Z,21280.00
2019-04-28T07:51:58.719Z,21536.00
2019-04-28T07:52:58.693Z,21952.00
2019-04-28T07:54:02.203Z,22240.00
2019-04-28T07:54:58.641Z,24000.00
2019-04-28T07:55:58.615Z,25696.00
2019-04-28T07:56:58.589Z,26976.00
2019-04-28T07:57:58.563Z,28000.00
2019-04-28T07:58:58.536Z,29184.00
2019-04-28T07:59:58.511Z,32000.00
2019-04-28T08:00:58.487Z,33536.00
2019-04-28T08:01:58.461Z,33504.00
2019-04-28T08:02:58.436Z,32032.00
2019-04-28T08:03:58.409Z,30656.00
2019-04-28T08:04:58.383Z,30688.00
2019-04-28T08:05:58.358Z,30528.00
2019-04-28T08:06:58.332Z,29984.00
2019-04-28T08:07:58.308Z,28928.00
2019-04-28T08:08:58.283Z,27584.00
2019-04-28T08:09:58.256Z,25632.00
2019-04-28T08:10:58.229Z,23552.00
2019-04-28T08:11:58.208Z,22752.00
2019-04-28T08:12:58.182Z,23488.00
2019-04-28T08:13:58.156Z,24224.00
2019-04-28T08:14:58.126Z,23712.00
2019-04-28T08:15:58.102Z,25056.00
2019-04-28T08:16:58.083Z,25216.00
2019-04-28T08:17:58.054Z,24704.00
2019-04-28T08:18:58.026Z,22976.00
2019-04-28T08:19:58.000Z,23712.00
2019-04-28T08:20:57.977Z,24320.00
2019-04-28T08:21:57.950Z,24128.00
2019-04-28T08:22:57.925Z,24032.00
2019-04-28T08:23:57.900Z,25088.00
2019-04-28T08:24:57.874Z,22784.00
2019-04-28T08:25:57.848Z,23968.00
2019-04-28T08:26:57.827Z,24320.00
2019-04-28T08:27:57.798Z,26720.00
2019-04-28T08:28:57.770Z,27712.00
2019-04-28T08:29:58.899Z,27776.00
2019-04-28T08:30:57.719Z,30560.00
2019-04-28T08:31:57.693Z,31200.00
2019-04-28T08:32:57.668Z,31008.00
2019-04-28T08:34:02.516Z,26400.00
2019-04-28T08:34:57.617Z,25632.00
2019-04-28T08:35:57.592Z,30624.00
2019-04-28T08:36:57.567Z,30912.00
2019-04-28T08:37:57.541Z,33120.00
2019-04-28T08:38:57.517Z,30752.00
2019-04-28T08:39:57.492Z,33152.00
2019-04-28T08:40:57.466Z,38336.00
2019-04-28T08:41:57.445Z,38976.00
2019-04-28T08:42:57.419Z,38976.00
2019-04-28T08:43:57.391Z,38656.00
2019-04-28T08:44:57.366Z,39648.00
2019-04-28T08:45:57.341Z,39744.00
2019-04-28T08:46:57.316Z,38944.00
2019-04-28T08:47:58.072Z,38592.00
2019-04-28T08:48:57.266Z,39328.00
2019-04-28T08:49:57.242Z,39936.00
2019-04-28T08:50:57.218Z,39744.00
2019-04-28T08:51:57.192Z,39648.00
2019-04-28T08:52:57.168Z,40512.00
2019-04-28T08:53:57.144Z,40960.00
2019-04-28T08:54:57.118Z,40928.00
2019-04-28T08:55:57.093Z,39936.00
2019-04-28T08:56:57.070Z,39296.00
2019-04-28T08:57:57.045Z,40224.00
2019-04-28T08:58:57.020Z,40576.00
2019-04-28T08:59:56.996Z,39360.00
2019-04-28T09:00:56.971Z,35968.00
2019-04-28T09:01:56.948Z,35200.00
2019-04-28T09:02:56.921Z,37408.00
2019-04-28T09:03:56.898Z,38560.00
2019-04-28T09:04:56.875Z,38368.00
2019-04-28T09:05:56.851Z,38720.00
2019-04-28T09:06:56.824Z,37504.00
2019-04-28T09:07:56.799Z,35264.00
2019-04-28T09:08:56.775Z,34080.00
2019-04-28T09:09:56.753Z,34400.00
2019-04-28T09:10:56.726Z,34208.00
2019-04-28T09:11:56.707Z,32608.00
2019-04-28T09:12:56.677Z,27968.00
2019-04-28T09:13:56.654Z,28704.00
2019-04-28T09:14:56.629Z,31200.00
2019-04-28T09:15:56.604Z,31328.00
2019-04-28T09:16:56.580Z,33056.00
2019-04-28T09:17:56.557Z,34816.00
2019-04-28T09:18:56.531Z,36512.00
2019-04-28T09:19:56.507Z,35424.00
2019-04-28T09:20:56.486Z,38848.00
2019-04-28T09:21:56.459Z,42848.00
2019-04-28T09:22:56.435Z,42944.00
2019-04-28T09:23:56.410Z,41696.00
2019-04-28T09:24:56.387Z,50720.00
2019-04-28T09:25:56.364Z,48384.00
2019-04-28T09:26:56.337Z,50016.00
2019-04-28T09:27:56.314Z,52352.00
2019-04-28T09:28:56.292Z,47168.00
2019-04-28T09:29:56.270Z,58784.00
2019-04-28T09:30:56.245Z,44640.00
2019-04-28T09:31:56.224Z,44256.00
2019-04-28T09:32:56.196Z,44288.00
2019-04-28T09:33:56.174Z,43104.00
2019-04-28T09:34:56.151Z,42464.00
2019-04-28T09:35:56.126Z,42080.00
2019-04-28T09:36:56.104Z,41376.00
2019-04-28T09:37:56.128Z,40608.00
2019-04-28T09:38:56.060Z,39904.00
2019-04-28T09:39:56.033Z,36768.00
2019-04-28T09:40:56.012Z,33248.00
2019-04-28T09:41:56.034Z,31872.00
2019-04-28T09:42:55.963Z,33312.00
2019-04-28T09:43:55.939Z,30720.00
2019-04-28T09:44:55.915Z,27360.00
2019-04-28T09:45:55.897Z,25888.00
2019-04-28T09:46:55.870Z,24448.00
2019-04-28T09:47:55.847Z,25760.00
2019-04-28T09:48:55.826Z,28640.00
2019-04-28T09:49:55.800Z,29408.00
2019-04-28T09:50:55.779Z,32640.00
2019-04-28T09:51:55.755Z,32992.00
2019-04-28T09:52:55.730Z,31840.00
2019-04-28T09:53:55.715Z,31264.00
2019-04-28T09:54:55.683Z,32160.00
2019-04-28T09:55:55.660Z,35488.00
2019-04-28T09:56:56.795Z,41568.00
2019-04-28T09:57:55.614Z,47264.00
2019-04-28T09:58:55.592Z,51520.00
2019-04-28T09:59:55.569Z,52160.00
2019-04-28T10:00:55.546Z,51104.00
2019-04-28T10:01:55.523Z,48864.00
2019-04-28T10:02:55.501Z,50304.00
2019-04-28T10:03:55.478Z,47200.00
2019-04-28T10:04:55.454Z,55712.00
2019-04-28T10:05:55.433Z,54912.00
2019-04-28T10:06:55.409Z,60640.00
2019-04-28T10:07:55.388Z,56960.00
2019-04-28T10:08:55.365Z,47712.00
2019-04-28T10:09:55.345Z,46560.00
2019-04-28T10:10:55.332Z,46816.00
2019-04-28T10:11:55.298Z,45216.00
2019-04-28T10:12:55.275Z,41536.00
2019-04-28T10:13:57.049Z,38880.00
2019-04-28T10:14:55.230Z,35232.00
2019-04-28T10:15:55.207Z,33664.00
2019-04-28T10:16:55.184Z,33696.00
2019-04-28T10:17:55.163Z,29632.00
2019-04-28T10:18:55.141Z,29216.00
2019-04-28T10:19:55.118Z,34016.00
2019-04-28T10:20:55.096Z,38784.00
2019-04-28T10:21:55.075Z,39968.00
2019-04-28T10:22:55.051Z,39328.00
2019-04-28T10:23:55.029Z,39296.00
2019-04-28T10:24:55.008Z,42368.00
2019-04-28T10:25:54.984Z,43392.00
2019-04-28T10:26:54.960Z,44128.00
2019-04-28T10:27:54.978Z,49312.00
2019-04-28T10:28:54.916Z,63360.00
2019-04-28T10:29:54.894Z,99040.00
2019-04-28T10:30:54.871Z,57376.00
2019-04-28T10:31:54.850Z,57824.00
2019-04-28T10:32:54.829Z,54496.00
2019-04-28T10:33:54.806Z,111808.00
2019-04-28T10:34:55.407Z,56960.00
2019-04-28T10:35:54.769Z,45408.00
2019-04-28T10:36:54.740Z,104608.00
2019-04-28T10:37:54.720Z,78432.00
2019-04-28T10:38:54.696Z,58432.00
2019-04-28T10:39:54.676Z,42464.00
2019-04-28T10:40:54.652Z,56160.00
2019-04-28T10:41:54.631Z,101952.00
2019-04-28T10:42:54.611Z,108512.00
2019-04-28T10:43:54.588Z,38400.00
2019-04-28T10:44:54.568Z,85760.00
2019-04-28T10:45:54.552Z,81184.00
2019-04-28T10:46:54.526Z,51168.00
2019-04-28T10:47:54.505Z,64864.00
2019-04-28T10:48:54.484Z,74976.00
2019-04-28T10:49:54.465Z,91744.00
2019-04-28T10:50:54.449Z,42368.00
2019-04-28T10:51:59.506Z,37888.00
2019-04-28T10:52:54.402Z,36384.00
2019-04-28T10:53:54.381Z,40448.00
2019-04-28T10:54:54.364Z,75488.00
2019-04-28T10:55:54.340Z,110272.00
2019-04-28T10:56:54.320Z,94048.00
2019-04-28T10:57:54.301Z,105152.00
2019-04-28T10:58:54.281Z,101600.00
2019-04-28T10:59:54.258Z,99264.00
2019-04-28T11:00:54.236Z,33632.00
2019-04-28T11:01:54.218Z,29152.00
2019-04-28T11:02:54.194Z,57824.00
2019-04-28T11:03:54.179Z,24064.00
2019-04-28T11:04:54.154Z,21504.00
2019-04-28T11:05:54.135Z,22528.00
2019-04-28T11:06:54.113Z,24640.00
2019-04-28T11:07:54.093Z,23712.00
2019-04-28T11:08:54.072Z,21184.00
2019-04-28T11:09:54.052Z,18816.00
2019-04-28T11:10:54.031Z,17216.00
2019-04-28T11:11:54.009Z,16012.00
2019-04-28T11:12:53.990Z,14896.00
2019-04-28T11:13:53.968Z,14508.00
2019-04-28T11:14:53.949Z,14608.00
2019-04-28T11:15:53.923Z,15348.00
2019-04-28T11:16:53.901Z,16960.00
2019-04-28T11:17:53.884Z,17984.00
2019-04-28T11:18:53.856Z,18624.00
2019-04-28T11:19:53.833Z,18464.00
2019-04-28T11:20:53.815Z,17952.00
2019-04-28T11:21:53.789Z,16612.00
2019-04-28T11:22:53.765Z,14900.00
2019-04-28T11:23:53.743Z,13788.00
2019-04-28T11:24:53.722Z,13404.00
2019-04-28T11:25:53.699Z,14096.00
2019-04-28T11:26:53.675Z,15296.00
2019-04-28T11:27:55.451Z,16312.00
2019-04-28T11:28:53.631Z,17504.00
2019-04-28T11:29:53.610Z,18496.00
2019-04-28T11:30:53.585Z,19680.00
2019-04-28T11:31:53.560Z,20992.00
2019-04-28T11:32:53.537Z,22240.00
2019-04-28T11:33:53.514Z,23616.00
2019-04-28T11:34:53.493Z,26624.00
2019-04-28T11:35:53.466Z,26688.00
2019-04-28T11:36:53.444Z,25568.00
2019-04-28T11:37:53.420Z,24256.00
2019-04-28T11:38:53.396Z,22944.00
2019-04-28T11:39:53.374Z,23392.00
2019-04-28T11:40:53.351Z,24800.00
2019-04-28T11:41:53.326Z,24608.00
2019-04-28T11:42:53.303Z,24096.00
2019-04-28T11:43:53.281Z,24032.00
2019-04-28T11:44:53.257Z,25152.00
2019-04-28T11:45:53.233Z,26464.00
2019-04-28T11:46:53.211Z,28128.00
2019-04-28T11:47:53.190Z,30048.00
2019-04-28T11:48:53.162Z,38016.00
2019-04-28T11:49:53.141Z,33408.00
2019-04-28T11:50:53.120Z,37472.00
2019-04-28T11:51:53.094Z,90688.00
2019-04-28T11:52:53.072Z,79136.00
2019-04-28T11:53:53.048Z,99264.00
2019-04-28T11:54:53.026Z,94112.00
2019-04-28T11:55:53.004Z,99392.00
2019-04-28T11:56:52.981Z,33408.00
2019-04-28T11:57:52.962Z,39296.00
2019-04-28T11:58:52.934Z,55232.00
2019-04-28T11:59:54.185Z,98176.00
2019-04-28T12:00:52.890Z,98848.00
2019-04-28T12:01:52.870Z,32640.00
2019-04-28T12:02:52.847Z,29728.00
2019-04-28T12:03:52.824Z,25760.00
2019-04-28T12:04:52.807Z,22944.00
2019-04-28T12:05:52.782Z,20256.00
2019-04-28T12:06:52.760Z,18304.00
2019-04-28T12:07:52.737Z,17248.00
2019-04-28T12:08:52.716Z,17568.00
2019-04-28T12:10:03.908Z,19136.00
2019-04-28T12:10:52.671Z,21344.00
2019-04-28T12:11:52.652Z,23808.00
2019-04-28T12:12:52.627Z,25760.00
2019-04-28T12:13:52.605Z,26752.00
2019-04-28T12:14:52.596Z,27104.00
2019-04-28T12:15:52.560Z,27424.00
2019-04-28T12:16:52.539Z,27328.00