createdAt,value
2022-09-17T00:00:09.506Z,10.9
2022-09-17T00:03:10.018Z,10.9
2022-09-17T00:06:09.536Z,10.9
2022-09-17T00:09:09.594Z,10.9
2022-09-17T00:12:09.578Z,10.9
2022-09-17T00:15:09.519Z,10.9
2022-09-17T00:18:09.554Z,10.9
2022-09-17T00:21:09.516Z,10.9
2022-09-17T00:24:09.581Z,11
2022-09-17T00:27:09.587Z,11.1
2022-09-17T00:30:09.632Z,11.1
2022-09-17T00:33:09.436Z,11.1
2022-09-17T00:36:09.530Z,11.1
2022-09-17T00:39:09.531Z,11.1
2022-09-17T00:42:09.581Z,11.1
2022-09-17T00:45:09.494Z,11.1
2022-09-17T00:48:09.529Z,11.2
2022-09-17T00:51:09.565Z,11.1
2022-09-17T00:54:09.529Z,11.2
2022-09-17T00:57:09.733Z,11.2
2022-09-17T01:00:09.581Z,11.2
2022-09-17T01:03:09.538Z,11.2
2022-09-17T01:06:09.515Z,11.2
2022-09-17T01:09:09.523Z,11.2
2022-09-17T01:12:09.670Z,11.2
2022-09-17T01:15:09.528Z,11.3
2022-09-17T01:18:09.506Z,11.3
2022-09-17T01:21:09.471Z,11.3
2022-09-17T01:24:09.735Z,11.3
2022-09-17T01:27:09.509Z,11.3
2022-09-17T01:30:09.580Z,11.3
2022-09-17T01:33:09.534Z,11.3
2022-09-17T01:36:09.813Z,11.3
2022-09-17T01:39:09.519Z,11.4
2022-09-17T01:42:09.888Z,11.4
2022-09-17T01:45:09.533Z,11.4
2022-09-17T01:48:09.516Z,11.4
2022-09-17T01:51:09.472Z,11.4
2022-09-17T01:54:09.684Z,11.4
2022-09-17T01:57:09.731Z,11.4
2022-09-17T02:00:09.548Z,11.4
2022-09-17T02:03:09.658Z,11.4
2022-09-17T02:06:09.476Z,11.4
2022-09-17T02:09:12.618Z,11.4
2022-09-17T02:12:09.712Z,11.4
2022-09-17T02:15:09.565Z,11.4
2022-09-17T02:18:09.508Z,11.3
2022-09-17T02:21:09.486Z,11.3
2022-09-17T02:24:09.621Z,11.3
2022-09-17T02:27:09.711Z,11.2
2022-09-17T02:30:09.548Z,11.2
2022-09-17T02:33:09.458Z,11.2
2022-09-17T02:36:09.507Z,11.2
2022-09-17T02:39:09.630Z,11.3
2022-09-17T02:42:09.806Z,11.3
2022-09-17T02:45:09.652Z,11.3
2022-09-17T02:48:09.522Z,11.3
2022-09-17T02:51:09.596Z,11.3
2022-09-17T02:54:09.550Z,11.3
2022-09-17T02:57:09.666Z,11.2
2022-09-17T03:00:09.547Z,11.1
2022-09-17T03:03:09.486Z,11
2022-09-17T03:06:09.557Z,10.9
2022-09-17T03:09:09.540Z,10.9
2022-09-17T03:12:09.528Z,10.9
2022-09-17T03:15:09.531Z,10.9
2022-09-17T03:18:09.593Z,10.9
2022-09-17T03:21:09.493Z,11
2022-09-17T03:24:09.485Z,11
2022-09-17T03:27:09.498Z,11
2022-09-17T03:30:09.564Z,11
2022-09-17T03:33:09.532Z,11
2022-09-17T03:36:09.541Z,11.1
2022-09-17T03:39:09.612Z,11.1
2022-09-17T03:42:09.523Z,11.1
2022-09-17T03:45:09.503Z,11.1
2022-09-17T03:48:09.504Z,11.1
2022-09-17T03:51:09.495Z,11.1
2022-09-17T03:54:09.637Z,11
2022-09-17T03:57:09.475Z,11
2022-09-17T04:00:09.583Z,11
2022-09-17T04:03:09.648Z,11
2022-09-17T04:06:09.647Z,10.9
2022-09-17T04:09:09.588Z,10.9
2022-09-17T04:12:09.537Z,10.9
2022-09-17T04:15:09.576Z,10.9
2022-09-17T04:18:09.537Z,10.9
2022-09-17T04:21:09.592Z,10.9
2022-09-17T04:24:09.574Z,10.9
2022-09-17T04:27:09.691Z,10.9
2022-09-17T04:30:09.640Z,10.8
2022-09-17T04:33:09.533Z,10.8
2022-09-17T04:36:09.534Z,10.8
2022-09-17T04:39:09.592Z,10.8
2022-09-17T04:42:09.703Z,10.8
2022-09-17T04:45:09.528Z,10.8
2022-09-17T04:48:09.496Z,10.8
2022-09-17T04:51:09.529Z,10.8
2022-09-17T04:54:09.597Z,10.8
2022-09-17T04:57:09.552Z,10.8
2022-09-17T05:00:09.609Z,10.8
2022-09-17T05:03:09.513Z,10.8
2022-09-17T05:06:09.695Z,10.8
2022-09-17T05:09:09.719Z,10.8
2022-09-17T05:12:09.615Z,10.8
2022-09-17T05:15:09.524Z,10.8
2022-09-17T05:18:09.575Z,10.7
2022-09-17T05:21:09.534Z,10.8
2022-09-17T05:24:09.515Z,10.8
2022-09-17T05:27:09.616Z,10.8
2022-09-17T05:30:09.743Z,10.8
2022-09-17T05:33:09.527Z,10.9
2022-09-17T05:36:09.559Z,10.9
2022-09-17T05:39:09.576Z,10.9
2022-09-17T05:42:09.534Z,10.9
2022-09-17T05:45:09.589Z,10.9
2022-09-17T05:48:09.561Z,10.9
2022-09-17T05:51:09.558Z,10.9
2022-09-17T05:54:09.595Z,10.9
2022-09-17T05:57:09.530Z,10.8
2022-09-17T06:00:09.734Z,10.6
2022-09-17T06:03:09.951Z,10.6
2022-09-17T06:06:09.541Z,10.5
2022-09-17T06:09:09.584Z,10.6
2022-09-17T06:12:09.560Z,10.6
2022-09-17T06:15:09.523Z,10.7
2022-09-17T06:18:09.511Z,10.8
2022-09-17T06:21:09.578Z,11
2022-09-17T06:24:09.502Z,11
2022-09-17T06:27:09.543Z,11
2022-09-17T06:30:09.568Z,10.9
2022-09-17T06:33:09.586Z,11.1
2022-09-17T06:36:16.581Z,11.2
2022-09-17T06:39:09.535Z,11.3
2022-09-17T06:42:09.518Z,11.4
2022-09-17T06:45:23.134Z,11.4
2022-09-17T06:48:09.497Z,11.4
2022-09-17T06:51:09.504Z,11.6
2022-09-17T06:54:09.539Z,11.8
2022-09-17T06:57:09.551Z,11.8
2022-09-17T07:00:09.609Z,12.1
2022-09-17T07:03:09.549Z,12.3
2022-09-17T07:06:09.573Z,12.5
2022-09-17T07:09:14.746Z,12.7
2022-09-17T07:12:09.538Z,12.8
2022-09-17T07:15:09.600Z,12.9
2022-09-17T07:18:09.584Z,12.7
2022-09-17T07:21:09.517Z,12.6
2022-09-17T07:24:09.466Z,12.8
2022-09-17T07:27:09.520Z,13.3
2022-09-17T07:30:09.643Z,13.9
2022-09-17T07:33:09.494Z,14.3
2022-09-17T07:36:09.615Z,14.4
2022-09-17T07:39:09.583Z,14.6
2022-09-17T07:42:09.549Z,14.7
2022-09-17T07:45:11.384Z,14.4
2022-09-17T07:48:09.521Z,14.1
2022-09-17T07:51:09.563Z,14.9
2022-09-17T07:54:09.523Z,15.7
2022-09-17T07:57:09.589Z,16.6
2022-09-17T08:00:09.693Z,16.6
2022-09-17T08:03:10.189Z,17.1
2022-09-17T08:06:09.639Z,17.4
2022-09-17T08:09:09.582Z,17.3
2022-09-17T08:12:09.593Z,16.8
2022-09-17T08:15:09.705Z,17
2022-09-17T08:18:09.586Z,16.9
2022-09-17T08:21:09.549Z,16.3
2022-09-17T08:24:09.622Z,16
2022-09-17T08:27:09.585Z,16.7
2022-09-17T08:30:09.787Z,16.8
2022-09-17T08:33:09.738Z,16.9
2022-09-17T08:36:10.312Z,16.6
2022-09-17T08:39:10.153Z,16.6
2022-09-17T08:42:09.643Z,15.9
2022-09-17T08:45:10.077Z,16.1
2022-09-17T08:48:09.576Z,15.6
2022-09-17T08:51:17.343Z,15
2022-09-17T08:54:09.558Z,15.4
2022-09-17T08:57:09.510Z,16.7
2022-09-17T09:00:09.674Z,16.6
2022-09-17T09:03:09.874Z,16.3
2022-09-17T09:06:15.364Z,15.8
2022-09-17T09:09:09.581Z,16
2022-09-17T09:12:09.499Z,16.7
2022-09-17T09:15:09.555Z,17
2022-09-17T09:18:09.636Z,16.7
2022-09-17T09:21:09.516Z,16.7
2022-09-17T09:24:09.929Z,16.1
2022-09-17T09:27:09.513Z,15.2
2022-09-17T09:30:09.676Z,15.8
2022-09-17T09:33:09.525Z,16.4
2022-09-17T09:36:09.556Z,17.4
2022-09-17T09:39:09.548Z,16.9
2022-09-17T09:42:09.531Z,15.9
2022-09-17T09:45:14.479Z,15.4
2022-09-17T09:48:09.609Z,15.1
2022-09-17T09:51:16.031Z,14.9
2022-09-17T09:54:09.609Z,14.7
2022-09-17T09:57:09.577Z,15.5
2022-09-17T10:00:09.735Z,16.4
2022-09-17T10:03:09.810Z,16
2022-09-17T10:06:09.639Z,15.1
2022-09-17T10:09:09.558Z,15.4
2022-09-17T10:12:09.623Z,15.1
2022-09-17T10:15:09.586Z,14.9
2022-09-17T10:18:09.605Z,14.7
2022-09-17T10:21:09.550Z,15.7
2022-09-17T10:24:09.649Z,16.4
2022-09-17T10:27:09.518Z,17.2
2022-09-17T10:30:09.813Z,17.6
2022-09-17T10:33:09.525Z,17.8
2022-09-17T10:36:09.532Z,18
2022-09-17T10:39:09.493Z,17.4
2022-09-17T10:42:09.592Z,16.5
2022-09-17T10:45:09.520Z,16.6
2022-09-17T10:48:09.508Z,15.9
2022-09-17T10:51:09.585Z,15.7
2022-09-17T10:54:09.524Z,16.8
2022-09-17T10:57:09.539Z,17.2
2022-09-17T11:00:09.645Z,16.8
2022-09-17T11:03:09.754Z,16.9
2022-09-17T11:06:15.791Z,17.4
2022-09-17T11:09:09.549Z,17.7
2022-09-17T11:12:09.539Z,16.9
2022-09-17T11:15:09.649Z,16.9
2022-09-17T11:18:09.570Z,16.6
2022-09-17T11:21:09.562Z,17.3
2022-09-17T11:24:09.649Z,17.2
2022-09-17T11:27:09.554Z,17.8
2022-09-17T11:30:09.662Z,18.6
2022-09-17T11:33:09.591Z,19.1
2022-09-17T11:36:09.561Z,19
2022-09-17T11:39:09.580Z,19.1
2022-09-17T11:42:09.538Z,18.6
2022-09-17T11:45:09.560Z,18.5
2022-09-17T11:48:09.542Z,17.9
2022-09-17T11:51:09.560Z,18.3
2022-09-17T11:54:09.527Z,18.2
2022-09-17T11:57:14.392Z,18.1
2022-09-17T12:00:09.579Z,18.3
2022-09-17T12:03:10.043Z,19.1
2022-09-17T12:06:09.592Z,19.1
2022-09-17T12:09:09.580Z,18.3
2022-09-17T12:12:14.771Z,17.2
2022-09-17T12:15:09.516Z,16.8
2022-09-17T12:18:41.381Z,16.9
2022-09-17T12:21:09.550Z,16.6
2022-09-17T12:24:09.566Z,16.1
2022-09-17T12:27:09.527Z,15.8
2022-09-17T12:30:09.924Z,15.7
2022-09-17T12:33:09.526Z,16.1
2022-09-17T12:36:14.660Z,16.3
2022-09-17T12:39:12.393Z,15.5
2022-09-17T12:42:09.562Z,14.7
2022-09-17T12:45:09.477Z,14.8
2022-09-17T12:48:09.545Z,14.7
2022-09-17T12:51:09.460Z,15.1
2022-09-17T12:54:09.587Z,15.3
2022-09-17T12:57:10.314Z,15.3
2022-09-17T13:00:17.175Z,15.1
2022-09-17T13:03:09.541Z,14.9
2022-09-17T13:06:09.614Z,14.4
2022-09-17T13:09:09.538Z,13.8
2022-09-17T13:12:09.537Z,13.2
2022-09-17T13:15:09.510Z,13.1
2022-09-17T13:18:35.785Z,12.8
2022-09-17T13:21:09.530Z,12.4
2022-09-17T13:24:09.709Z,12.1
2022-09-17T13:27:09.573Z,11.9
2022-09-17T13:30:09.587Z,11.8
2022-09-17T13:33:09.826Z,11.6
2022-09-17T13:36:09.603Z,11.6
2022-09-17T13:39:09.642Z,11.4
2022-09-17T13:42:09.517Z,11.2
2022-09-17T13:45:15.721Z,11.1
2022-09-17T13:48:09.548Z,11
2022-09-17T13:51:09.475Z,11
2022-09-17T13:54:09.697Z,10.9
2022-09-17T13:57:09.528Z,10.9
2022-09-17T14:00:09.586Z,10.9
2022-09-17T14:03:09.778Z,10.8
2022-09-17T14:06:09.587Z,10.8
2022-09-17T14:09:09.534Z,10.6
2022-09-17T14:12:09.563Z,10.4
2022-09-17T14:15:09.573Z,10.3
2022-09-17T14:18:09.604Z,10.3
2022-09-17T14:21:09.495Z,10.3
2022-09-17T14:24:09.469Z,10.3
2022-09-17T14:27:09.545Z,10.3
2022-09-17T14:30:09.818Z,10.2
2022-09-17T14:33:09.547Z,10.1
2022-09-17T14:36:09.616Z,10
2022-09-17T14:39:09.535Z,10
2022-09-17T14:42:09.567Z,9.9
2022-09-17T14:45:09.699Z,9.9
2022-09-17T14:48:09.629Z,9.8
2022-09-17T14:51:09.504Z,9.7
2022-09-17T14:54:09.536Z,9.7
2022-09-17T14:57:09.519Z,9.7
2022-09-17T15:00:15.300Z,9.7
2022-09-17T15:03:10.200Z,9.7
2022-09-17T15:06:09.516Z,9.7
2022-09-17T15:09:09.539Z,9.7
2022-09-17T15:12:09.582Z,9.8
2022-09-17T15:15:09.552Z,9.8
2022-09-17T15:18:09.547Z,9.9
2022-09-17T15:21:09.643Z,9.9
2022-09-17T15:24:09.543Z,9.9
2022-09-17T15:27:09.548Z,9.9
2022-09-17T15:30:09.822Z,10
2022-09-17T15:33:09.539Z,9.9
2022-09-17T15:36:09.564Z,10
2022-09-17T15:39:09.506Z,10.1
2022-09-17T15:42:09.518Z,10.1
2022-09-17T15:45:09.619Z,10.1
2022-09-17T15:48:15.296Z,10.1
2022-09-17T15:51:09.572Z,10.1
2022-09-17T15:54:15.152Z,10
2022-09-17T15:57:09.545Z,9.9
2022-09-17T16:00:09.613Z,9.8
2022-09-17T16:03:10.024Z,9.8
2022-09-17T16:06:13.747Z,9.8
2022-09-17T16:09:09.541Z,9.8
2022-09-17T16:12:09.523Z,9.8
2022-09-17T16:15:09.615Z,9.7
2022-09-17T16:18:09.521Z,9.6
2022-09-17T16:21:09.509Z,9.5
2022-09-17T16:24:09.626Z,9.5
2022-09-17T16:27:09.620Z,9.4
2022-09-17T16:30:09.519Z,9.4
2022-09-17T16:33:09.539Z,9.4
2022-09-17T16:36:09.553Z,9.4
2022-09-17T16:39:09.569Z,9.4
2022-09-17T16:42:09.531Z,9.4
2022-09-17T16:45:09.532Z,9.4
2022-09-17T16:48:09.546Z,9.5
2022-09-17T16:51:09.592Z,9.5
2022-09-17T16:54:09.544Z,9.6
2022-09-17T16:57:09.578Z,9.6
2022-09-17T17:00:09.879Z,9.6
2022-09-17T17:03:09.932Z,9.6
2022-09-17T17:06:09.568Z,9.6
2022-09-17T17:09:09.632Z,9.7
2022-09-17T17:12:09.492Z,9.7
2022-09-17T17:15:09.590Z,9.6
2022-09-17T17:18:09.632Z,9.7
2022-09-17T17:21:09.490Z,9.6
2022-09-17T17:24:09.527Z,9.6
2022-09-17T17:27:09.547Z,9.6
2022-09-17T17:30:09.562Z,9.7
2022-09-17T17:33:09.663Z,9.7
2022-09-17T17:36:17.219Z,9.7
2022-09-17T17:39:09.478Z,9.7
2022-09-17T17:42:09.514Z,9.7
2022-09-17T17:45:09.571Z,9.6
2022-09-17T17:48:09.434Z,9.6
2022-09-17T17:51:09.703Z,9.6
2022-09-17T17:54:09.512Z,9.6
2022-09-17T17:57:09.545Z,9.6
2022-09-17T18:00:09.581Z,9.6
2022-09-17T18:03:10.243Z,9.6
2022-09-17T18:06:09.866Z,9.5
2022-09-17T18:09:09.530Z,9.5
2022-09-17T18:12:09.495Z,9.5
2022-09-17T18:15:09.543Z,9.5
2022-09-17T18:18:10.964Z,9.5
2022-09-17T18:21:09.724Z,9.5
2022-09-17T18:24:09.514Z,9.5
2022-09-17T18:27:09.532Z,9.5
2022-09-17T18:30:09.559Z,9.5
2022-09-17T18:33:09.524Z,9.4
2022-09-17T18:36:09.684Z,9.5
2022-09-17T18:42:09.521Z,9.4
2022-09-17T18:45:09.655Z,9.5
2022-09-17T18:48:09.481Z,9.5
2022-09-17T18:51:09.915Z,9.5
2022-09-17T18:54:09.533Z,9.4
2022-09-17T18:57:09.576Z,9.5
2022-09-17T19:00:09.566Z,9.4
2022-09-17T19:03:09.519Z,9.4
2022-09-17T19:06:09.608Z,9.4
2022-09-17T19:09:09.614Z,9.4
2022-09-17T19:12:09.553Z,9.4
2022-09-17T19:15:09.543Z,9.4
2022-09-17T19:18:09.491Z,9.4
2022-09-17T19:21:09.543Z,9.4
2022-09-17T19:24:09.594Z,9.4
2022-09-17T19:27:09.528Z,9.4
2022-09-17T19:30:09.612Z,9.4
2022-09-17T19:33:09.507Z,9.4
2022-09-17T19:36:09.535Z,9.4
2022-09-17T19:39:09.677Z,9.4
2022-09-17T19:42:11.050Z,9.4
2022-09-17T19:45:09.589Z,9.5
2022-09-17T19:48:09.552Z,9.4
2022-09-17T19:51:09.575Z,9.5
2022-09-17T19:54:09.570Z,9.5
2022-09-17T19:57:09.500Z,9.4
2022-09-17T20:00:09.638Z,9.4
2022-09-17T20:03:09.975Z,9.4
2022-09-17T20:06:09.617Z,9.5
2022-09-17T20:09:09.523Z,9.5
2022-09-17T20:12:09.533Z,9.6
2022-09-17T20:15:09.551Z,9.6
2022-09-17T20:18:09.608Z,9.6
2022-09-17T20:21:09.692Z,9.6
2022-09-17T20:24:09.491Z,9.6
2022-09-17T20:27:09.524Z,9.6
2022-09-17T20:30:09.554Z,9.5
2022-09-17T20:33:09.560Z,9.4
2022-09-17T20:36:09.716Z,9.4
2022-09-17T20:39:33.008Z,9.4
2022-09-17T20:42:09.536Z,9.3
2022-09-17T20:45:09.659Z,9.3
2022-09-17T20:48:09.527Z,9.3
2022-09-17T20:51:09.801Z,9.3
2022-09-17T20:54:09.756Z,9.3
2022-09-17T20:57:09.463Z,9.3
2022-09-17T21:00:09.592Z,9.3
2022-09-17T21:03:09.513Z,9.3
2022-09-17T21:06:09.727Z,9.2
2022-09-17T21:09:09.874Z,9.2
2022-09-17T21:12:09.562Z,9.1
2022-09-17T21:15:09.538Z,9.1
2022-09-17T21:18:09.552Z,9.1
2022-09-17T21:21:09.671Z,9.1
2022-09-17T21:24:09.742Z,9
2022-09-17T21:27:09.488Z,9
2022-09-17T21:30:09.519Z,9
2022-09-17T21:33:09.558Z,8.9
2022-09-17T21:36:09.852Z,8.9
2022-09-17T21:39:09.798Z,8.9
2022-09-17T21:42:09.574Z,8.9
2022-09-17T21:45:09.531Z,8.9
2022-09-17T21:48:09.548Z,8.9
2022-09-17T21:51:09.753Z,9
2022-09-17T21:54:09.888Z,9
2022-09-17T21:57:09.645Z,9.1
2022-09-17T22:00:09.714Z,9.1
2022-09-17T22:03:10.007Z,9.1
2022-09-17T22:06:09.623Z,9.1
2022-09-17T22:09:09.767Z,9.1
2022-09-17T22:12:09.618Z,9.1
2022-09-17T22:15:09.473Z,9
2022-09-17T22:18:17.420Z,9.1
2022-09-17T22:21:09.574Z,9.1
2022-09-17T22:24:09.787Z,9.1
2022-09-17T22:27:09.550Z,9
2022-09-17T22:30:09.509Z,9
2022-09-17T22:33:09.483Z,8.9
2022-09-17T22:36:09.529Z,8.9
2022-09-17T22:39:09.677Z,9
2022-09-17T22:42:09.513Z,9
2022-09-17T22:45:09.467Z,9
2022-09-17T22:48:09.500Z,9
2022-09-17T22:51:09.592Z,9
2022-09-17T22:54:09.859Z,9
2022-09-17T22:57:09.479Z,9
2022-09-17T23:00:09.573Z,9
2022-09-17T23:03:09.954Z,9
2022-09-17T23:06:09.552Z,8.9
2022-09-17T23:09:09.843Z,8.9
2022-09-17T23:12:09.597Z,9
2022-09-17T23:15:09.535Z,9
2022-09-17T23:18:09.594Z,9
2022-09-17T23:21:09.514Z,9.1
2022-09-17T23:24:09.802Z,9.1
2022-09-17T23:27:09.540Z,9.1
2022-09-17T23:30:09.546Z,9.1
2022-09-17T23:33:09.519Z,9.1
2022-09-17T23:36:09.840Z,9.1
2022-09-17T23:39:09.741Z,9.2
2022-09-17T23:42:09.547Z,9.2
2022-09-17T23:45:09.516Z,9.2
2022-09-17T23:48:09.546Z,9.2
2022-09-17T23:51:09.782Z,9.2
2022-09-17T23:54:09.955Z,9.2
2022-09-17T23:57:09.564Z,9.3
