createdAt,value
2022-11-26T00:00:14.555Z,4.18
2022-11-26T00:00:26.482Z,3.90
2022-11-26T00:00:38.251Z,4.03
2022-11-26T00:00:51.479Z,4.72
2022-11-26T00:01:05.747Z,4.72
2022-11-26T00:01:19.540Z,4.40
2022-11-26T00:01:31.370Z,4.55
2022-11-26T00:01:43.645Z,4.97
2022-11-26T00:01:55.688Z,4.47
2022-11-26T00:02:24.530Z,4.22
2022-11-26T00:02:36.456Z,5.25
2022-11-26T00:02:48.531Z,4.30
2022-11-26T00:03:00.487Z,4.38
2022-11-26T00:03:13.198Z,4.57
2022-11-26T00:03:25.176Z,4.38
2022-11-26T00:03:37.048Z,4.72
2022-11-26T00:03:49.591Z,4.40
2022-11-26T00:04:03.423Z,4.60
2022-11-26T00:04:15.290Z,4.63
2022-11-26T00:04:27.048Z,4.38
2022-11-26T00:04:39.278Z,4.07
2022-11-26T00:04:51.912Z,4.35
2022-11-26T00:05:03.977Z,4.68
2022-11-26T00:05:16.459Z,4.55
2022-11-26T00:05:30.425Z,3.80
2022-11-26T00:05:47.518Z,3.63
2022-11-26T00:05:59.249Z,4.32
2022-11-26T00:06:33.663Z,4.35
2022-11-26T00:06:45.415Z,4.07
2022-11-26T00:06:57.393Z,4.00
2022-11-26T00:07:11.448Z,3.90
2022-11-26T00:07:26.794Z,3.82
2022-11-26T00:07:38.863Z,4.30
2022-11-26T00:07:58.022Z,4.00
2022-11-26T00:08:27.745Z,3.88
2022-11-26T00:08:39.442Z,3.83
2022-11-26T00:08:51.290Z,3.83
2022-11-26T00:09:05.415Z,4.30
2022-11-26T00:09:19.205Z,4.70
2022-11-26T00:09:31.046Z,4.20
2022-11-26T00:09:42.960Z,4.85
2022-11-26T00:09:55.645Z,5.10
2022-11-26T00:10:35.537Z,4.72
2022-11-26T00:10:49.912Z,4.43
2022-11-26T00:11:02.120Z,4.35
2022-11-26T00:11:14.229Z,4.60
2022-11-26T00:11:26.363Z,4.35
2022-11-26T00:11:38.306Z,4.63
2022-11-26T00:11:49.984Z,4.28
2022-11-26T00:12:01.797Z,4.43
2022-11-26T00:12:16.823Z,4.15
2022-11-26T00:12:33.022Z,4.35
2022-11-26T00:12:44.961Z,5.25
2022-11-26T00:12:57.407Z,4.82
2022-11-26T00:13:19.276Z,4.10
2022-11-26T00:13:31.346Z,4.53
2022-11-26T00:13:43.168Z,4.50
2022-11-26T00:13:54.958Z,4.20
2022-11-26T00:14:16.619Z,4.00
2022-11-26T00:14:28.365Z,3.75
2022-11-26T00:14:40.207Z,4.38
2022-11-26T00:14:52.088Z,5.15
2022-11-26T00:15:31.043Z,5.57
2022-11-26T00:15:42.872Z,3.75
2022-11-26T00:15:54.769Z,3.90
2022-11-26T00:16:12.208Z,4.35
2022-11-26T00:16:24.139Z,4.25
2022-11-26T00:16:36.024Z,4.34
2022-11-26T00:16:48.058Z,4.47
2022-11-26T00:16:59.975Z,4.57
2022-11-26T00:17:13.351Z,4.45
2022-11-26T00:17:25.046Z,4.13
2022-11-26T00:17:36.921Z,3.47
2022-11-26T00:17:49.754Z,3.85
2022-11-26T00:18:01.599Z,4.22
2022-11-26T00:18:14.941Z,4.53
2022-11-26T00:18:27.103Z,4.22
2022-11-26T00:18:38.814Z,4.10
2022-11-26T00:18:50.552Z,3.64
2022-11-26T00:19:02.320Z,3.72
2022-11-26T00:19:14.064Z,3.80
2022-11-26T00:19:26.001Z,3.55
2022-11-26T00:19:37.745Z,3.55
2022-11-26T00:19:49.627Z,3.55
2022-11-26T00:20:01.355Z,3.85
2022-11-26T00:20:13.225Z,4.00
2022-11-26T00:20:30.348Z,3.70
2022-11-26T00:20:42.218Z,3.33
2022-11-26T00:20:56.296Z,3.42
2022-11-26T00:21:23.453Z,3.67
2022-11-26T00:21:40.068Z,4.35
2022-11-26T00:21:51.827Z,3.95
2022-11-26T00:22:03.627Z,3.60
2022-11-26T00:22:30.154Z,4.18
2022-11-26T00:22:47.296Z,4.45
2022-11-26T00:23:04.279Z,4.70
2022-11-26T00:23:25.832Z,4.43
2022-11-26T00:23:37.712Z,3.92
2022-11-26T00:23:49.597Z,4.00
2022-11-26T00:24:02.836Z,4.10
2022-11-26T00:24:28.745Z,3.92
2022-11-26T00:24:40.694Z,4.03
2022-11-26T00:24:53.351Z,4.00
2022-11-26T00:25:05.839Z,4.05
2022-11-26T00:25:23.588Z,4.13
2022-11-26T00:25:42.621Z,4.50
2022-11-26T00:26:01.948Z,4.88
2022-11-26T00:26:18.468Z,4.82
2022-11-26T00:26:30.210Z,4.75
2022-11-26T00:26:41.906Z,4.80
2022-11-26T00:26:54.091Z,4.82
2022-11-26T00:27:05.948Z,4.30
2022-11-26T00:27:17.926Z,4.10
2022-11-26T00:27:29.767Z,4.57
2022-11-26T00:27:41.535Z,4.18
2022-11-26T00:27:54.917Z,4.40
2022-11-26T00:28:28.920Z,3.88
2022-11-26T00:28:40.808Z,4.55
2022-11-26T00:29:02.801Z,4.47
2022-11-26T00:29:14.661Z,4.90
2022-11-26T00:29:26.626Z,4.97
2022-11-26T00:29:38.493Z,5.18
2022-11-26T00:29:50.396Z,5.32
2022-11-26T00:30:02.255Z,4.88
2022-11-26T00:30:22.902Z,4.50
2022-11-26T00:30:34.753Z,3.55
2022-11-26T00:30:46.491Z,3.75
2022-11-26T00:31:02.694Z,4.25
2022-11-26T00:31:15.671Z,4.40
2022-11-26T00:31:27.822Z,4.40
2022-11-26T00:31:39.813Z,4.25
2022-11-26T00:31:51.655Z,4.00
2022-11-26T00:32:03.666Z,3.92
2022-11-26T00:32:20.972Z,4.03
2022-11-26T00:32:32.788Z,4.15
2022-11-26T00:32:44.635Z,4.22
2022-11-26T00:32:56.549Z,4.15
2022-11-26T00:33:08.467Z,3.90
2022-11-26T00:33:20.324Z,3.80
2022-11-26T00:33:32.419Z,4.15
2022-11-26T00:33:44.265Z,4.20
2022-11-26T00:33:56.466Z,4.45
2022-11-26T00:34:08.556Z,4.30
2022-11-26T00:34:20.802Z,4.03
2022-11-26T00:34:32.550Z,3.80
2022-11-26T00:34:44.400Z,3.97
2022-11-26T00:34:56.144Z,3.45
2022-11-26T00:35:08.498Z,4.05
2022-11-26T00:35:20.480Z,3.80
2022-11-26T00:35:32.281Z,3.67
2022-11-26T00:35:46.265Z,3.60
2022-11-26T00:36:13.829Z,4.15
2022-11-26T00:36:31.236Z,4.32
2022-11-26T00:36:43.579Z,4.25
2022-11-26T00:36:55.260Z,4.13
2022-11-26T00:37:30.648Z,3.83
2022-11-26T00:37:53.397Z,4.32
2022-11-26T00:38:05.148Z,4.22
2022-11-26T00:38:18.801Z,4.22
2022-11-26T00:38:30.739Z,3.80
2022-11-26T00:38:42.438Z,3.45
2022-11-26T00:39:09.861Z,3.63
2022-11-26T00:39:23.298Z,3.75
2022-11-26T00:39:35.174Z,4.78
2022-11-26T00:39:47.066Z,4.35
2022-11-26T00:39:59.086Z,3.83
2022-11-26T00:40:20.510Z,3.70
2022-11-26T00:40:33.378Z,4.45
2022-11-26T00:40:45.107Z,4.03
2022-11-26T00:40:57.292Z,3.33
2022-11-26T00:41:24.248Z,3.28
2022-11-26T00:41:40.713Z,3.72
2022-11-26T00:41:52.906Z,3.28
2022-11-26T00:42:04.735Z,3.20
2022-11-26T00:42:16.996Z,3.60
2022-11-26T00:42:28.843Z,3.90
2022-11-26T00:42:40.617Z,3.97
2022-11-26T00:42:54.508Z,4.13
2022-11-26T00:43:14.799Z,3.65
2022-11-26T00:43:26.556Z,3.40
2022-11-26T00:43:38.632Z,3.83
2022-11-26T00:43:50.519Z,4.10
2022-11-26T00:44:02.294Z,4.00
2022-11-26T00:44:24.469Z,3.92
2022-11-26T00:44:36.527Z,3.35
2022-11-26T00:44:48.598Z,3.10
2022-11-26T00:45:00.400Z,3.65
2022-11-26T00:45:32.609Z,3.67
2022-11-26T00:45:45.147Z,3.35
2022-11-26T00:45:57.041Z,3.50
2022-11-26T00:46:16.131Z,3.28
2022-11-26T00:46:28.054Z,3.67
2022-11-26T00:46:39.992Z,3.53
2022-11-26T00:46:52.130Z,3.22
2022-11-26T00:47:04.069Z,3.00
2022-11-26T00:47:15.919Z,3.25
2022-11-26T00:47:27.788Z,3.65
2022-11-26T00:47:39.540Z,4.25
2022-11-26T00:47:51.477Z,4.30
2022-11-26T00:48:03.524Z,3.90
2022-11-26T00:48:15.616Z,4.40
2022-11-26T00:48:27.421Z,4.07
2022-11-26T00:48:39.281Z,3.78
2022-11-26T00:48:52.062Z,3.42
2022-11-26T00:49:03.823Z,3.53
2022-11-26T00:49:15.995Z,3.78
2022-11-26T00:49:28.840Z,3.70
2022-11-26T00:49:40.559Z,3.33
2022-11-26T00:49:52.278Z,3.38
2022-11-26T00:50:04.860Z,3.88
2022-11-26T00:50:21.997Z,3.88
2022-11-26T00:50:48.212Z,3.13
2022-11-26T00:50:59.971Z,3.17
2022-11-26T00:51:28.048Z,3.88
2022-11-26T00:51:39.936Z,3.60
2022-11-26T00:51:51.709Z,3.45
2022-11-26T00:52:33.886Z,3.58
2022-11-26T00:52:46.788Z,2.63
2022-11-26T00:52:58.593Z,2.78
2022-11-26T00:53:13.247Z,2.92
2022-11-26T00:53:25.153Z,3.20
2022-11-26T00:53:36.920Z,3.35
2022-11-26T00:53:48.968Z,3.63
2022-11-26T00:54:01.848Z,3.80
2022-11-26T00:54:15.596Z,3.28
2022-11-26T00:54:27.461Z,3.53
2022-11-26T00:54:39.473Z,3.53
2022-11-26T00:54:51.362Z,3.45
2022-11-26T00:55:07.885Z,3.55
2022-11-26T00:55:30.136Z,3.03
2022-11-26T00:55:45.090Z,2.88
2022-11-26T00:55:56.827Z,3.05
2022-11-26T00:56:14.027Z,3.20
2022-11-26T00:56:25.864Z,3.38
2022-11-26T00:56:38.772Z,3.53
2022-11-26T00:56:50.700Z,3.53
2022-11-26T00:57:04.851Z,3.08
2022-11-26T00:57:16.631Z,3.17
2022-11-26T00:57:28.434Z,3.13
2022-11-26T00:57:40.283Z,3.13
2022-11-26T00:57:52.146Z,3.72
2022-11-26T00:58:04.728Z,4.46
2022-11-26T00:58:27.798Z,4.75
2022-11-26T00:58:39.583Z,4.00
2022-11-26T00:58:51.483Z,2.67
2022-11-26T00:59:03.320Z,3.13
2022-11-26T00:59:18.071Z,4.05
2022-11-26T00:59:29.896Z,4.07
2022-11-26T00:59:42.030Z,3.66
2022-11-26T00:59:53.797Z,3.55
2022-11-26T01:00:34.938Z,3.25
2022-11-26T01:00:46.723Z,3.35
2022-11-26T01:00:59.197Z,4.00
2022-11-26T01:01:13.305Z,4.60
2022-11-26T01:01:27.475Z,4.00
2022-11-26T01:01:39.338Z,3.97
2022-11-26T01:01:51.198Z,4.20
2022-11-26T01:02:02.999Z,4.20
2022-11-26T01:02:14.793Z,4.50
2022-11-26T01:02:26.683Z,4.30
2022-11-26T01:02:38.497Z,3.78
2022-11-26T01:02:50.320Z,3.58
2022-11-26T01:03:02.549Z,3.63
2022-11-26T01:03:14.443Z,3.97
2022-11-26T01:03:26.285Z,4.65
2022-11-26T01:03:42.727Z,5.03
2022-11-26T01:03:54.891Z,4.72
2022-11-26T01:04:06.654Z,4.25
2022-11-26T01:04:18.429Z,4.07
2022-11-26T01:04:30.266Z,4.10
2022-11-26T01:04:41.985Z,3.88
2022-11-26T01:04:53.786Z,3.47
2022-11-26T01:05:05.986Z,3.75
2022-11-26T01:05:18.134Z,3.72
2022-11-26T01:05:33.351Z,3.80
2022-11-26T01:05:45.168Z,4.00
2022-11-26T01:05:58.499Z,4.00
2022-11-26T01:06:21.440Z,3.72
2022-11-26T01:06:35.690Z,3.35
2022-11-26T01:06:47.483Z,3.50
2022-11-26T01:06:59.238Z,3.60
2022-11-26T01:07:11.224Z,3.53
2022-11-26T01:07:23.138Z,3.85
2022-11-26T01:07:35.737Z,4.20
2022-11-26T01:07:47.875Z,3.78
2022-11-26T01:08:02.502Z,4.55
2022-11-26T01:08:33.497Z,4.82
2022-11-26T01:08:45.611Z,3.45
2022-11-26T01:08:57.317Z,3.50
2022-11-26T01:09:17.917Z,4.15
2022-11-26T01:09:30.779Z,3.92
2022-11-26T01:09:42.640Z,3.30
2022-11-26T01:09:54.378Z,4.00
2022-11-26T01:10:07.235Z,4.63
2022-11-26T01:10:25.629Z,4.10
2022-11-26T01:10:37.394Z,4.05
2022-11-26T01:10:49.153Z,4.32
2022-11-26T01:11:02.589Z,4.00
2022-11-26T01:11:17.461Z,3.58
2022-11-26T01:11:29.251Z,4.13
2022-11-26T01:11:41.017Z,4.53
2022-11-26T01:11:54.409Z,4.25
2022-11-26T01:12:12.829Z,4.60
2022-11-26T01:12:24.569Z,3.83
2022-11-26T01:12:36.325Z,3.55
2022-11-26T01:12:48.813Z,4.20
2022-11-26T01:13:00.578Z,4.50
2022-11-26T01:13:12.364Z,4.32
2022-11-26T01:13:24.316Z,3.75
2022-11-26T01:13:36.086Z,3.55
2022-11-26T01:13:49.496Z,3.70
2022-11-26T01:14:01.498Z,3.45
2022-11-26T01:14:17.366Z,3.42
2022-11-26T01:14:29.078Z,3.42
2022-11-26T01:14:40.953Z,3.10
2022-11-26T01:14:52.842Z,3.42
2022-11-26T01:15:05.356Z,3.53
2022-11-26T01:15:17.844Z,3.80
2022-11-26T01:15:29.664Z,4.10
2022-11-26T01:15:41.506Z,3.78
2022-11-26T01:15:55.741Z,3.35
2022-11-26T01:16:24.381Z,3.08
2022-11-26T01:16:36.738Z,3.62
2022-11-26T01:16:48.900Z,3.92
2022-11-26T01:17:00.769Z,3.85
2022-11-26T01:17:12.608Z,4.03
2022-11-26T01:17:24.412Z,4.10
2022-11-26T01:17:36.258Z,3.90
2022-11-26T01:17:48.128Z,3.05
2022-11-26T01:17:59.903Z,3.67
2022-11-26T01:18:16.903Z,3.53
2022-11-26T01:18:28.690Z,3.58
2022-11-26T01:18:40.465Z,3.45
2022-11-26T01:18:54.612Z,3.67
2022-11-26T01:19:06.413Z,3.55
2022-11-26T01:19:18.230Z,3.28
2022-11-26T01:19:30.371Z,2.92
2022-11-26T01:19:42.174Z,3.40
2022-11-26T01:19:54.001Z,4.00
2022-11-26T01:20:28.572Z,4.47
2022-11-26T01:20:40.628Z,3.50
2022-11-26T01:20:52.340Z,3.83
2022-11-26T01:21:04.223Z,4.20
2022-11-26T01:21:16.309Z,4.60
2022-11-26T01:21:30.750Z,4.47
2022-11-26T01:21:42.693Z,3.67
2022-11-26T01:21:54.455Z,3.42
2022-11-26T01:22:06.258Z,3.33
2022-11-26T01:22:22.628Z,3.75
2022-11-26T01:22:34.458Z,3.72
2022-11-26T01:22:46.257Z,3.67
2022-11-26T01:22:59.909Z,3.72
2022-11-26T01:23:13.641Z,3.92
2022-11-26T01:23:25.466Z,3.95
2022-11-26T01:23:37.381Z,3.72
2022-11-26T01:23:49.152Z,3.68
2022-11-26T01:24:00.976Z,3.78
2022-11-26T01:24:12.835Z,3.70
2022-11-26T01:24:24.573Z,4.47
2022-11-26T01:24:36.555Z,4.43
2022-11-26T01:24:48.569Z,5.18
2022-11-26T01:25:00.370Z,5.53
2022-11-26T01:25:12.160Z,5.70
2022-11-26T01:25:25.189Z,4.25
2022-11-26T01:25:36.990Z,3.67
2022-11-26T01:25:48.845Z,3.80
2022-11-26T01:26:06.144Z,3.83
2022-11-26T01:26:21.691Z,4.00
2022-11-26T01:26:38.827Z,3.88
2022-11-26T01:26:50.612Z,3.67
2022-11-26T01:27:02.395Z,3.75
2022-11-26T01:27:14.328Z,4.47
2022-11-26T01:27:26.105Z,4.25
2022-11-26T01:27:37.918Z,4.40
2022-11-26T01:27:49.914Z,4.22
2022-11-26T01:28:01.733Z,3.80
2022-11-26T01:28:17.476Z,3.75
2022-11-26T01:28:29.213Z,4.45
2022-11-26T01:28:40.973Z,5.13
2022-11-26T01:28:52.783Z,5.53
2022-11-26T01:29:04.778Z,4.88
2022-11-26T01:29:17.792Z,4.10
2022-11-26T01:29:29.553Z,4.82
2022-11-26T01:29:41.330Z,4.85
2022-11-26T01:29:53.105Z,5.50
2022-11-26T01:30:12.509Z,5.05
2022-11-26T01:30:30.855Z,4.55
2022-11-26T01:30:42.862Z,4.78
2022-11-26T01:30:54.596Z,5.28
2022-11-26T01:31:12.175Z,5.25
2022-11-26T01:31:26.652Z,4.43
2022-11-26T01:31:38.494Z,4.32
2022-11-26T01:31:50.408Z,4.78
2022-11-26T01:32:02.617Z,5.18
2022-11-26T01:32:14.479Z,4.80
2022-11-26T01:32:29.438Z,5.03
2022-11-26T01:32:41.531Z,5.57
2022-11-26T01:32:53.550Z,5.55
2022-11-26T01:33:05.401Z,5.15
2022-11-26T01:33:17.190Z,4.25
2022-11-26T01:33:28.953Z,4.35
2022-11-26T01:33:40.704Z,4.68
2022-11-26T01:33:52.561Z,5.20
2022-11-26T01:34:04.340Z,4.47
2022-11-26T01:34:16.228Z,3.90
2022-11-26T01:34:28.093Z,3.40
2022-11-26T01:34:40.160Z,3.97
2022-11-26T01:34:52.167Z,4.43
2022-11-26T01:35:04.289Z,5.28
2022-11-26T01:35:18.097Z,4.65
2022-11-26T01:35:30.016Z,4.75
2022-11-26T01:35:41.814Z,5.47
2022-11-26T01:35:54.825Z,5.15
2022-11-26T01:36:27.160Z,4.57
2022-11-26T01:36:40.552Z,5.57
2022-11-26T01:36:52.432Z,4.97
2022-11-26T01:37:12.036Z,4.68
2022-11-26T01:37:23.760Z,4.22
2022-11-26T01:37:35.675Z,4.32
2022-11-26T01:37:47.753Z,4.80
2022-11-26T01:37:59.636Z,4.88
2022-11-26T01:38:13.640Z,4.95
2022-11-26T01:38:25.439Z,3.67
2022-11-26T01:38:37.201Z,3.65
2022-11-26T01:38:49.018Z,4.65
2022-11-26T01:39:06.008Z,4.53
2022-11-26T01:39:20.275Z,4.20
2022-11-26T01:39:32.052Z,4.60
2022-11-26T01:39:43.866Z,4.70
2022-11-26T01:39:55.674Z,4.40
2022-11-26T01:40:25.870Z,4.03
2022-11-26T01:41:09.904Z,4.75
2022-11-26T01:41:33.756Z,4.38
2022-11-26T01:42:52.833Z,5.30
2022-11-26T01:43:22.491Z,4.05
2022-11-26T01:43:42.898Z,4.22
2022-11-26T01:43:54.755Z,4.82
2022-11-26T01:44:07.661Z,5.03
2022-11-26T01:44:25.679Z,4.28
2022-11-26T01:44:37.876Z,3.92
2022-11-26T01:44:49.745Z,3.97
2022-11-26T01:45:01.460Z,3.78
2022-11-26T01:45:20.894Z,3.88
2022-11-26T01:45:32.720Z,4.60
2022-11-26T01:45:44.516Z,4.82
2022-11-26T01:45:56.608Z,4.53
2022-11-26T01:46:22.379Z,4.78
2022-11-26T01:46:34.907Z,4.15
2022-11-26T01:46:48.961Z,4.07
2022-11-26T01:47:01.708Z,3.92
2022-11-26T01:47:29.998Z,3.80
2022-11-26T01:47:42.468Z,4.00
2022-11-26T01:47:54.266Z,4.45
2022-11-26T01:48:29.601Z,4.13
2022-11-26T01:48:41.387Z,4.32
2022-11-26T01:48:53.427Z,4.47
2022-11-26T01:49:24.193Z,5.35
2022-11-26T01:49:35.995Z,5.05
2022-11-26T01:50:27.896Z,5.18
2022-11-26T01:51:09.976Z,4.35
2022-11-26T01:51:26.724Z,5.68
2022-11-26T01:51:38.509Z,4.75
2022-11-26T01:52:21.760Z,4.90
2022-11-26T01:52:33.479Z,4.97
2022-11-26T01:52:45.277Z,5.03
2022-11-26T01:53:47.000Z,4.38
2022-11-26T01:54:07.215Z,4.63
2022-11-26T01:54:19.037Z,5.13
2022-11-26T01:54:30.754Z,5.00
2022-11-26T01:54:42.875Z,5.38
2022-11-26T01:54:54.608Z,4.88
2022-11-26T01:55:10.153Z,4.78
2022-11-26T01:55:22.035Z,4.65
2022-11-26T01:55:54.718Z,5.00
2022-11-26T01:56:13.101Z,4.88
2022-11-26T01:56:45.554Z,4.65
2022-11-26T01:56:57.274Z,4.57
2022-11-26T01:57:19.837Z,4.10
2022-11-26T01:57:33.889Z,4.50
2022-11-26T01:57:45.768Z,5.07
2022-11-26T01:57:57.598Z,5.28
2022-11-26T01:58:11.441Z,5.95
2022-11-26T01:58:40.169Z,5.55
2022-11-26T01:59:15.634Z,4.95
2022-11-26T01:59:30.277Z,4.50
2022-11-26T01:59:45.359Z,4.95
2022-11-26T02:00:01.216Z,4.15
2022-11-26T02:00:13.855Z,3.97
2022-11-26T02:00:25.732Z,4.90
2022-11-26T02:00:37.617Z,4.85
2022-11-26T02:00:49.586Z,4.65
2022-11-26T02:01:01.670Z,4.88
2022-11-26T02:01:13.757Z,4.75
2022-11-26T02:01:25.770Z,4.65
2022-11-26T02:01:37.805Z,4.18
2022-11-26T02:01:50.021Z,4.70
2022-11-26T02:02:01.947Z,4.28
2022-11-26T02:02:13.856Z,4.03
2022-11-26T02:02:27.527Z,4.30
2022-11-26T02:02:39.385Z,4.70
2022-11-26T02:02:51.320Z,4.72
2022-11-26T02:03:03.440Z,4.80
2022-11-26T02:03:15.308Z,4.63
2022-11-26T02:03:28.121Z,4.45
2022-11-26T02:04:13.208Z,4.45
2022-11-26T02:04:28.418Z,5.05
2022-11-26T02:04:47.360Z,4.25
2022-11-26T02:05:25.769Z,4.22
2022-11-26T02:05:46.481Z,5.15
2022-11-26T02:06:03.475Z,4.28
2022-11-26T02:06:19.103Z,4.88
2022-11-26T02:06:32.976Z,4.65
2022-11-26T02:06:45.872Z,4.30
2022-11-26T02:06:57.859Z,4.35
2022-11-26T02:07:09.707Z,4.45
2022-11-26T02:07:21.559Z,4.10
2022-11-26T02:07:34.676Z,4.22
2022-11-26T02:07:46.913Z,4.07
2022-11-26T02:07:58.835Z,4.20
2022-11-26T02:08:11.282Z,4.30
2022-11-26T02:08:25.226Z,4.18
2022-11-26T02:08:37.037Z,4.28
2022-11-26T02:08:48.924Z,4.65
2022-11-26T02:09:02.562Z,4.47
2022-11-26T02:09:14.673Z,4.15
2022-11-26T02:09:27.687Z,4.80
2022-11-26T02:09:39.536Z,5.03
2022-11-26T02:09:51.414Z,4.88
2022-11-26T02:10:03.746Z,5.03
2022-11-26T02:10:15.770Z,4.90
2022-11-26T02:10:27.608Z,5.15
2022-11-26T02:10:41.928Z,4.85
2022-11-26T02:10:54.644Z,4.68
2022-11-26T02:11:21.476Z,4.40
2022-11-26T02:11:33.490Z,3.70
2022-11-26T02:11:45.457Z,3.60
2022-11-26T02:11:57.614Z,4.45
2022-11-26T02:12:09.462Z,4.97
2022-11-26T02:12:21.346Z,5.38
2022-11-26T02:12:33.221Z,5.03
2022-11-26T02:12:45.092Z,4.93
2022-11-26T02:12:56.902Z,4.38
2022-11-26T02:13:08.762Z,4.38
2022-11-26T02:13:20.827Z,4.50
2022-11-26T02:13:32.723Z,4.47
2022-11-26T02:13:46.661Z,4.32
2022-11-26T02:14:07.547Z,4.88
2022-11-26T02:14:35.455Z,5.45
2022-11-26T02:14:47.352Z,5.53
2022-11-26T02:14:59.347Z,5.05
2022-11-26T02:15:11.628Z,4.43
2022-11-26T02:15:23.691Z,4.18
2022-11-26T02:15:45.135Z,4.28
2022-11-26T02:16:45.512Z,4.35
2022-11-26T02:17:14.553Z,4.90
2022-11-26T02:17:48.623Z,4.72
2022-11-26T02:18:05.508Z,4.88
2022-11-26T02:18:17.380Z,5.45
2022-11-26T02:18:31.411Z,5.65
2022-11-26T02:18:48.036Z,5.40
2022-11-26T02:19:35.944Z,4.47
2022-11-26T02:20:27.982Z,5.40
2022-11-26T02:20:53.848Z,5.82
2022-11-26T02:21:28.399Z,4.47
2022-11-26T02:21:40.357Z,5.22
2022-11-26T02:22:05.270Z,4.90
2022-11-26T02:22:44.752Z,5.07
2022-11-26T02:24:02.609Z,4.32
2022-11-26T02:25:15.436Z,4.13
2022-11-26T02:26:21.587Z,5.72
2022-11-26T02:27:08.778Z,5.40
2022-11-26T02:27:43.703Z,4.05
2022-11-26T02:27:55.470Z,4.47
2022-11-26T02:28:57.578Z,4.07
2022-11-26T02:29:26.513Z,5.15
2022-11-26T02:30:09.586Z,4.40
2022-11-26T02:30:21.340Z,3.90
2022-11-26T02:30:36.960Z,3.90
2022-11-26T02:30:52.748Z,4.15
2022-11-26T02:31:20.511Z,3.95
2022-11-26T02:32:12.356Z,4.93
2022-11-26T02:32:34.302Z,5.25
2022-11-26T02:33:06.291Z,4.43
2022-11-26T02:33:58.247Z,4.72
2022-11-26T02:34:40.258Z,4.22
2022-11-26T02:35:15.614Z,4.22
2022-11-26T02:35:48.837Z,3.92
2022-11-26T02:36:17.550Z,3.67
2022-11-26T02:36:54.237Z,3.83
2022-11-26T02:37:14.639Z,3.42
2022-11-26T02:37:31.563Z,4.22
2022-11-26T02:37:53.739Z,4.72
2022-11-26T02:38:12.264Z,5.10
2022-11-26T02:38:26.079Z,4.07
2022-11-26T02:38:38.363Z,4.45
2022-11-26T02:38:50.177Z,4.47
2022-11-26T02:39:23.485Z,4.70
2022-11-26T02:39:35.282Z,4.30
2022-11-26T02:39:47.132Z,3.50
2022-11-26T02:39:58.903Z,3.55
2022-11-26T02:40:11.196Z,3.95
2022-11-26T02:40:24.952Z,4.20
2022-11-26T02:40:36.776Z,4.15
2022-11-26T02:40:48.669Z,3.65
2022-11-26T02:41:01.621Z,3.70
2022-11-26T02:41:13.390Z,4.13
2022-11-26T02:41:33.881Z,4.50
2022-11-26T02:41:48.289Z,3.88
2022-11-26T02:42:02.371Z,4.75
2022-11-26T02:42:32.313Z,4.70
2022-11-26T02:42:44.109Z,4.75
2022-11-26T02:42:56.048Z,4.13
2022-11-26T02:43:07.858Z,3.30
2022-11-26T02:43:20.098Z,3.53
2022-11-26T02:43:32.272Z,3.50
2022-11-26T02:43:44.143Z,3.47
2022-11-26T02:43:55.874Z,3.35
2022-11-26T02:44:07.632Z,4.20
2022-11-26T02:44:28.616Z,4.13
2022-11-26T02:44:44.468Z,3.47
2022-11-26T02:45:06.306Z,3.45
2022-11-26T02:45:42.837Z,3.55
2022-11-26T02:45:58.775Z,4.47
2022-11-26T02:46:13.197Z,4.80
2022-11-26T02:46:25.003Z,4.00
2022-11-26T02:46:37.633Z,3.95
2022-11-26T02:46:51.753Z,3.72
2022-11-26T02:47:08.585Z,3.55
2022-11-26T02:47:20.448Z,3.67
2022-11-26T02:47:32.465Z,3.72
2022-11-26T02:47:46.415Z,3.78
2022-11-26T02:48:00.496Z,4.30
2022-11-26T02:48:16.863Z,3.72
2022-11-26T02:48:33.742Z,3.78
2022-11-26T02:48:49.230Z,4.20
2022-11-26T02:49:01.024Z,3.30
2022-11-26T02:49:14.145Z,3.30
2022-11-26T02:49:25.879Z,3.15
2022-11-26T02:49:38.185Z,3.33
2022-11-26T02:49:50.249Z,3.63
2022-11-26T02:50:06.775Z,3.83
2022-11-26T02:50:50.642Z,3.67
2022-11-26T02:51:05.722Z,3.47
2022-11-26T02:51:26.644Z,3.67
2022-11-26T02:51:40.191Z,3.60
2022-11-26T02:51:55.211Z,3.53
2022-11-26T02:52:06.975Z,3.00
2022-11-26T02:52:18.783Z,3.10
2022-11-26T02:52:30.504Z,3.50
2022-11-26T02:52:42.830Z,3.65
2022-11-26T02:52:56.791Z,3.78
2022-11-26T02:53:08.620Z,4.05
2022-11-26T02:53:21.975Z,4.15
2022-11-26T02:53:35.890Z,4.68
2022-11-26T02:53:47.668Z,4.25
2022-11-26T02:53:59.547Z,3.97
2022-11-26T02:54:11.501Z,3.95
2022-11-26T02:54:23.325Z,3.97
2022-11-26T02:54:35.163Z,3.70
2022-11-26T02:54:46.960Z,3.97
2022-11-26T02:54:58.783Z,3.83
2022-11-26T02:55:12.094Z,4.25
2022-11-26T02:55:28.078Z,3.90
2022-11-26T02:55:43.149Z,3.20
2022-11-26T02:56:07.672Z,2.78
2022-11-26T02:56:24.748Z,3.20
2022-11-26T02:56:36.640Z,3.33
2022-11-26T02:56:49.239Z,3.15
2022-11-26T02:57:02.594Z,3.35
2022-11-26T02:57:15.739Z,3.10
2022-11-26T02:57:29.894Z,3.20
2022-11-26T02:57:45.781Z,3.60
2022-11-26T02:57:57.834Z,4.22
2022-11-26T02:58:09.602Z,4.00
2022-11-26T02:58:21.437Z,3.58
2022-11-26T02:58:33.333Z,3.75
2022-11-26T02:58:45.156Z,4.05
2022-11-26T02:58:57.005Z,3.88
2022-11-26T02:59:08.929Z,4.40
2022-11-26T02:59:20.835Z,4.50
2022-11-26T02:59:32.627Z,4.22
2022-11-26T02:59:44.419Z,4.63
2022-11-26T02:59:56.290Z,4.95
2022-11-26T03:00:09.018Z,4.45
2022-11-26T03:00:20.900Z,3.60
2022-11-26T03:00:33.603Z,3.20
2022-11-26T03:00:45.385Z,3.67
2022-11-26T03:00:57.499Z,4.40
2022-11-26T03:01:29.484Z,4.63
2022-11-26T03:02:12.456Z,4.38
2022-11-26T03:02:46.307Z,3.75
2022-11-26T03:03:33.180Z,4.53
2022-11-26T03:03:48.168Z,4.00
2022-11-26T03:04:03.895Z,4.45
2022-11-26T03:04:20.331Z,4.68
2022-11-26T03:04:37.601Z,4.50
2022-11-26T03:04:51.824Z,4.53
2022-11-26T03:05:04.101Z,4.70
2022-11-26T03:05:17.114Z,4.70
2022-11-26T03:05:32.109Z,4.35
2022-11-26T03:05:43.908Z,4.63
2022-11-26T03:06:02.984Z,4.55
2022-11-26T03:06:14.976Z,4.00
2022-11-26T03:06:29.619Z,4.10
2022-11-26T03:06:41.426Z,4.05
2022-11-26T03:06:55.094Z,4.32
2022-11-26T03:07:07.395Z,4.13
2022-11-26T03:07:19.169Z,4.47
2022-11-26T03:07:31.295Z,4.63
2022-11-26T03:07:44.039Z,4.25
2022-11-26T03:07:55.907Z,4.07
2022-11-26T03:08:07.836Z,3.88
2022-11-26T03:08:19.737Z,4.15
2022-11-26T03:08:31.925Z,3.58
2022-11-26T03:08:45.223Z,4.00
2022-11-26T03:08:57.076Z,4.38
2022-11-26T03:09:08.867Z,3.72
2022-11-26T03:09:22.359Z,3.70
2022-11-26T03:09:54.513Z,4.10
2022-11-26T03:10:07.434Z,4.97
2022-11-26T03:10:25.552Z,4.35
2022-11-26T03:10:37.361Z,3.95
2022-11-26T03:10:49.207Z,4.75
2022-11-26T03:11:01.068Z,4.93
2022-11-26T03:11:13.240Z,4.30
2022-11-26T03:11:25.108Z,4.35
2022-11-26T03:11:36.974Z,4.35
2022-11-26T03:11:48.885Z,4.88
2022-11-26T03:12:00.747Z,4.20
2022-11-26T03:12:12.516Z,4.03
2022-11-26T03:12:24.662Z,4.40
2022-11-26T03:12:36.511Z,5.20
2022-11-26T03:12:48.258Z,4.75
2022-11-26T03:13:00.178Z,4.35
2022-11-26T03:13:11.977Z,3.88
2022-11-26T03:13:23.830Z,3.67
2022-11-26T03:13:35.617Z,3.92
2022-11-26T03:13:48.681Z,4.05
2022-11-26T03:14:00.529Z,4.68
2022-11-26T03:14:12.370Z,4.20
2022-11-26T03:14:24.224Z,4.50
2022-11-26T03:14:36.287Z,4.05
2022-11-26T03:14:48.472Z,4.05
2022-11-26T03:15:00.226Z,4.28
2022-11-26T03:15:11.986Z,3.85
2022-11-26T03:15:23.891Z,3.30
2022-11-26T03:15:35.629Z,3.40
2022-11-26T03:15:47.719Z,3.67
2022-11-26T03:15:59.573Z,3.60
2022-11-26T03:16:12.451Z,3.40
2022-11-26T03:16:24.351Z,3.13
2022-11-26T03:16:36.273Z,3.75
2022-11-26T03:16:48.336Z,4.50
2022-11-26T03:17:00.188Z,5.03
2022-11-26T03:17:11.998Z,5.00
2022-11-26T03:17:23.808Z,3.90
2022-11-26T03:17:35.612Z,3.33
2022-11-26T03:17:47.875Z,2.97
2022-11-26T03:17:59.761Z,3.15
2022-11-26T03:18:11.528Z,3.53
2022-11-26T03:18:23.375Z,4.10
2022-11-26T03:18:35.235Z,3.78
2022-11-26T03:18:47.405Z,4.10
2022-11-26T03:18:59.130Z,4.53
2022-11-26T03:19:10.927Z,4.20
2022-11-26T03:19:22.663Z,4.25
2022-11-26T03:19:34.480Z,4.20
2022-11-26T03:19:46.718Z,4.32
2022-11-26T03:19:58.581Z,3.33
2022-11-26T03:20:10.502Z,3.42
2022-11-26T03:20:22.290Z,3.75
2022-11-26T03:20:34.121Z,4.60
2022-11-26T03:20:46.045Z,4.75
2022-11-26T03:20:57.861Z,4.03
2022-11-26T03:21:09.715Z,3.20
2022-11-26T03:21:21.554Z,3.20
2022-11-26T03:21:34.268Z,3.50
2022-11-26T03:21:46.048Z,3.90
2022-11-26T03:21:57.865Z,3.88
2022-11-26T03:22:09.644Z,3.88
2022-11-26T03:22:21.472Z,4.25
2022-11-26T03:22:33.291Z,4.18
2022-11-26T03:22:45.226Z,3.70
2022-11-26T03:22:57.067Z,3.75
2022-11-26T03:23:08.889Z,3.78
2022-11-26T03:23:20.686Z,3.90
2022-11-26T03:23:32.442Z,3.72
2022-11-26T03:23:44.299Z,3.38
2022-11-26T03:23:56.148Z,3.35
2022-11-26T03:24:08.049Z,3.17
2022-11-26T03:24:19.956Z,2.88
2022-11-26T03:24:32.042Z,3.03
2022-11-26T03:24:43.899Z,3.47
2022-11-26T03:24:55.683Z,3.92
2022-11-26T03:25:08.504Z,3.84
2022-11-26T03:25:20.812Z,3.90
2022-11-26T03:25:32.952Z,4.40
2022-11-26T03:25:44.812Z,4.30
2022-11-26T03:25:56.522Z,4.28