createdAt,value
2022-10-19T00:00:37.894Z,3.97
2022-10-19T00:03:40.699Z,3.60
2022-10-19T00:06:44.587Z,4.68
2022-10-19T00:09:46.803Z,5.05
2022-10-19T00:15:56.128Z,4.43
2022-10-19T00:18:59.966Z,5.10
2022-10-19T00:22:02.191Z,4.40
2022-10-19T00:25:05.180Z,4.30
2022-10-19T00:28:07.414Z,4.25
2022-10-19T00:31:13.184Z,4.43
2022-10-19T00:34:15.372Z,3.90
2022-10-19T00:37:17.628Z,4.30
2022-10-19T00:40:19.886Z,4.50
2022-10-19T00:43:25.958Z,4.35
2022-10-19T00:46:30.539Z,4.50
2022-10-19T00:49:37.945Z,4.28
2022-10-19T00:52:40.279Z,4.88
2022-10-19T00:55:43.192Z,4.45
2022-10-19T00:58:46.014Z,4.13
2022-10-19T01:01:49.423Z,4.30
2022-10-19T01:04:52.580Z,4.47
2022-10-19T01:07:56.905Z,4.20
2022-10-19T01:11:38.243Z,4.30
2022-10-19T01:15:11.262Z,4.70
2022-10-19T01:18:21.557Z,4.03
2022-10-19T01:21:28.730Z,4.10
2022-10-19T01:24:35.877Z,4.90
2022-10-19T01:28:30.627Z,4.20
2022-10-19T01:31:47.065Z,4.55
2022-10-19T01:35:12.994Z,4.10
2022-10-19T01:38:33.944Z,4.03
2022-10-19T01:41:47.562Z,4.32
2022-10-19T01:45:16.419Z,4.15
2022-10-19T01:48:28.832Z,4.53
2022-10-19T01:51:35.905Z,4.00
2022-10-19T01:54:42.733Z,3.80
2022-10-19T01:57:48.215Z,4.40
2022-10-19T02:00:53.524Z,4.28
2022-10-19T02:03:59.186Z,4.35
2022-10-19T02:07:02.748Z,4.77
2022-10-19T02:10:05.470Z,4.03
2022-10-19T02:13:08.161Z,4.32
2022-10-19T02:16:23.828Z,4.00
2022-10-19T02:19:26.126Z,4.05
2022-10-19T02:22:30.350Z,5.00
2022-10-19T02:25:33.985Z,4.70
2022-10-19T02:28:36.745Z,4.70
2022-10-19T02:31:39.162Z,4.45
2022-10-19T02:34:42.021Z,5.38
2022-10-19T02:37:44.656Z,3.77
2022-10-19T02:41:14.007Z,4.05
2022-10-19T02:44:27.915Z,4.63
2022-10-19T02:47:35.859Z,4.07
2022-10-19T02:50:38.471Z,4.57
2022-10-19T02:53:40.718Z,4.10
2022-10-19T02:56:42.960Z,4.68
2022-10-19T02:59:45.777Z,4.57
2022-10-19T03:02:48.378Z,3.97
2022-10-19T03:05:50.637Z,4.32
2022-10-19T03:08:52.960Z,4.07
2022-10-19T03:11:58.180Z,3.85
2022-10-19T03:15:00.548Z,4.38
2022-10-19T03:18:02.812Z,4.65
2022-10-19T03:21:11.362Z,4.28
2022-10-19T03:24:13.660Z,3.50
2022-10-19T03:27:15.936Z,4.05
2022-10-19T03:30:18.240Z,4.10
2022-10-19T03:33:20.509Z,3.83
2022-10-19T03:36:23.829Z,4.10
2022-10-19T03:39:26.498Z,3.90
2022-10-19T03:42:28.800Z,3.85
2022-10-19T03:45:31.215Z,4.25
2022-10-19T03:48:34.103Z,3.45
2022-10-19T03:51:36.890Z,4.78
2022-10-19T03:54:39.143Z,3.40
2022-10-19T03:57:41.590Z,4.25
2022-10-19T04:00:43.926Z,3.53
2022-10-19T04:03:46.333Z,3.55
2022-10-19T04:06:53.182Z,4.13
2022-10-19T04:09:55.434Z,3.90
2022-10-19T04:12:57.645Z,3.92
2022-10-19T04:15:59.960Z,4.07
2022-10-19T04:19:02.215Z,4.10
2022-10-19T04:22:04.509Z,4.30
2022-10-19T04:25:07.734Z,3.63
2022-10-19T04:28:09.960Z,3.70
2022-10-19T04:31:12.802Z,4.13
2022-10-19T04:34:15.164Z,4.68
2022-10-19T04:43:12.206Z,4.60
2022-10-19T04:55:28.682Z,4.30
2022-10-19T04:58:30.861Z,5.13
2022-10-19T05:01:33.156Z,4.87
2022-10-19T05:04:35.394Z,6.35
2022-10-19T05:07:37.685Z,5.30
2022-10-19T05:10:41.208Z,4.30
2022-10-19T05:13:49.497Z,5.22
2022-10-19T05:20:46.043Z,5.60
2022-10-19T05:23:59.801Z,5.00
2022-10-19T05:27:02.007Z,5.32
2022-10-19T05:30:06.471Z,6.50
2022-10-19T05:33:08.729Z,6.20
2022-10-19T05:36:27.819Z,5.38
2022-10-19T05:39:32.545Z,6.45
2022-10-19T05:42:34.824Z,4.80
2022-10-19T05:45:37.013Z,5.25
2022-10-19T05:48:40.361Z,6.23
2022-10-19T05:51:43.204Z,7.53
2022-10-19T05:54:45.574Z,8.20
2022-10-19T05:57:47.740Z,5.45
2022-10-19T06:00:59.261Z,4.85
2022-10-19T06:07:48.442Z,5.38
2022-10-19T06:10:51.069Z,6.65
2022-10-19T06:13:58.921Z,6.07
2022-10-19T06:21:23.077Z,4.87
2022-10-19T06:24:25.316Z,6.22
2022-10-19T06:27:27.549Z,5.50
2022-10-19T06:30:30.262Z,7.13
2022-10-19T06:33:32.863Z,6.75
2022-10-19T06:36:44.033Z,8.30
2022-10-19T06:39:49.125Z,8.02
2022-10-19T06:42:51.605Z,7.25
2022-10-19T06:45:54.151Z,6.05
2022-10-19T06:49:01.113Z,5.30
2022-10-19T06:52:10.935Z,4.90
2022-10-19T06:55:13.216Z,8.25
2022-10-19T06:58:15.661Z,7.32
2022-10-19T07:01:18.519Z,7.03
2022-10-19T07:04:20.779Z,6.97
2022-10-19T07:07:43.984Z,9.87
2022-10-19T07:10:54.014Z,7.97
2022-10-19T07:13:56.181Z,7.28
2022-10-19T07:17:01.940Z,6.68
2022-10-19T07:20:04.823Z,6.50
2022-10-19T07:23:07.455Z,8.63
2022-10-19T07:26:21.501Z,6.03
2022-10-19T07:29:23.723Z,5.22
2022-10-19T07:32:25.962Z,7.55
2022-10-19T07:35:28.273Z,7.32
2022-10-19T07:38:34.825Z,7.47
2022-10-19T07:41:37.621Z,7.35
2022-10-19T07:45:42.530Z,5.95
2022-10-19T07:49:56.638Z,6.00
2022-10-19T07:58:02.146Z,6.93
2022-10-19T08:07:06.581Z,6.30
2022-10-19T08:10:09.221Z,5.05
2022-10-19T08:13:11.405Z,9.90
2022-10-19T08:16:31.444Z,7.37
2022-10-19T08:19:33.720Z,6.93
2022-10-19T08:22:36.346Z,8.02
2022-10-19T08:26:22.676Z,6.22
2022-10-19T08:30:13.538Z,10.13
2022-10-19T08:33:15.790Z,7.90
2022-10-19T08:36:19.799Z,8.15
2022-10-19T08:39:41.188Z,7.85
2022-10-19T08:43:15.806Z,5.00
2022-10-19T08:46:39.062Z,8.80
2022-10-19T08:50:27.603Z,6.23
2022-10-19T08:53:43.990Z,5.25
2022-10-19T09:06:23.711Z,7.22
2022-10-19T09:10:17.384Z,5.43
2022-10-19T09:13:36.400Z,7.25
2022-10-19T09:16:49.452Z,9.50
2022-10-19T09:20:26.737Z,8.80
2022-10-19T09:23:31.451Z,6.15
2022-10-19T09:26:46.785Z,5.53
2022-10-19T09:30:16.462Z,8.07
2022-10-19T09:33:57.785Z,5.40
2022-10-19T09:37:03.234Z,5.30
2022-10-19T09:41:13.316Z,8.05
2022-10-19T09:44:18.751Z,7.27
2022-10-19T09:47:39.161Z,8.55
2022-10-19T09:50:56.741Z,4.00
2022-10-19T09:54:13.591Z,7.50
2022-10-19T09:57:53.476Z,4.78
2022-10-19T10:07:16.635Z,5.43
2022-10-19T10:10:58.320Z,5.40
2022-10-19T10:19:27.738Z,4.60
2022-10-19T10:23:02.161Z,3.10
2022-10-19T10:26:06.237Z,6.45
2022-10-19T10:30:11.461Z,4.75
2022-10-19T11:02:47.229Z,6.53
2022-10-19T11:06:02.931Z,8.60
2022-10-19T11:09:44.756Z,6.88
2022-10-19T11:13:37.582Z,6.78
2022-10-19T11:35:04.622Z,4.95
2022-10-19T11:52:10.471Z,4.38
2022-10-19T11:55:45.864Z,4.43
2022-10-19T11:59:06.297Z,3.53
2022-10-19T12:02:49.879Z,2.42
2022-10-19T12:10:26.801Z,4.10
2022-10-19T12:21:39.502Z,4.07
2022-10-19T12:24:46.526Z,4.27
2022-10-19T12:27:50.659Z,4.38
2022-10-19T12:30:53.791Z,3.50
2022-10-19T12:34:25.743Z,5.13
2022-10-19T12:37:42.294Z,5.32
2022-10-19T12:41:20.298Z,4.73
2022-10-19T12:44:34.691Z,5.80
2022-10-19T12:51:21.623Z,4.38
2022-10-19T12:54:26.092Z,5.22
2022-10-19T12:58:12.524Z,4.90
2022-10-19T13:01:35.169Z,4.25
2022-10-19T13:04:37.905Z,4.75
2022-10-19T13:11:14.803Z,4.07
2022-10-19T13:14:20.161Z,3.37
2022-10-19T13:17:49.275Z,4.00
2022-10-19T13:20:53.597Z,4.53
2022-10-19T13:24:24.669Z,4.85
2022-10-19T13:27:27.206Z,3.65
2022-10-19T13:30:35.688Z,9.53
2022-10-19T13:33:45.987Z,2.10
2022-10-19T13:37:38.601Z,6.40
2022-10-19T13:41:26.329Z,4.03
2022-10-19T13:44:53.713Z,4.57
2022-10-19T13:48:24.455Z,8.83
2022-10-19T13:51:33.042Z,6.75
2022-10-19T13:54:38.213Z,4.75
2022-10-19T13:58:34.663Z,6.75
2022-10-19T14:01:51.495Z,5.18
2022-10-19T14:05:28.722Z,12.23
2022-10-19T14:09:02.273Z,7.32
2022-10-19T14:12:28.150Z,7.03
2022-10-19T14:15:33.211Z,4.32
2022-10-19T14:18:39.908Z,7.50
2022-10-19T14:21:42.223Z,8.43
2022-10-19T14:24:44.562Z,5.95
2022-10-19T14:27:53.431Z,6.72
2022-10-19T14:31:06.509Z,7.63
2022-10-19T14:34:09.519Z,9.93
2022-10-19T14:37:25.704Z,2.00
2022-10-19T14:40:31.384Z,5.05
2022-10-19T14:43:34.905Z,5.57
2022-10-19T14:46:37.430Z,5.75
2022-10-19T14:49:39.649Z,4.65
2022-10-19T14:52:42.254Z,6.03
2022-10-19T14:55:45.534Z,4.47
2022-10-19T14:58:56.443Z,2.95
2022-10-19T15:02:11.637Z,5.57
2022-10-19T15:05:26.764Z,6.32
2022-10-19T15:08:39.467Z,6.17
2022-10-19T15:11:49.963Z,4.03
2022-10-19T15:14:55.432Z,4.15
2022-10-19T15:18:03.091Z,2.42
2022-10-19T15:21:14.476Z,3.85
2022-10-19T15:24:28.810Z,3.47
2022-10-19T15:27:39.162Z,5.32
2022-10-19T15:30:41.515Z,4.45
2022-10-19T15:33:48.106Z,2.25
2022-10-19T15:36:59.231Z,3.40
2022-10-19T15:40:10.139Z,5.40
2022-10-19T15:43:38.914Z,2.35
2022-10-19T15:46:53.488Z,3.40
2022-10-19T15:50:03.183Z,2.38
2022-10-19T15:53:12.069Z,2.33
2022-10-19T15:56:18.370Z,3.83
2022-10-19T15:59:23.843Z,3.60
2022-10-19T16:02:26.591Z,3.20
2022-10-19T16:05:29.299Z,3.35
2022-10-19T16:08:31.652Z,2.50
2022-10-19T16:11:37.367Z,2.77
2022-10-19T16:14:39.938Z,3.20
2022-10-19T16:17:47.581Z,3.20
2022-10-19T16:20:49.810Z,4.20
2022-10-19T16:23:55.399Z,1.98
2022-10-19T16:26:57.661Z,2.60
2022-10-19T16:30:00.061Z,3.00
2022-10-19T16:33:02.364Z,1.90
2022-10-19T16:36:06.879Z,6.55
2022-10-19T16:39:10.393Z,2.58
2022-10-19T16:42:12.710Z,2.53
2022-10-19T16:45:15.404Z,2.00
2022-10-19T16:48:20.809Z,2.38
2022-10-19T16:51:46.334Z,3.63
2022-10-19T16:54:48.638Z,3.38
2022-10-19T16:57:56.496Z,3.23
2022-10-19T17:01:01.673Z,2.88
2022-10-19T17:04:03.915Z,2.38
2022-10-19T17:07:10.223Z,1.90
2022-10-19T17:10:12.556Z,3.13
2022-10-19T17:13:17.536Z,3.83
2022-10-19T17:16:21.351Z,1.58
2022-10-19T17:19:34.385Z,2.85
2022-10-19T17:22:37.217Z,4.13
2022-10-19T17:25:47.288Z,1.80
2022-10-19T17:29:00.556Z,2.63
2022-10-19T17:32:04.794Z,2.22
2022-10-19T17:35:10.501Z,2.83
2022-10-19T17:38:14.628Z,2.78
2022-10-19T17:41:18.979Z,2.10
2022-10-19T17:44:22.171Z,2.27
2022-10-19T17:47:29.068Z,2.50
2022-10-19T17:50:40.670Z,1.73
2022-10-19T17:53:45.554Z,2.92
2022-10-19T17:56:50.567Z,2.42
2022-10-19T17:59:54.677Z,2.47
2022-10-19T18:02:57.340Z,2.25
2022-10-19T18:06:09.631Z,1.70
2022-10-19T18:09:13.744Z,1.98
2022-10-19T18:12:16.009Z,2.10
2022-10-19T18:15:18.643Z,2.17
2022-10-19T18:18:23.132Z,2.47
2022-10-19T18:21:31.763Z,2.83
2022-10-19T18:24:34.761Z,1.50
2022-10-19T18:27:37.367Z,1.65
2022-10-19T18:30:40.897Z,1.87
2022-10-19T18:33:45.594Z,2.50
2022-10-19T18:36:48.610Z,1.50
2022-10-19T18:39:50.826Z,2.00
2022-10-19T18:42:53.559Z,2.10
2022-10-19T18:45:57.980Z,1.60
2022-10-19T18:49:01.355Z,1.80
2022-10-19T18:52:03.825Z,3.45
2022-10-19T18:55:07.254Z,1.83
2022-10-19T18:58:12.929Z,2.47
2022-10-19T19:01:18.110Z,2.17
2022-10-19T19:04:20.582Z,1.63
2022-10-19T19:07:22.887Z,1.98
2022-10-19T19:10:25.422Z,1.83
2022-10-19T19:13:28.058Z,2.03
2022-10-19T19:16:33.928Z,2.30
2022-10-19T19:19:36.281Z,1.80
2022-10-19T19:22:41.475Z,2.50
2022-10-19T19:25:47.147Z,1.83
2022-10-19T19:28:51.688Z,1.83
2022-10-19T19:31:54.160Z,1.90
2022-10-19T19:34:56.391Z,2.30
2022-10-19T19:37:58.939Z,1.92
2022-10-19T19:41:04.726Z,2.42
2022-10-19T19:44:07.069Z,1.83
2022-10-19T19:47:09.787Z,1.67
2022-10-19T19:50:12.158Z,1.65
2022-10-19T19:53:14.585Z,2.25
2022-10-19T19:56:17.057Z,1.80
2022-10-19T19:59:19.823Z,3.05
2022-10-19T20:02:22.096Z,1.93
2022-10-19T20:05:25.938Z,2.28
2022-10-19T20:08:28.358Z,2.00
2022-10-19T20:11:30.860Z,1.52
2022-10-19T20:14:33.089Z,1.90
2022-10-19T20:17:35.684Z,1.40
2022-10-19T20:20:40.193Z,1.90
2022-10-19T20:23:46.815Z,1.83
2022-10-19T20:26:49.124Z,3.38
2022-10-19T20:29:52.702Z,1.92
2022-10-19T20:32:55.058Z,1.83
2022-10-19T20:35:57.780Z,1.63
2022-10-19T20:39:00.388Z,1.38
2022-10-19T20:42:02.935Z,1.48
2022-10-19T20:45:05.768Z,2.55
2022-10-19T20:48:08.061Z,1.90
2022-10-19T20:51:30.562Z,2.63
2022-10-19T20:54:35.794Z,2.22
2022-10-19T20:57:38.112Z,2.17
2022-10-19T21:00:40.484Z,2.30
2022-10-19T21:03:54.117Z,1.60
2022-10-19T21:06:56.433Z,2.38
2022-10-19T21:09:58.732Z,1.90
2022-10-19T21:13:01.006Z,1.40
2022-10-19T21:16:14.617Z,3.00
2022-10-19T21:19:19.810Z,2.43
2022-10-19T21:22:22.079Z,1.92
2022-10-19T21:25:25.237Z,1.63
2022-10-19T21:28:27.472Z,1.75
2022-10-19T21:31:30.946Z,1.92
2022-10-19T21:34:33.518Z,2.20
2022-10-19T21:37:36.093Z,1.27
2022-10-19T21:40:38.618Z,1.65
2022-10-19T21:43:40.797Z,1.95
2022-10-19T21:46:45.787Z,2.00
2022-10-19T21:49:48.073Z,2.13
2022-10-19T21:52:50.348Z,2.28
2022-10-19T21:55:53.920Z,1.75
2022-10-19T21:58:56.692Z,1.75
2022-10-19T22:01:59.819Z,2.30
2022-10-19T22:05:02.288Z,1.50
2022-10-19T22:08:04.976Z,2.17
2022-10-19T22:11:11.679Z,2.10
2022-10-19T22:14:15.528Z,2.22
2022-10-19T22:17:17.794Z,1.80
2022-10-19T22:20:20.035Z,2.40
2022-10-19T22:23:22.423Z,2.17
2022-10-19T22:26:27.815Z,2.13
2022-10-19T22:29:30.173Z,1.90
2022-10-19T22:32:32.412Z,1.70
2022-10-19T22:35:34.683Z,1.60
2022-10-19T22:38:37.142Z,1.50
2022-10-19T22:41:39.477Z,2.00
2022-10-19T22:44:41.684Z,1.80
2022-10-19T22:47:43.942Z,2.10
2022-10-19T22:50:46.692Z,1.87
2022-10-19T22:53:49.166Z,2.40
2022-10-19T22:56:51.466Z,2.22
2022-10-19T22:59:53.730Z,1.92
2022-10-19T23:02:56.031Z,1.98
2022-10-19T23:05:58.693Z,2.73
2022-10-19T23:09:01.099Z,1.33
2022-10-19T23:12:03.651Z,1.52
2022-10-19T23:15:06.482Z,1.67
2022-10-19T23:18:09.139Z,2.20
2022-10-19T23:21:13.517Z,1.77
2022-10-19T23:24:15.932Z,1.90
2022-10-19T23:27:18.291Z,2.25
2022-10-19T23:30:20.583Z,2.25
2022-10-19T23:33:23.572Z,1.95
2022-10-19T23:36:28.238Z,1.60
2022-10-19T23:39:30.597Z,1.98
2022-10-19T23:42:33.026Z,1.80
2022-10-19T23:45:35.340Z,1.60
2022-10-19T23:48:38.073Z,1.67
2022-10-19T23:51:40.431Z,1.67
2022-10-19T23:54:42.700Z,1.67
2022-10-19T23:57:44.923Z,2.13
