createdAt,value
2023-03-06T09:29:16.381Z,6.83
2023-03-06T09:31:20.421Z,6.83
2023-03-06T09:33:23.237Z,6.63
2023-03-06T09:35:25.596Z,6.71
2023-03-06T09:37:28.266Z,6.79
2023-03-06T09:39:30.736Z,6.48
2023-03-06T09:41:37.763Z,6.51
2023-03-06T09:43:44.739Z,6.25
2023-03-06T09:45:47.384Z,6.71
2023-03-06T09:47:49.745Z,6.66
2023-03-06T09:50:13.994Z,6.85
2023-03-06T09:52:46.124Z,7.36
2023-03-06T09:55:12.509Z,7.37
2023-03-06T09:57:24.233Z,7.89
2023-03-06T09:59:27.772Z,8.10
2023-03-06T10:01:34.996Z,8.28
2023-03-06T10:03:57.803Z,8.21
2023-03-06T10:06:07.662Z,7.61
2023-03-06T10:08:32.813Z,7.33
2023-03-06T10:11:01.938Z,7.27
2023-03-06T10:13:16.330Z,6.86
2023-03-06T10:15:24.166Z,6.82
2023-03-06T10:17:36.898Z,7.08
2023-03-06T10:19:42.730Z,7.55
2023-03-06T10:22:02.722Z,7.47
2023-03-06T10:24:20.526Z,7.28
2023-03-06T10:26:32.663Z,7.15
2023-03-06T10:28:53.099Z,7.42
2023-03-06T10:31:12.273Z,7.46
2023-03-06T10:33:58.006Z,7.21
2023-03-06T10:36:00.699Z,7.09
2023-03-06T10:38:20.333Z,6.74
2023-03-06T10:40:30.473Z,6.84
2023-03-06T10:42:34.483Z,6.80
2023-03-06T10:44:36.879Z,6.55
2023-03-06T10:46:44.727Z,6.48
2023-03-06T10:48:58.102Z,6.49
2023-03-06T10:51:19.518Z,6.26
2023-03-06T10:53:25.423Z,6.36
2023-03-06T10:55:31.668Z,6.67
2023-03-06T10:57:34.318Z,6.41
2023-03-06T10:59:54.364Z,6.30
2023-03-06T11:02:30.812Z,6.49
2023-03-06T11:04:35.605Z,6.69
2023-03-06T11:06:38.054Z,6.72
2023-03-06T11:08:43.116Z,7.02
2023-03-06T11:10:56.560Z,7.03
2023-03-06T11:13:02.969Z,7.14
2023-03-06T11:15:14.830Z,7.18
2023-03-06T11:17:38.473Z,7.02
2023-03-06T11:19:40.782Z,6.92
2023-03-06T11:21:43.494Z,7.03
2023-03-06T11:23:47.421Z,7.26
2023-03-06T11:25:57.935Z,7.44
2023-03-06T11:28:07.354Z,7.59
2023-03-06T11:30:19.052Z,7.44
2023-03-06T11:32:29.705Z,7.53
2023-03-06T11:34:34.963Z,7.37
2023-03-06T11:36:44.061Z,6.88
2023-03-06T11:38:51.173Z,6.98
2023-03-06T11:40:59.083Z,7.08
2023-03-06T11:43:25.853Z,7.04
2023-03-06T11:45:55.624Z,7.36
2023-03-06T11:48:17.591Z,7.14
2023-03-06T11:50:22.987Z,7.21
2023-03-06T11:52:35.434Z,7.01
2023-03-06T11:54:38.273Z,7.21
2023-03-06T11:56:57.840Z,7.47
2023-03-06T11:59:03.081Z,7.56
2023-03-06T12:01:11.754Z,7.36
2023-03-06T12:03:36.373Z,7.28
2023-03-06T12:06:16.705Z,7.53
2023-03-06T12:08:21.914Z,7.71
2023-03-06T12:10:27.940Z,7.40
2023-03-06T12:12:57.737Z,7.45
2023-03-06T12:15:30.412Z,7.46
2023-03-06T12:17:49.269Z,7.52
2023-03-06T12:19:57.061Z,7.51
2023-03-06T12:22:09.312Z,7.78
2023-03-06T12:24:37.157Z,7.29
2023-03-06T12:26:59.301Z,6.95
2023-03-06T12:29:22.075Z,7.32
2023-03-06T12:31:46.233Z,7.55
2023-03-06T12:34:32.339Z,7.69
2023-03-06T12:36:59.226Z,7.99
2023-03-06T12:39:33.574Z,7.67
2023-03-06T12:42:22.601Z,7.94
2023-03-06T12:44:31.861Z,7.35
2023-03-06T12:46:41.678Z,6.99
2023-03-06T12:48:51.915Z,7.06
2023-03-06T12:50:54.817Z,6.89
2023-03-06T12:53:07.927Z,6.98
2023-03-06T12:55:17.049Z,7.40
2023-03-06T12:57:19.420Z,7.11
2023-03-06T12:59:44.178Z,7.47
2023-03-06T13:01:55.240Z,6.95
2023-03-06T13:04:19.446Z,6.92
2023-03-06T13:06:30.910Z,7.17
2023-03-06T13:08:59.392Z,7.25
2023-03-06T13:12:15.834Z,6.75
2023-03-06T13:14:22.651Z,7.06
2023-03-06T13:16:31.704Z,6.86
2023-03-06T13:18:34.012Z,7.21
2023-03-06T13:20:45.885Z,7.18
2023-03-06T13:22:48.198Z,7.07
2023-03-06T13:25:19.180Z,6.88
2023-03-06T13:27:41.281Z,6.82
2023-03-06T13:29:50.943Z,6.35
2023-03-06T13:31:53.227Z,6.25
2023-03-06T13:34:01.012Z,6.64
2023-03-06T13:36:35.297Z,6.60
2023-03-06T13:38:41.403Z,6.55
2023-03-06T13:40:44.052Z,6.12
2023-03-06T13:42:46.322Z,6.00
2023-03-06T13:44:50.851Z,6.27
2023-03-06T13:47:48.858Z,6.50
2023-03-06T13:49:58.363Z,6.61
2023-03-06T13:52:10.600Z,6.33
2023-03-06T13:54:29.340Z,6.32
2023-03-06T13:56:48.060Z,6.02
2023-03-06T13:59:01.580Z,5.95
2023-03-06T14:01:21.007Z,5.92
2023-03-06T14:03:32.694Z,5.82
2023-03-06T14:05:51.726Z,6.00
2023-03-06T14:08:17.712Z,5.91
2023-03-06T14:10:24.816Z,6.05
2023-03-06T14:12:37.022Z,6.31
2023-03-06T14:14:43.387Z,6.51
2023-03-06T14:16:50.657Z,6.67
2023-03-06T14:18:56.446Z,6.31
2023-03-06T14:21:01.578Z,6.09
2023-03-06T14:23:24.147Z,6.10
2023-03-06T14:25:31.457Z,6.42
2023-03-06T14:27:45.173Z,5.91
2023-03-06T14:29:48.836Z,5.64
2023-03-06T14:31:54.688Z,5.56
2023-03-06T14:34:08.119Z,5.63
2023-03-06T14:36:15.625Z,5.51
2023-03-06T14:38:17.975Z,5.67
2023-03-06T14:40:31.335Z,5.87
2023-03-06T14:42:34.028Z,5.96
2023-03-06T14:44:36.421Z,5.76
2023-03-06T14:46:38.878Z,5.78
2023-03-06T14:48:44.369Z,5.46
2023-03-06T14:50:52.530Z,5.24
2023-03-06T14:53:00.710Z,5.48
2023-03-06T14:55:09.649Z,5.38
2023-03-06T14:57:15.360Z,5.14
2023-03-06T14:59:22.078Z,5.15
2023-03-06T15:01:41.348Z,5.08
2023-03-06T15:03:52.123Z,5.28
2023-03-06T15:05:55.656Z,5.46
2023-03-06T15:08:03.320Z,5.74
2023-03-06T15:10:10.510Z,5.87
2023-03-06T15:12:18.747Z,5.88
2023-03-06T15:14:29.650Z,6.08
2023-03-06T15:16:32.117Z,5.91
2023-03-06T15:18:39.086Z,6.11
2023-03-06T15:20:54.533Z,6.07
2023-03-06T15:22:56.920Z,5.87
2023-03-06T15:25:20.664Z,5.79
2023-03-06T15:27:30.559Z,6.17
2023-03-06T15:29:33.875Z,5.86
2023-03-06T15:31:45.783Z,5.97
2023-03-06T15:34:06.920Z,5.98
2023-03-06T15:36:21.707Z,5.36
2023-03-06T15:38:31.019Z,5.26
2023-03-06T15:40:34.205Z,5.12
2023-03-06T15:42:36.798Z,5.13
2023-03-06T15:44:39.238Z,5.15
2023-03-06T15:46:42.227Z,5.02
2023-03-06T15:48:52.845Z,4.90
2023-03-06T15:50:56.502Z,4.70
2023-03-06T15:52:59.344Z,4.81
2023-03-06T15:55:02.179Z,4.94
2023-03-06T15:57:07.324Z,4.94
2023-03-06T15:59:20.762Z,4.79
2023-03-06T16:01:23.481Z,4.89
2023-03-06T16:03:26.628Z,4.97
2023-03-06T16:05:30.146Z,4.97
2023-03-06T16:07:32.783Z,4.70
2023-03-06T16:09:35.832Z,4.65
2023-03-06T16:11:44.283Z,4.75
2023-03-06T16:13:46.796Z,4.74
2023-03-06T16:15:50.731Z,4.75
2023-03-06T16:17:53.643Z,4.63
2023-03-06T16:19:56.324Z,4.45
2023-03-06T16:22:00.592Z,4.56
2023-03-06T16:24:03.744Z,4.26
2023-03-06T16:26:29.453Z,4.33
2023-03-06T16:28:32.813Z,4.39
2023-03-06T16:30:39.059Z,4.22
2023-03-06T16:32:42.140Z,4.09
2023-03-06T16:34:45.741Z,3.99
2023-03-06T16:36:50.021Z,3.99
2023-03-06T16:38:53.441Z,3.92
2023-03-06T16:40:56.501Z,4.00
2023-03-06T16:42:58.953Z,4.14
2023-03-06T16:45:01.945Z,4.13
2023-03-06T16:47:05.172Z,4.12
2023-03-06T16:49:22.157Z,4.36
2023-03-06T16:51:25.185Z,4.40
2023-03-06T16:53:28.288Z,4.25
2023-03-06T16:55:31.406Z,4.05
2023-03-06T16:57:36.183Z,4.10
2023-03-06T16:59:39.339Z,4.04
2023-03-06T17:01:43.358Z,3.94
2023-03-06T17:03:46.493Z,3.97
2023-03-06T17:05:53.086Z,4.16
2023-03-06T17:07:56.653Z,4.34
2023-03-06T17:10:00.124Z,4.46
2023-03-06T17:12:03.300Z,4.26
2023-03-06T17:14:07.335Z,4.17
2023-03-06T17:16:15.955Z,4.29
2023-03-06T17:18:18.977Z,4.18
2023-03-06T17:20:21.444Z,4.03
2023-03-06T17:22:24.964Z,4.15
2023-03-06T17:24:28.401Z,4.19
2023-03-06T17:26:32.791Z,4.20
2023-03-06T17:28:37.668Z,4.16
2023-03-06T17:30:41.273Z,4.06
2023-03-06T17:32:43.746Z,4.04
2023-03-06T17:34:46.204Z,3.94
2023-03-06T17:36:49.636Z,4.04
2023-03-06T17:38:56.853Z,3.99
2023-03-06T17:41:07.126Z,4.11
2023-03-06T17:43:10.793Z,4.06
2023-03-06T17:45:14.379Z,4.03
2023-03-06T17:47:19.009Z,4.08
2023-03-06T17:49:23.792Z,3.87
2023-03-06T17:51:26.907Z,3.96
2023-03-06T17:53:29.842Z,3.94
2023-03-06T17:55:33.051Z,4.03
2023-03-06T17:57:36.083Z,3.95
2023-03-06T17:59:39.820Z,3.84
2023-03-06T18:01:45.256Z,3.86
2023-03-06T18:03:52.123Z,3.86
2023-03-06T18:06:03.782Z,3.99
2023-03-06T18:08:10.861Z,3.93
2023-03-06T18:10:15.525Z,4.06
2023-03-06T18:12:20.087Z,4.09
2023-03-06T18:14:23.738Z,4.27
2023-03-06T18:16:28.295Z,4.25
2023-03-06T18:18:32.122Z,4.28
2023-03-06T18:20:35.855Z,4.29
2023-03-06T18:22:39.963Z,4.15
2023-03-06T18:24:43.533Z,4.20
2023-03-06T18:26:50.349Z,4.04
2023-03-06T18:29:01.613Z,3.92
2023-03-06T18:31:09.004Z,3.92
2023-03-06T18:33:13.315Z,3.81
2023-03-06T18:35:17.513Z,3.83
2023-03-06T18:37:22.392Z,3.75
2023-03-06T18:39:25.477Z,3.67
2023-03-06T18:41:30.168Z,3.62
2023-03-06T18:43:33.937Z,3.62
2023-03-06T18:45:39.022Z,3.83
2023-03-06T18:47:44.023Z,3.89
2023-03-06T18:49:50.194Z,3.88
2023-03-06T18:51:54.148Z,3.88
2023-03-06T18:53:59.926Z,3.90
2023-03-06T18:56:04.805Z,3.86
2023-03-06T18:58:09.580Z,3.82
2023-03-06T19:00:13.580Z,3.75
2023-03-06T19:02:17.221Z,3.64
2023-03-06T19:04:21.582Z,3.65
2023-03-06T19:06:27.867Z,3.64
2023-03-06T19:08:31.114Z,4.00
2023-03-06T19:10:39.309Z,3.99
2023-03-06T19:12:44.294Z,4.03
2023-03-06T19:14:47.725Z,4.23
2023-03-06T19:16:51.396Z,4.17
2023-03-06T19:18:56.168Z,4.04
2023-03-06T19:21:15.675Z,4.03
2023-03-06T19:23:20.360Z,4.23
2023-03-06T19:25:25.626Z,4.24
2023-03-06T19:27:28.961Z,4.01
2023-03-06T19:29:34.162Z,4.04
2023-03-06T19:31:39.025Z,4.04
2023-03-06T19:33:44.381Z,4.13
2023-03-06T19:35:48.329Z,4.20
2023-03-06T19:37:52.641Z,3.75
2023-03-06T19:39:57.577Z,4.17
2023-03-06T19:42:01.167Z,4.10
2023-03-06T19:44:06.088Z,4.05
2023-03-06T19:46:18.092Z,3.92
2023-03-06T19:48:22.816Z,3.80
2023-03-06T19:50:31.031Z,3.94
2023-03-06T19:52:39.009Z,4.04
2023-03-06T19:54:44.195Z,4.09
2023-03-06T19:56:50.100Z,4.02
2023-03-06T19:58:54.398Z,4.18
2023-03-06T20:01:05.302Z,4.17
2023-03-06T20:03:09.531Z,3.98
2023-03-06T20:05:14.084Z,3.87
2023-03-06T20:07:17.258Z,3.86
2023-03-06T20:09:21.632Z,3.93
2023-03-06T20:11:36.094Z,3.98
2023-03-06T20:13:42.667Z,3.80
2023-03-06T20:15:50.506Z,3.90
2023-03-06T20:17:56.451Z,3.94
2023-03-06T20:20:00.826Z,3.98
2023-03-06T20:22:10.162Z,3.88
2023-03-06T20:24:19.773Z,3.97
2023-03-06T20:26:24.285Z,4.16
2023-03-06T20:28:29.750Z,4.01
2023-03-06T20:30:38.102Z,4.16
2023-03-06T20:32:43.073Z,4.23
2023-03-06T20:34:46.630Z,4.18
2023-03-06T20:36:50.331Z,4.10
2023-03-06T20:38:53.860Z,4.07
2023-03-06T20:40:58.432Z,4.24
2023-03-06T20:43:01.728Z,4.27
2023-03-06T20:45:07.359Z,4.22
2023-03-06T20:47:11.139Z,4.23
2023-03-06T20:49:15.166Z,4.36
2023-03-06T20:51:22.165Z,4.23
2023-03-06T20:53:26.167Z,4.09
2023-03-06T20:55:30.237Z,4.11
2023-03-06T20:57:34.597Z,3.99
2023-03-06T20:59:38.927Z,4.31
2023-03-06T21:01:45.739Z,4.17
2023-03-06T21:03:49.044Z,4.33
2023-03-06T21:05:52.753Z,4.21
2023-03-06T21:07:55.882Z,4.25
2023-03-06T21:10:01.501Z,4.28
2023-03-06T21:12:06.652Z,4.08
2023-03-06T21:14:09.773Z,4.26
2023-03-06T21:16:18.094Z,4.16
2023-03-06T21:18:22.566Z,4.09
2023-03-06T21:20:25.303Z,4.27
2023-03-06T21:22:30.639Z,4.29
2023-03-06T21:24:34.004Z,4.32
2023-03-06T21:26:37.098Z,4.34
2023-03-06T21:28:40.058Z,4.25
2023-03-06T21:30:43.954Z,4.24
2023-03-06T21:32:46.500Z,4.07
2023-03-06T21:34:48.950Z,4.20
2023-03-06T21:36:52.022Z,4.23
2023-03-06T21:38:55.442Z,4.28
2023-03-06T21:41:10.485Z,4.54
2023-03-06T21:43:13.365Z,4.48
2023-03-06T21:45:15.763Z,4.42
2023-03-06T21:47:18.099Z,4.49
2023-03-06T21:49:23.024Z,4.36
2023-03-06T21:51:26.281Z,4.24
2023-03-06T21:53:28.568Z,4.11
2023-03-06T21:55:31.445Z,4.24
2023-03-06T21:57:34.041Z,4.31
2023-03-06T21:59:37.068Z,4.34
2023-03-06T22:01:40.078Z,4.46
2023-03-06T22:03:42.691Z,4.18
2023-03-06T22:05:45.190Z,4.40
2023-03-06T22:07:47.671Z,4.28
2023-03-06T22:09:52.788Z,4.43
2023-03-06T22:11:55.084Z,4.43
2023-03-06T22:13:58.137Z,4.36
2023-03-06T22:16:00.928Z,4.36
2023-03-06T22:18:03.349Z,4.33
2023-03-06T22:20:06.662Z,4.47
2023-03-06T22:22:10.745Z,4.49
2023-03-06T22:24:13.163Z,4.56
2023-03-06T22:26:15.541Z,4.54
2023-03-06T22:28:19.047Z,4.50
2023-03-06T22:30:21.565Z,4.49
2023-03-06T22:32:23.990Z,4.14
2023-03-06T22:34:26.717Z,4.28
2023-03-06T22:36:30.834Z,4.27
2023-03-06T22:38:38.619Z,4.26
2023-03-06T22:40:41.211Z,4.27
2023-03-06T22:42:43.497Z,4.40
2023-03-06T22:44:45.862Z,4.44
2023-03-06T22:46:48.839Z,4.50
2023-03-06T22:48:51.257Z,4.51
2023-03-06T22:50:53.542Z,4.37
2023-03-06T22:52:56.186Z,4.28
2023-03-06T22:54:58.785Z,4.45
2023-03-06T22:57:01.108Z,4.46
2023-03-06T22:59:04.428Z,4.40
2023-03-06T23:01:11.973Z,4.66
2023-03-06T23:03:14.279Z,4.49
2023-03-06T23:05:16.881Z,4.66
2023-03-06T23:07:20.836Z,4.61
2023-03-06T23:09:28.320Z,4.40
2023-03-06T23:11:50.100Z,4.48
