createdAt,value
2022-07-25T00:00:07.034Z,1009.52
2022-07-25T00:02:02.401Z,1009.42
2022-07-25T00:04:03.357Z,1009.42
2022-07-25T00:06:02.271Z,1009.23
2022-07-25T00:08:02.118Z,1009.23
2022-07-25T00:10:02.573Z,1009.27
2022-07-25T00:12:01.868Z,1009.27
2022-07-25T00:14:01.801Z,1009.13
2022-07-25T00:16:02.223Z,1009.13
2022-07-25T00:18:02.195Z,1009.13
2022-07-25T00:20:01.992Z,1009.13
2022-07-25T00:22:02.138Z,1009.11
2022-07-25T00:24:03.096Z,1009.11
2022-07-25T00:26:02.465Z,1008.96
2022-07-25T00:28:02.095Z,1008.96
2022-07-25T00:30:01.666Z,1008.92
2022-07-25T00:32:01.972Z,1008.92
2022-07-25T00:34:03.248Z,1008.81
2022-07-25T00:36:02.497Z,1008.81
2022-07-25T00:38:02.240Z,1008.81
2022-07-25T00:40:02.556Z,1008.81
2022-07-25T00:42:02.485Z,1008.83
2022-07-25T00:44:01.692Z,1008.83
2022-07-25T00:46:02.087Z,1008.77
2022-07-25T00:48:02.310Z,1008.61
2022-07-25T00:50:01.958Z,1008.61
2022-07-25T00:52:01.853Z,1008.68
2022-07-25T00:54:02.748Z,1008.68
2022-07-25T00:56:02.371Z,1008.6
2022-07-25T00:58:02.350Z,1008.6
2022-07-25T01:00:08.148Z,1008.52
2022-07-25T01:02:04.560Z,1008.52
2022-07-25T01:04:02.013Z,1008.48
2022-07-25T01:06:02.398Z,1008.48
2022-07-25T01:08:02.381Z,1008.38
2022-07-25T01:10:02.485Z,1008.38
2022-07-25T01:12:02.108Z,1008.47
2022-07-25T01:14:03.119Z,1008.47
2022-07-25T01:16:02.592Z,1008.48
2022-07-25T01:18:02.052Z,1008.48
2022-07-25T01:20:02.016Z,1008.37
2022-07-25T01:22:01.657Z,1008.37
2022-07-25T01:24:02.025Z,1008.26
2022-07-25T01:26:02.346Z,1008.26
2022-07-25T01:28:01.781Z,1008.26
2022-07-25T01:30:01.764Z,1008.26
2022-07-25T01:32:02.383Z,1008.24
2022-07-25T01:34:01.638Z,1008.24
2022-07-25T01:36:02.189Z,1008.01
2022-07-25T01:38:02.475Z,1008.01
2022-07-25T01:40:03.698Z,1007.98
2022-07-25T01:42:01.774Z,1007.98
2022-07-25T01:44:02.049Z,1007.95
2022-07-25T01:46:02.277Z,1007.95
2022-07-25T01:48:01.633Z,1007.83
2022-07-25T01:50:02.299Z,1007.83
2022-07-25T01:52:02.523Z,1007.85
2022-07-25T01:54:03.804Z,1007.85
2022-07-25T01:56:03.630Z,1007.96
2022-07-25T01:58:02.558Z,1007.96
2022-07-25T02:00:04.664Z,1007.88
2022-07-25T02:02:01.934Z,1007.88
2022-07-25T02:04:02.283Z,1007.78
2022-07-25T02:06:01.899Z,1007.78
2022-07-25T02:08:02.378Z,1007.65
2022-07-25T02:10:01.857Z,1007.65
2022-07-25T02:12:02.415Z,1007.6
2022-07-25T02:14:01.673Z,1007.6
2022-07-25T02:16:02.319Z,1007.68
2022-07-25T02:18:01.638Z,1007.68
2022-07-25T02:20:02.065Z,1007.74
2022-07-25T02:22:02.259Z,1007.74
2022-07-25T02:24:02.309Z,1007.67
2022-07-25T02:26:02.153Z,1007.67
2022-07-25T02:28:02.165Z,1007.62
2022-07-25T02:30:02.103Z,1007.62
2022-07-25T02:32:01.878Z,1007.57
2022-07-25T02:34:02.639Z,1007.57
2022-07-25T02:36:01.704Z,1007.54
2022-07-25T02:38:02.225Z,1007.54
2022-07-25T02:40:02.274Z,1007.51
2022-07-25T02:42:02.540Z,1007.51
2022-07-25T02:44:02.459Z,1007.6
2022-07-25T02:46:01.959Z,1007.6
2022-07-25T02:48:02.130Z,1007.68
2022-07-25T02:50:02.659Z,1007.68
2022-07-25T02:52:01.895Z,1007.5
2022-07-25T02:54:02.255Z,1007.5
2022-07-25T02:56:02.438Z,1007.61
2022-07-25T02:58:02.068Z,1007.61
2022-07-25T03:00:05.412Z,1007.49
2022-07-25T03:02:02.359Z,1007.49
2022-07-25T03:04:02.173Z,1007.49
2022-07-25T03:06:01.792Z,1007.49
2022-07-25T03:08:02.230Z,1007.42
2022-07-25T03:10:11.245Z,1007.42
2022-07-25T03:12:02.137Z,1007.31
2022-07-25T03:14:01.868Z,1007.31
2022-07-25T03:16:02.196Z,1007.43
2022-07-25T03:18:02.098Z,1007.43
2022-07-25T03:20:01.954Z,1007.41
2022-07-25T03:22:02.259Z,1007.41
2022-07-25T03:24:02.069Z,1007.47
2022-07-25T03:26:01.631Z,1007.47
2022-07-25T03:28:01.621Z,1007.52
2022-07-25T03:30:02.206Z,1007.52
2022-07-25T03:32:02.819Z,1007.48
2022-07-25T03:34:02.615Z,1007.48
2022-07-25T03:36:02.576Z,1007.47
2022-07-25T03:38:02.159Z,1007.47
2022-07-25T03:40:01.758Z,1007.32
2022-07-25T03:42:02.295Z,1007.32
2022-07-25T03:44:02.156Z,1007.32
2022-07-25T03:46:02.462Z,1007.32
2022-07-25T03:48:01.748Z,1007.39
2022-07-25T03:50:01.691Z,1007.39
2022-07-25T03:52:02.065Z,1007.44
2022-07-25T03:54:02.373Z,1007.44
2022-07-25T03:56:02.203Z,1007.42
2022-07-25T03:58:02.223Z,1007.42
2022-07-25T04:00:04.824Z,1007.56
2022-07-25T04:02:02.018Z,1007.56
2022-07-25T04:04:01.867Z,1007.39
2022-07-25T04:06:02.106Z,1007.39
2022-07-25T04:08:01.813Z,1007.35
2022-07-25T04:10:01.991Z,1007.35
2022-07-25T04:12:02.516Z,1007.27
2022-07-25T04:14:02.065Z,1007.24
2022-07-25T04:16:04.553Z,1007.24
2022-07-25T04:18:02.391Z,1007.24
2022-07-25T04:20:01.899Z,1007.24
2022-07-25T04:22:02.272Z,1007.32
2022-07-25T04:24:02.051Z,1007.32
2022-07-25T04:26:01.847Z,1007.15
2022-07-25T04:28:01.920Z,1007.15
2022-07-25T04:30:02.059Z,1007.15
2022-07-25T04:32:02.579Z,1007.15
2022-07-25T04:34:01.759Z,1007.05
2022-07-25T04:36:01.604Z,1007.05
2022-07-25T04:38:02.028Z,1007.1
2022-07-25T04:40:02.445Z,1007.1
2022-07-25T04:42:02.417Z,1007.12
2022-07-25T04:44:01.778Z,1007.12
2022-07-25T04:46:02.630Z,1007.05
2022-07-25T04:48:02.021Z,1007.05
2022-07-25T04:50:02.270Z,1007.1
2022-07-25T04:52:01.738Z,1007.1
2022-07-25T04:54:01.770Z,1007.17
2022-07-25T04:56:02.173Z,1007.17
2022-07-25T04:58:02.017Z,1007.13
2022-07-25T05:00:05.567Z,1007.13
2022-07-25T05:02:01.806Z,1007.08
2022-07-25T05:04:02.538Z,1007.08
2022-07-25T05:06:02.104Z,1007.16
2022-07-25T05:08:02.636Z,1007.16
2022-07-25T05:10:02.244Z,1007.13
2022-07-25T05:12:01.804Z,1007.13
2022-07-25T05:14:02.047Z,1007.26
2022-07-25T05:16:02.087Z,1007.26
2022-07-25T05:18:01.972Z,1007.14
2022-07-25T05:20:01.768Z,1007.14
2022-07-25T05:22:02.537Z,1007.19
2022-07-25T05:24:01.714Z,1007.19
2022-07-25T05:26:01.816Z,1007.27
2022-07-25T05:28:01.816Z,1007.27
2022-07-25T05:30:02.299Z,1007.3
2022-07-25T05:32:02.172Z,1007.3
2022-07-25T05:34:02.013Z,1007.3
2022-07-25T05:36:02.280Z,1007.3
2022-07-25T05:38:01.878Z,1007.33
2022-07-25T05:40:01.902Z,1007.33
2022-07-25T05:42:02.342Z,1007.31
2022-07-25T05:44:02.051Z,1007.31
2022-07-25T05:46:01.604Z,1007.36
2022-07-25T05:48:02.493Z,1007.36
2022-07-25T05:50:02.566Z,1007.18
2022-07-25T05:52:01.610Z,1007.18
2022-07-25T05:54:01.561Z,1007.27
2022-07-25T05:56:01.859Z,1007.27
2022-07-25T05:58:02.864Z,1007.31
2022-07-25T06:00:05.251Z,1007.31
2022-07-25T06:02:02.769Z,1007.3
2022-07-25T06:04:02.557Z,1007.3
2022-07-25T06:06:02.154Z,1007.2
2022-07-25T06:08:02.597Z,1007.2
2022-07-25T06:10:02.533Z,1007.42
2022-07-25T06:12:02.879Z,1007.42
2022-07-25T06:14:02.063Z,1007.15
2022-07-25T06:16:01.783Z,1007.15
2022-07-25T06:18:02.057Z,1007.23
2022-07-25T06:20:01.871Z,1007.23
2022-07-25T06:22:01.766Z,1007.21
2022-07-25T06:24:02.249Z,1007.21
2022-07-25T06:26:02.243Z,1007.16
2022-07-25T06:28:01.828Z,1007.16
2022-07-25T06:30:01.709Z,1007.15
2022-07-25T06:32:02.015Z,1007.15
2022-07-25T06:34:01.951Z,1007.32
2022-07-25T06:36:01.607Z,1007.32
2022-07-25T06:38:01.600Z,1007.25
2022-07-25T06:40:02.592Z,1007.25
2022-07-25T06:42:02.130Z,1007.22
2022-07-25T06:44:03.060Z,1007.22
2022-07-25T06:46:02.477Z,1007.19
2022-07-25T06:48:01.816Z,1007.19
2022-07-25T06:50:01.987Z,1007.19
2022-07-25T06:52:01.984Z,1007.19
2022-07-25T06:54:03.454Z,1007.34
2022-07-25T06:56:02.198Z,1007.34
2022-07-25T06:58:02.451Z,1007.28
2022-07-25T07:00:07.298Z,1007.28
2022-07-25T07:02:02.405Z,1007.33
2022-07-25T07:04:01.923Z,1007.33
2022-07-25T07:06:01.854Z,1007.39
2022-07-25T07:08:01.734Z,1007.39
2022-07-25T07:10:02.381Z,1007.36
2022-07-25T07:12:01.675Z,1007.36
2022-07-25T07:14:01.673Z,1007.35
2022-07-25T07:16:01.994Z,1007.35
2022-07-25T07:18:02.324Z,1007.51
2022-07-25T07:20:01.825Z,1007.51
2022-07-25T07:22:02.444Z,1007.42
2022-07-25T07:24:02.622Z,1007.42
2022-07-25T07:26:02.233Z,1007.35
2022-07-25T07:28:02.027Z,1007.35
2022-07-25T07:30:02.228Z,1007.37
2022-07-25T07:32:02.494Z,1007.37
2022-07-25T07:34:01.928Z,1007.38
2022-07-25T07:36:01.584Z,1007.38
2022-07-25T07:38:02.005Z,1007.35
2022-07-25T07:40:02.602Z,1007.46
2022-07-25T07:42:01.814Z,1007.46
2022-07-25T07:44:01.942Z,1007.47
2022-07-25T07:46:02.366Z,1007.47
2022-07-25T07:48:01.850Z,1007.41
2022-07-25T07:50:01.856Z,1007.41
2022-07-25T07:52:02.268Z,1007.34
2022-07-25T07:54:02.541Z,1007.34
2022-07-25T07:56:02.366Z,1007.29
2022-07-25T07:58:02.137Z,1007.29
2022-07-25T08:00:04.936Z,1007.29
2022-07-25T08:02:02.065Z,1007.29
2022-07-25T08:04:01.677Z,1007.32
2022-07-25T08:06:01.956Z,1007.32
2022-07-25T08:08:02.081Z,1007.3
2022-07-25T08:10:02.346Z,1007.3
2022-07-25T08:12:01.705Z,1007.07
2022-07-25T08:14:02.141Z,1007.07
2022-07-25T08:16:02.224Z,1007.39
2022-07-25T08:18:01.784Z,1007.39
2022-07-25T08:20:38.532Z,1007.5
2022-07-25T08:22:01.661Z,1007.5
2022-07-25T08:24:02.287Z,1007.55
2022-07-25T08:26:01.619Z,1007.55
2022-07-25T08:28:01.829Z,1007.59
2022-07-25T08:30:02.698Z,1007.59
2022-07-25T08:32:01.817Z,1007.54
2022-07-25T08:34:03.293Z,1007.54
2022-07-25T08:36:01.588Z,1007.58
2022-07-25T08:38:02.192Z,1007.58
2022-07-25T08:40:02.369Z,1007.72
2022-07-25T08:42:01.719Z,1007.72
2022-07-25T08:44:02.145Z,1007.74
2022-07-25T08:46:01.831Z,1007.74
2022-07-25T08:48:01.972Z,1007.67
2022-07-25T08:50:04.963Z,1007.67
2022-07-25T08:52:01.733Z,1007.7
2022-07-25T08:54:02.482Z,1007.7
2022-07-25T08:56:14.619Z,1007.58
2022-07-25T08:58:01.899Z,1007.58
2022-07-25T09:00:06.048Z,1007.6
2022-07-25T09:02:02.238Z,1007.6
2022-07-25T09:04:01.997Z,1007.63
2022-07-25T09:06:02.540Z,1007.63
2022-07-25T09:08:01.740Z,1007.7
2022-07-25T09:10:02.150Z,1007.7
2022-07-25T09:12:02.271Z,1007.61
2022-07-25T09:14:01.928Z,1007.61
2022-07-25T09:16:03.015Z,1007.56
2022-07-25T09:18:02.321Z,1007.56
2022-07-25T09:20:01.846Z,1007.8
2022-07-25T09:22:02.147Z,1007.8
2022-07-25T09:24:02.528Z,1007.82
2022-07-25T09:26:02.232Z,1007.82
2022-07-25T09:28:02.450Z,1007.9
2022-07-25T09:30:01.748Z,1007.9
2022-07-25T09:32:01.918Z,1008.04
2022-07-25T09:34:02.273Z,1008.04
2022-07-25T09:36:01.852Z,1007.82
2022-07-25T09:38:01.781Z,1007.82
2022-07-25T09:40:01.781Z,1007.87
2022-07-25T09:42:02.555Z,1007.87
2022-07-25T09:44:02.480Z,1008
2022-07-25T09:46:02.818Z,1008
2022-07-25T09:48:02.093Z,1007.91
2022-07-25T09:50:02.186Z,1007.91
2022-07-25T09:52:01.952Z,1007.95
2022-07-25T09:54:02.144Z,1007.95
2022-07-25T09:56:01.730Z,1008.11
2022-07-25T09:58:02.142Z,1008.11
2022-07-25T10:00:05.066Z,1008.05
2022-07-25T10:02:02.228Z,1008.05
2022-07-25T10:04:02.074Z,1008.11
2022-07-25T10:06:02.383Z,1008.11
2022-07-25T10:08:02.192Z,1008.22
2022-07-25T10:10:01.843Z,1008.22
2022-07-25T10:12:02.544Z,1008.24
2022-07-25T10:14:01.815Z,1008.24
2022-07-25T10:16:02.366Z,1008.35
2022-07-25T10:18:02.217Z,1008.35
2022-07-25T10:20:02.422Z,1008.27
2022-07-25T10:22:02.427Z,1008.27
2022-07-25T10:24:01.876Z,1008.38
2022-07-25T10:26:02.593Z,1008.38
2022-07-25T10:28:02.566Z,1008.26
2022-07-25T10:30:02.396Z,1008.26
2022-07-25T10:32:02.061Z,1008.28
2022-07-25T10:34:02.198Z,1008.28
2022-07-25T10:36:02.085Z,1008.38
2022-07-25T10:38:02.091Z,1008.38
2022-07-25T10:40:01.871Z,1008.47
2022-07-25T10:42:01.576Z,1008.47
2022-07-25T10:44:02.416Z,1008.36
2022-07-25T10:46:02.505Z,1008.36
2022-07-25T10:48:01.665Z,1008.57
2022-07-25T10:52:02.467Z,1008.51
2022-07-25T10:54:01.610Z,1008.51
2022-07-25T10:56:06.929Z,1008.53
2022-07-25T10:58:18.416Z,1008.53
2022-07-25T11:00:06.776Z,1008.59
2022-07-25T11:02:01.965Z,1008.59
2022-07-25T11:04:02.423Z,1008.59
2022-07-25T11:06:02.293Z,1008.53
2022-07-25T11:08:22.947Z,1008.53
2022-07-25T11:10:02.162Z,1008.65
2022-07-25T11:12:02.423Z,1008.65
2022-07-25T11:14:01.965Z,1008.78
2022-07-25T11:16:02.479Z,1008.78
2022-07-25T11:18:02.533Z,1008.73
2022-07-25T11:20:02.483Z,1008.73
2022-07-25T11:22:01.889Z,1008.75
2022-07-25T11:24:02.525Z,1008.75
2022-07-25T11:26:02.625Z,1008.71
2022-07-25T11:28:01.862Z,1008.71
2022-07-25T11:30:02.173Z,1008.76
2022-07-25T11:32:02.381Z,1008.76
2022-07-25T11:34:02.413Z,1008.74
2022-07-25T11:36:01.936Z,1008.74
2022-07-25T11:38:02.601Z,1008.75
2022-07-25T11:40:02.342Z,1008.75
2022-07-25T11:42:02.503Z,1008.72
2022-07-25T11:44:02.534Z,1008.72
2022-07-25T11:46:01.822Z,1008.77
2022-07-25T11:48:01.595Z,1008.77
2022-07-25T11:50:01.996Z,1008.81
2022-07-25T11:52:01.986Z,1008.81
2022-07-25T11:54:02.041Z,1008.83
2022-07-25T11:56:42.016Z,1008.83
2022-07-25T11:58:02.567Z,1008.9
2022-07-25T12:00:05.613Z,1008.9
2022-07-25T12:02:01.877Z,1008.84
2022-07-25T12:04:01.871Z,1008.84
2022-07-25T12:06:02.050Z,1008.78
2022-07-25T12:08:02.203Z,1008.78
2022-07-25T12:10:02.222Z,1008.69
2022-07-25T12:12:01.997Z,1008.69
2022-07-25T12:14:01.951Z,1008.78
2022-07-25T12:16:02.327Z,1008.78
2022-07-25T12:18:02.529Z,1008.75
2022-07-25T12:20:02.298Z,1008.75
2022-07-25T12:22:01.932Z,1008.83
2022-07-25T12:24:02.397Z,1008.83
2022-07-25T12:26:02.264Z,1008.79
2022-07-25T12:28:02.193Z,1008.79
2022-07-25T12:30:02.892Z,1008.9
2022-07-25T12:32:01.908Z,1008.9
2022-07-25T12:34:02.075Z,1008.92
2022-07-25T12:36:08.789Z,1008.92
2022-07-25T12:38:02.602Z,1009.06
2022-07-25T12:40:02.285Z,1009.06
2022-07-25T12:42:02.000Z,1008.99
2022-07-25T12:44:01.903Z,1008.99
2022-07-25T12:46:02.670Z,1008.92
2022-07-25T12:48:02.054Z,1008.92
2022-07-25T12:50:01.934Z,1009.04
2022-07-25T12:52:01.847Z,1009.04
2022-07-25T12:54:02.324Z,1008.99
2022-07-25T12:56:02.063Z,1008.99
2022-07-25T12:58:01.599Z,1009.13
2022-07-25T13:00:05.165Z,1009.13
2022-07-25T13:02:02.507Z,1009.15
2022-07-25T13:04:01.769Z,1009.15
2022-07-25T13:06:02.124Z,1008.96
2022-07-25T13:08:02.307Z,1008.96
2022-07-25T13:10:02.171Z,1008.84
2022-07-25T13:12:02.447Z,1008.84
2022-07-25T13:14:01.725Z,1009.08
2022-07-25T13:16:01.740Z,1009.08
2022-07-25T13:18:01.815Z,1009.01
2022-07-25T13:20:01.933Z,1009.01
2022-07-25T13:22:01.783Z,1009.03
2022-07-25T13:24:02.427Z,1009.03
2022-07-25T13:26:01.673Z,1009.02
2022-07-25T13:28:02.340Z,1009.02
2022-07-25T13:30:01.878Z,1009.02
2022-07-25T13:32:02.469Z,1009.02
2022-07-25T13:34:01.569Z,1009.17
2022-07-25T13:36:02.005Z,1009.17
2022-07-25T13:38:02.196Z,1009.08
2022-07-25T13:40:02.563Z,1009.08
2022-07-25T13:42:01.752Z,1009.16
2022-07-25T13:44:02.129Z,1009.16
2022-07-25T13:46:02.345Z,1009.23
2022-07-25T13:48:30.850Z,1009.23
2022-07-25T13:50:02.279Z,1009.35
2022-07-25T13:52:01.796Z,1009.35
2022-07-25T13:54:02.552Z,1009.38
2022-07-25T13:56:01.957Z,1009.38
2022-07-25T13:58:02.326Z,1009.29
2022-07-25T14:00:05.134Z,1009.29
2022-07-25T14:02:02.381Z,1009.32
2022-07-25T14:04:02.500Z,1009.32
2022-07-25T14:06:02.168Z,1009.2
2022-07-25T14:08:02.469Z,1009.2
2022-07-25T14:10:02.145Z,1009.38
2022-07-25T14:12:01.660Z,1009.38
2022-07-25T14:14:01.675Z,1009.35
2022-07-25T14:16:02.363Z,1009.35
2022-07-25T14:18:02.211Z,1009.32
2022-07-25T14:20:02.418Z,1009.32
2022-07-25T14:22:01.741Z,1009.27
2022-07-25T14:24:02.107Z,1009.27
2022-07-25T14:26:01.712Z,1009.36
2022-07-25T14:28:01.766Z,1009.45
2022-07-25T14:30:01.940Z,1009.45
2022-07-25T14:32:02.552Z,1009.4
2022-07-25T14:34:01.619Z,1009.4
2022-07-25T14:36:02.546Z,1009.4
2022-07-25T14:38:01.684Z,1009.4
2022-07-25T14:40:02.994Z,1009.52
2022-07-25T14:42:02.245Z,1009.52
2022-07-25T14:44:02.698Z,1009.54
2022-07-25T14:46:02.294Z,1009.54
2022-07-25T14:48:02.458Z,1009.45
2022-07-25T14:50:02.468Z,1009.45
2022-07-25T14:52:02.201Z,1009.49
2022-07-25T14:54:01.746Z,1009.49
2022-07-25T14:56:02.147Z,1009.52
2022-07-25T14:58:02.171Z,1009.52
2022-07-25T15:00:04.856Z,1009.49
2022-07-25T15:02:01.907Z,1009.49
2022-07-25T15:04:01.943Z,1009.58
2022-07-25T15:06:02.170Z,1009.58
2022-07-25T15:08:02.095Z,1009.62
2022-07-25T15:10:01.736Z,1009.62
2022-07-25T15:12:01.998Z,1009.57
2022-07-25T15:14:02.534Z,1009.57
2022-07-25T15:16:02.114Z,1009.57
2022-07-25T15:18:01.983Z,1009.57
2022-07-25T15:20:01.656Z,1009.63
2022-07-25T15:22:02.492Z,1009.63
2022-07-25T15:24:02.245Z,1009.54
2022-07-25T15:26:04.397Z,1009.54
2022-07-25T15:28:02.256Z,1009.52
2022-07-25T15:30:01.756Z,1009.52
2022-07-25T15:32:01.872Z,1009.55
2022-07-25T15:34:02.517Z,1009.55
2022-07-25T15:36:02.208Z,1009.67
2022-07-25T15:38:01.650Z,1009.67
2022-07-25T15:40:02.220Z,1009.58
2022-07-25T15:42:01.710Z,1009.58
2022-07-25T15:44:02.388Z,1009.65
2022-07-25T15:46:01.817Z,1009.65
2022-07-25T15:48:02.478Z,1009.69
2022-07-25T15:50:01.938Z,1009.69
2022-07-25T15:52:02.351Z,1009.7
2022-07-25T15:54:02.567Z,1009.7
2022-07-25T15:56:01.850Z,1009.66
2022-07-25T15:58:02.480Z,1009.66
2022-07-25T16:00:07.067Z,1009.79
2022-07-25T16:02:02.148Z,1009.79
2022-07-25T16:04:02.508Z,1009.77
2022-07-25T16:06:01.996Z,1009.77
2022-07-25T16:08:01.749Z,1009.88
2022-07-25T16:10:01.899Z,1009.88
2022-07-25T16:12:02.503Z,1009.93
2022-07-25T16:14:01.984Z,1009.93
2022-07-25T16:16:02.204Z,1009.72
2022-07-25T16:18:03.569Z,1009.72
2022-07-25T16:20:02.494Z,1009.8
2022-07-25T16:22:01.965Z,1009.8
2022-07-25T16:24:02.268Z,1009.84
2022-07-25T16:26:02.472Z,1009.84
2022-07-25T16:28:02.125Z,1009.75
2022-07-25T16:30:01.705Z,1009.75
2022-07-25T16:32:02.368Z,1009.78
2022-07-25T16:34:02.093Z,1009.78
2022-07-25T16:36:02.574Z,1009.87
2022-07-25T16:38:02.064Z,1009.87
2022-07-25T16:40:02.620Z,1009.88
2022-07-25T16:42:02.467Z,1009.88
2022-07-25T16:44:02.258Z,1009.71
2022-07-25T16:46:02.726Z,1009.71
2022-07-25T16:48:01.669Z,1009.9
2022-07-25T16:50:02.247Z,1009.9
2022-07-25T16:52:01.589Z,1009.98
2022-07-25T16:54:02.614Z,1009.98
2022-07-25T16:56:01.877Z,1009.84
2022-07-25T16:58:02.245Z,1009.84
2022-07-25T17:00:04.994Z,1009.91
2022-07-25T17:02:02.458Z,1009.91
2022-07-25T17:04:01.916Z,1009.98
2022-07-25T17:06:02.202Z,1009.98
2022-07-25T17:08:01.668Z,1009.96
2022-07-25T17:10:02.606Z,1009.96
2022-07-25T17:12:02.231Z,1009.89
2022-07-25T17:14:01.809Z,1009.89
2022-07-25T17:16:02.495Z,1009.94
2022-07-25T17:18:02.488Z,1009.94
2022-07-25T17:20:02.389Z,1010.09
2022-07-25T17:22:02.200Z,1010.09
2022-07-25T17:24:01.856Z,1010.14
2022-07-25T17:26:02.502Z,1010.14
2022-07-25T17:28:02.091Z,1010.05
2022-07-25T17:30:01.815Z,1010.05
2022-07-25T17:32:01.758Z,1010.01
2022-07-25T17:34:02.193Z,1010.01
2022-07-25T17:36:02.118Z,1009.97
2022-07-25T17:38:01.615Z,1009.97
2022-07-25T17:40:02.436Z,1010.05
2022-07-25T17:42:02.324Z,1010.05
2022-07-25T17:44:01.988Z,1010.08
2022-07-25T17:46:02.437Z,1010.08
2022-07-25T17:48:02.547Z,1010.1
2022-07-25T17:50:02.457Z,1010.1
2022-07-25T17:52:01.798Z,1010.18
2022-07-25T17:54:02.397Z,1010.05
2022-07-25T17:56:01.797Z,1010.05
2022-07-25T17:58:01.594Z,1010.13
2022-07-25T18:00:05.576Z,1010.13
2022-07-25T18:02:01.936Z,1010.09
2022-07-25T18:04:01.987Z,1010.09
2022-07-25T18:06:02.440Z,1010.1
2022-07-25T18:08:01.706Z,1010.1
2022-07-25T18:10:02.565Z,1010.07
2022-07-25T18:12:02.065Z,1010.07
2022-07-25T18:14:01.777Z,1010.18
2022-07-25T18:16:02.150Z,1010.18
2022-07-25T18:18:02.339Z,1010.22
2022-07-25T18:20:01.827Z,1010.22
2022-07-25T18:22:02.348Z,1010.19
2022-07-25T18:24:02.240Z,1010.19
2022-07-25T18:26:01.959Z,1010.22
2022-07-25T18:28:02.361Z,1010.22
2022-07-25T18:30:01.757Z,1010.28
2022-07-25T18:32:01.795Z,1010.28
2022-07-25T18:34:02.217Z,1010.28
2022-07-25T18:36:08.007Z,1010.28
2022-07-25T18:38:02.527Z,1010.18
2022-07-25T18:40:02.229Z,1010.18
2022-07-25T18:42:01.591Z,1010.23
2022-07-25T18:44:02.154Z,1010.23
2022-07-25T18:46:02.364Z,1010.18
2022-07-25T18:48:01.865Z,1010.18
2022-07-25T18:50:02.494Z,1010.36
2022-07-25T18:52:02.059Z,1010.36
2022-07-25T18:54:02.237Z,1010.39
2022-07-25T18:56:01.823Z,1010.39
2022-07-25T18:58:01.574Z,1010.27
2022-07-25T19:00:05.516Z,1010.27
2022-07-25T19:02:01.939Z,1010.39
2022-07-25T19:04:02.135Z,1010.39
2022-07-25T19:06:04.135Z,1010.29
2022-07-25T19:08:01.862Z,1010.29
2022-07-25T19:10:01.917Z,1010.36
2022-07-25T19:12:02.242Z,1010.36
2022-07-25T19:14:01.804Z,1010.34
2022-07-25T19:16:02.336Z,1010.34
2022-07-25T19:18:02.546Z,1010.46
2022-07-25T19:20:01.841Z,1010.46
2022-07-25T19:22:02.387Z,1010.37
2022-07-25T19:24:02.226Z,1010.37
2022-07-25T19:26:01.986Z,1010.52
2022-07-25T19:28:01.648Z,1010.52
2022-07-25T19:30:02.095Z,1010.56
2022-07-25T19:32:02.050Z,1010.56
2022-07-25T19:34:01.682Z,1010.68
2022-07-25T19:36:02.068Z,1010.68
2022-07-25T19:38:01.697Z,1010.54
2022-07-25T19:40:02.199Z,1010.54
2022-07-25T19:42:01.631Z,1010.74
2022-07-25T19:44:02.452Z,1010.74
2022-07-25T19:46:02.143Z,1010.71
2022-07-25T19:48:02.055Z,1010.71
2022-07-25T19:50:01.898Z,1010.66
2022-07-25T19:52:02.519Z,1010.66
2022-07-25T19:54:01.902Z,1010.8
2022-07-25T19:56:01.697Z,1010.8
2022-07-25T19:58:01.704Z,1010.87
2022-07-25T20:00:08.593Z,1010.87
2022-07-25T20:02:02.269Z,1010.88
2022-07-25T20:04:01.811Z,1010.88
2022-07-25T20:06:08.949Z,1010.81
2022-07-25T20:08:02.029Z,1010.81
2022-07-25T20:10:02.014Z,1010.86
2022-07-25T20:12:01.915Z,1010.86
2022-07-25T20:14:02.249Z,1010.87
2022-07-25T20:16:01.616Z,1010.87
2022-07-25T20:18:02.477Z,1010.85
2022-07-25T20:20:01.650Z,1010.85
2022-07-25T20:22:02.129Z,1010.93
2022-07-25T20:24:02.106Z,1010.93
2022-07-25T20:26:01.656Z,1010.95
2022-07-25T20:28:02.036Z,1010.95
2022-07-25T20:30:02.353Z,1010.9
2022-07-25T20:32:02.053Z,1010.9
2022-07-25T20:34:02.217Z,1010.98
2022-07-25T20:36:01.977Z,1010.98
2022-07-25T20:38:02.512Z,1010.89
2022-07-25T20:40:02.550Z,1010.89
2022-07-25T20:42:02.003Z,1010.89
2022-07-25T20:44:02.205Z,1010.89
2022-07-25T20:46:09.522Z,1011.01
2022-07-25T20:48:01.826Z,1011.01
2022-07-25T20:50:01.851Z,1011.02
2022-07-25T20:52:01.928Z,1011.02
2022-07-25T20:54:01.969Z,1011.07
2022-07-25T20:56:01.992Z,1011.07
2022-07-25T20:58:02.328Z,1011.11
2022-07-25T21:00:05.422Z,1011.11
2022-07-25T21:02:02.694Z,1011.12
2022-07-25T21:04:08.035Z,1011.12
2022-07-25T21:06:02.096Z,1011.08
2022-07-25T21:08:01.784Z,1011.08
2022-07-25T21:10:02.066Z,1011.07
2022-07-25T21:12:01.894Z,1011.07
2022-07-25T21:14:01.910Z,1011.11
2022-07-25T21:16:02.189Z,1011.11
2022-07-25T21:18:01.951Z,1011.13
2022-07-25T21:20:02.480Z,1011.13
2022-07-25T21:22:01.578Z,1011.1
2022-07-25T21:24:02.376Z,1011.18
2022-07-25T21:26:02.073Z,1011.18
2022-07-25T21:28:02.250Z,1011.18
2022-07-25T21:30:02.568Z,1011.18
2022-07-25T21:32:02.018Z,1011.12
2022-07-25T21:34:02.455Z,1011.12
2022-07-25T21:36:02.256Z,1011.16
2022-07-25T21:38:01.716Z,1011.16
2022-07-25T21:40:02.588Z,1011.22
2022-07-25T21:42:01.726Z,1011.22
2022-07-25T21:44:02.331Z,1011.23
2022-07-25T21:46:02.278Z,1011.23
2022-07-25T21:48:02.563Z,1011.25
2022-07-25T21:50:01.814Z,1011.25
2022-07-25T21:52:01.939Z,1011.3
2022-07-25T21:54:02.350Z,1011.3
2022-07-25T21:56:01.721Z,1011.27
2022-07-25T21:58:01.965Z,1011.27
2022-07-25T22:00:09.696Z,1011.22
2022-07-25T22:02:01.636Z,1011.22
2022-07-25T22:04:02.300Z,1011.16
2022-07-25T22:06:01.746Z,1011.16
2022-07-25T22:08:01.739Z,1011.18
2022-07-25T22:10:01.724Z,1011.18
2022-07-25T22:12:02.465Z,1011.27
2022-07-25T22:14:02.153Z,1011.27
2022-07-25T22:16:02.912Z,1011.28
2022-07-25T22:18:01.680Z,1011.28
2022-07-25T22:20:02.072Z,1011.27
2022-07-25T22:22:01.575Z,1011.27
2022-07-25T22:24:02.226Z,1011.4
2022-07-25T22:26:02.447Z,1011.4
2022-07-25T22:28:01.814Z,1011.24
2022-07-25T22:30:02.155Z,1011.24
2022-07-25T22:32:02.349Z,1011.37
2022-07-25T22:34:01.636Z,1011.37
2022-07-25T22:36:02.423Z,1011.37
2022-07-25T22:38:02.095Z,1011.37
2022-07-25T22:40:02.116Z,1011.36
2022-07-25T22:42:02.068Z,1011.36
2022-07-25T22:44:01.631Z,1011.41
2022-07-25T22:46:01.771Z,1011.41
2022-07-25T22:48:01.854Z,1011.38
2022-07-25T22:50:01.797Z,1011.38
2022-07-25T22:52:01.747Z,1011.45
2022-07-25T22:54:02.535Z,1011.45
2022-07-25T22:56:02.409Z,1011.51
2022-07-25T22:58:01.637Z,1011.51
2022-07-25T23:00:07.376Z,1011.34
2022-07-25T23:02:02.366Z,1011.34
2022-07-25T23:04:01.954Z,1011.45
2022-07-25T23:06:02.379Z,1011.45
2022-07-25T23:08:02.144Z,1011.42
2022-07-25T23:10:01.828Z,1011.42
2022-07-25T23:12:02.247Z,1011.47
2022-07-25T23:14:02.360Z,1011.47
2022-07-25T23:16:03.888Z,1011.53
2022-07-25T23:18:01.697Z,1011.53
2022-07-25T23:20:01.896Z,1011.44
2022-07-25T23:22:02.044Z,1011.44
2022-07-25T23:24:02.561Z,1011.51
2022-07-25T23:26:01.993Z,1011.51
2022-07-25T23:28:02.234Z,1011.58
2022-07-25T23:30:02.547Z,1011.58
2022-07-25T23:32:01.840Z,1011.54
2022-07-25T23:34:01.746Z,1011.54
2022-07-25T23:36:02.164Z,1011.62
2022-07-25T23:38:01.965Z,1011.62
2022-07-25T23:40:02.034Z,1011.62
2022-07-25T23:42:02.561Z,1011.62
2022-07-25T23:44:04.154Z,1011.67
2022-07-25T23:46:01.541Z,1011.67
2022-07-25T23:48:02.091Z,1011.88
2022-07-25T23:50:02.461Z,1011.88
2022-07-25T23:52:02.001Z,1011.74
2022-07-25T23:54:02.426Z,1011.74
2022-07-25T23:56:02.048Z,1011.81
2022-07-25T23:58:02.262Z,1011.81
