createdAt,value
2019-05-17T00:01:52.976Z,82.57
2019-05-17T00:04:23.040Z,83.39
2019-05-17T00:06:53.540Z,83.09
2019-05-17T00:09:23.301Z,83.93
2019-05-17T00:11:53.528Z,84.80
2019-05-17T00:14:23.376Z,85.25
2019-05-17T00:16:53.610Z,85.52
2019-05-17T00:19:26.162Z,85.52
2019-05-17T00:21:56.712Z,84.94
2019-05-17T00:24:26.998Z,84.59
2019-05-17T00:26:58.614Z,84.76
2019-05-17T00:29:28.761Z,84.76
2019-05-17T00:31:58.808Z,84.41
2019-05-17T00:34:29.586Z,84.41
2019-05-17T00:36:59.398Z,84.82
2019-05-17T00:39:29.214Z,85.64
2019-05-17T00:41:59.491Z,85.10
2019-05-17T00:44:29.300Z,84.89
2019-05-17T00:46:59.252Z,84.89
2019-05-17T00:49:29.375Z,84.37
2019-05-17T00:51:59.063Z,85.95
2019-05-17T00:54:28.886Z,85.95
2019-05-17T00:57:01.243Z,85.72
2019-05-17T00:59:31.350Z,85.72
2019-05-17T01:02:03.905Z,86.25
2019-05-17T01:04:33.581Z,85.54
2019-05-17T01:07:03.578Z,84.93
2019-05-17T01:09:36.493Z,84.31
2019-05-17T01:12:16.525Z,84.31
2019-05-17T01:14:46.792Z,84.93
2019-05-17T01:17:17.948Z,84.42
2019-05-17T01:19:48.231Z,84.67
2019-05-17T01:22:18.117Z,84.67
2019-05-17T01:24:49.113Z,85.39
2019-05-17T01:27:18.814Z,85.06
2019-05-17T01:29:48.558Z,85.06
2019-05-17T01:32:18.856Z,84.41
2019-05-17T01:34:48.989Z,84.41
2019-05-17T01:37:19.071Z,84.53
2019-05-17T01:39:49.431Z,85.46
2019-05-17T01:42:19.184Z,85.46
2019-05-17T01:44:48.909Z,85.35
2019-05-17T01:47:18.734Z,85.76
2019-05-17T01:49:48.679Z,85.87
2019-05-17T01:52:18.552Z,85.87
2019-05-17T01:54:48.414Z,85.49
2019-05-17T01:57:18.392Z,85.49
2019-05-17T01:59:48.413Z,84.99
2019-05-17T02:02:23.512Z,84.99
2019-05-17T02:04:53.565Z,85.09
2019-05-17T02:07:23.395Z,85.96
2019-05-17T02:09:56.704Z,84.67
2019-05-17T02:12:26.738Z,84.42
2019-05-17T02:14:57.508Z,84.92
2019-05-17T02:17:27.662Z,84.81
2019-05-17T02:19:57.485Z,85.08
2019-05-17T02:22:27.325Z,85.51
2019-05-17T02:24:57.668Z,85.14
2019-05-17T02:27:32.125Z,85.32
2019-05-17T02:30:02.545Z,85.20
2019-05-17T02:32:33.645Z,85.33
2019-05-17T02:35:03.488Z,85.92
2019-05-17T02:37:33.988Z,85.77
2019-05-17T02:40:08.068Z,85.96
2019-05-17T02:42:34.970Z,86.22
2019-05-17T02:45:04.784Z,85.63
2019-05-17T02:47:34.465Z,85.74
2019-05-17T02:50:05.536Z,85.74
2019-05-17T02:52:35.679Z,85.53
2019-05-17T02:55:05.492Z,85.21
2019-05-17T02:57:35.732Z,85.33
2019-05-17T03:00:05.769Z,84.74
2019-05-17T03:02:35.609Z,85.88
2019-05-17T03:05:06.054Z,85.23
2019-05-17T03:07:35.866Z,85.23
2019-05-17T03:10:18.453Z,85.73
2019-05-17T03:12:37.199Z,85.73
2019-05-17T03:15:07.140Z,85.42
2019-05-17T03:17:36.805Z,84.62
2019-05-17T03:20:06.976Z,85.50
2019-05-17T03:22:36.645Z,85.50
2019-05-17T03:25:06.357Z,85.26
2019-05-17T03:27:36.289Z,85.78
2019-05-17T03:30:06.596Z,85.78
2019-05-17T03:32:37.142Z,84.95
2019-05-17T03:35:07.879Z,85.17
2019-05-17T03:37:38.281Z,84.80
2019-05-17T03:40:23.637Z,84.83
2019-05-17T03:42:42.600Z,84.88
2019-05-17T03:45:13.630Z,85.33
2019-05-17T03:47:44.540Z,85.05
2019-05-17T03:50:14.677Z,84.86
2019-05-17T03:52:47.708Z,85.14
2019-05-17T03:55:17.809Z,85.14
2019-05-17T03:57:48.165Z,86.30
2019-05-17T04:00:18.027Z,86.30
2019-05-17T04:02:48.083Z,85.03
2019-05-17T04:05:18.069Z,85.35
2019-05-17T04:07:47.843Z,84.97
2019-05-17T04:10:18.370Z,84.97
2019-05-17T04:12:48.637Z,84.52
2019-05-17T04:15:18.550Z,83.99
2019-05-17T04:17:48.523Z,83.99
2019-05-17T04:20:22.228Z,83.54
2019-05-17T04:22:53.876Z,83.54
2019-05-17T04:25:25.055Z,83.92
2019-05-17T04:27:55.457Z,83.68
2019-05-17T04:30:25.963Z,83.37
2019-05-17T04:32:56.300Z,84.17
2019-05-17T04:35:26.202Z,84.17
2019-05-17T04:37:59.299Z,84.13
2019-05-17T04:40:33.546Z,83.72
2019-05-17T04:43:03.236Z,83.72
2019-05-17T04:45:35.023Z,84.17
2019-05-17T04:48:04.832Z,83.25
2019-05-17T04:50:35.269Z,83.13
2019-05-17T04:53:05.073Z,83.13
2019-05-17T04:55:34.919Z,83.23
2019-05-17T04:58:04.804Z,83.23
2019-05-17T05:00:34.584Z,84.60
2019-05-17T05:03:05.189Z,84.60
2019-05-17T05:05:42.806Z,83.55
2019-05-17T05:08:13.177Z,83.56
2019-05-17T05:10:42.994Z,84.41
2019-05-17T05:13:16.216Z,84.41
2019-05-17T05:15:46.037Z,84.13
2019-05-17T05:18:15.768Z,84.13
2019-05-17T05:20:45.608Z,84.52
2019-05-17T05:23:15.534Z,83.94
2019-05-17T05:25:46.703Z,83.94
2019-05-17T05:28:16.852Z,83.79
2019-05-17T05:30:46.344Z,83.84
2019-05-17T05:33:16.474Z,83.37
2019-05-17T05:35:46.222Z,83.37
2019-05-17T05:38:15.964Z,83.26
2019-05-17T05:40:46.003Z,83.01
2019-05-17T05:43:15.997Z,82.93
2019-05-17T05:45:45.742Z,82.93
2019-05-17T05:48:15.376Z,83.22
2019-05-17T05:50:44.900Z,83.34
2019-05-17T05:53:14.666Z,83.07
2019-05-17T05:55:45.155Z,82.83
2019-05-17T05:58:15.272Z,82.88
2019-05-17T06:00:45.189Z,83.65
2019-05-17T06:03:15.695Z,82.63
2019-05-17T06:05:45.485Z,82.63
2019-05-17T06:08:15.088Z,82.92
2019-05-17T06:10:44.743Z,82.94
2019-05-17T06:13:14.392Z,82.38
2019-05-17T06:15:45.125Z,82.38
2019-05-17T06:18:14.574Z,82.42
2019-05-17T06:20:44.325Z,81.32
2019-05-17T06:23:14.374Z,81.32
2019-05-17T06:25:43.995Z,81.16
2019-05-17T06:28:14.098Z,82.05
2019-05-17T06:30:44.087Z,81.22
2019-05-17T06:33:26.953Z,81.22
2019-05-17T06:35:45.502Z,81.17
2019-05-17T06:38:15.475Z,81.05
2019-05-17T06:40:45.442Z,80.62
2019-05-17T06:43:16.674Z,80.57
2019-05-17T06:45:46.656Z,80.83
2019-05-17T06:48:18.099Z,79.61
2019-05-17T06:50:47.866Z,79.61
2019-05-17T06:53:17.958Z,79.31
2019-05-17T06:55:49.049Z,79.80
2019-05-17T06:58:18.836Z,79.80
2019-05-17T07:00:49.778Z,79.11
2019-05-17T07:03:19.932Z,78.50
2019-05-17T07:05:51.814Z,77.67
2019-05-17T07:08:21.837Z,77.67
2019-05-17T07:10:51.383Z,77.84
2019-05-17T07:13:21.021Z,77.84
2019-05-17T07:15:51.074Z,76.81
2019-05-17T07:18:23.648Z,77.51
2019-05-17T07:20:53.534Z,77.95
2019-05-17T07:23:23.671Z,76.77
2019-05-17T07:25:53.265Z,76.05
2019-05-17T07:28:22.932Z,75.01
2019-05-17T07:30:52.743Z,76.14
2019-05-17T07:33:22.433Z,76.32
2019-05-17T07:35:52.217Z,76.39
2019-05-17T07:38:21.962Z,76.39
2019-05-17T07:40:52.138Z,75.03
2019-05-17T07:43:21.997Z,75.88
2019-05-17T07:45:51.809Z,74.69
2019-05-17T07:48:22.492Z,75.02
2019-05-17T07:50:59.324Z,75.22
2019-05-17T07:53:27.596Z,75.31
2019-05-17T07:56:00.452Z,75.25
2019-05-17T07:58:30.306Z,75.58
2019-05-17T08:01:02.074Z,75.19
2019-05-17T08:03:31.955Z,75.19
2019-05-17T08:06:02.044Z,75.02
2019-05-17T08:08:31.883Z,74.54
2019-05-17T08:11:02.156Z,74.92
2019-05-17T08:13:33.771Z,74.92
2019-05-17T08:16:03.559Z,73.24
2019-05-17T08:18:33.397Z,74.03
2019-05-17T08:21:05.086Z,72.85
2019-05-17T08:23:35.386Z,72.43
2019-05-17T08:26:05.218Z,72.43
2019-05-17T08:28:34.705Z,71.73
2019-05-17T08:31:04.438Z,72.40
2019-05-17T08:33:34.573Z,72.40
2019-05-17T08:36:06.149Z,72.21
2019-05-17T08:38:35.597Z,71.03
2019-05-17T08:41:05.357Z,70.50
2019-05-17T08:43:45.120Z,70.50
2019-05-17T08:46:06.456Z,69.79
2019-05-17T08:48:36.625Z,69.92
2019-05-17T08:51:10.590Z,69.75
2019-05-17T08:53:40.041Z,68.90
2019-05-17T08:56:10.097Z,69.72
2019-05-17T08:58:40.458Z,70.09
2019-05-17T09:01:11.159Z,69.60
2019-05-17T09:03:44.761Z,69.60
2019-05-17T09:06:14.632Z,69.47
2019-05-17T09:08:44.668Z,68.53
2019-05-17T09:11:14.249Z,68.53
2019-05-17T09:13:55.561Z,69.72
2019-05-17T09:16:15.611Z,69.14
2019-05-17T09:18:47.140Z,70.22
2019-05-17T09:21:16.979Z,70.22
2019-05-17T09:23:47.069Z,70.73
2019-05-17T09:26:16.602Z,69.76
2019-05-17T09:28:46.111Z,69.76
2019-05-17T09:31:15.837Z,68.67
2019-05-17T09:33:45.338Z,68.67
2019-05-17T09:36:15.755Z,67.47
2019-05-17T09:38:46.046Z,67.47
2019-05-17T09:41:15.912Z,67.85
2019-05-17T09:43:45.750Z,67.57
2019-05-17T09:46:16.229Z,67.57
2019-05-17T09:48:50.535Z,66.67
2019-05-17T09:51:20.195Z,67.08
2019-05-17T09:53:50.371Z,67.96
2019-05-17T09:56:20.803Z,68.51
2019-05-17T09:58:50.575Z,68.13
2019-05-17T10:01:20.751Z,67.85
2019-05-17T10:03:50.747Z,68.41
2019-05-17T10:06:20.621Z,67.80
2019-05-17T10:08:50.353Z,67.85
2019-05-17T10:11:20.452Z,68.48
2019-05-17T10:13:50.635Z,67.12
2019-05-17T10:16:22.194Z,67.62
2019-05-17T10:18:52.291Z,67.97
2019-05-17T10:21:22.064Z,67.97
2019-05-17T10:23:51.596Z,67.15
2019-05-17T10:26:24.411Z,66.92
2019-05-17T10:28:54.366Z,67.34
2019-05-17T10:31:24.671Z,67.03
2019-05-17T10:33:54.663Z,67.03
2019-05-17T10:36:25.072Z,67.95
2019-05-17T10:38:54.594Z,67.95
2019-05-17T10:41:27.230Z,67.53
2019-05-17T10:43:57.123Z,67.65
2019-05-17T10:46:26.626Z,67.09
2019-05-17T10:48:56.511Z,67.09
2019-05-17T10:51:29.797Z,67.58
2019-05-17T10:54:04.552Z,67.33
2019-05-17T10:56:35.670Z,66.85
2019-05-17T10:59:05.156Z,66.41
2019-05-17T11:01:35.144Z,67.28
2019-05-17T11:04:05.709Z,66.60
2019-05-17T11:06:35.952Z,66.60
2019-05-17T11:09:06.906Z,66.55
2019-05-17T11:11:36.493Z,66.55
2019-05-17T11:14:06.432Z,65.19
2019-05-17T11:16:42.270Z,65.48
2019-05-17T11:19:12.173Z,65.28
2019-05-17T11:21:42.605Z,66.00
2019-05-17T11:24:13.532Z,66.00
2019-05-17T11:26:47.500Z,67.48
2019-05-17T11:29:16.955Z,67.48
2019-05-17T11:31:46.483Z,66.43
2019-05-17T11:34:16.548Z,64.14
2019-05-17T11:36:46.035Z,63.68
2019-05-17T11:39:16.059Z,65.52
2019-05-17T11:41:45.755Z,65.65
2019-05-17T11:44:18.971Z,65.65
2019-05-17T11:46:48.768Z,64.52
2019-05-17T11:49:18.782Z,66.21
2019-05-17T11:51:48.882Z,63.21
2019-05-17T11:54:18.931Z,64.27
2019-05-17T11:56:49.446Z,63.10
2019-05-17T11:59:19.816Z,64.53
2019-05-17T12:01:51.527Z,64.53
2019-05-17T12:04:22.104Z,62.02
2019-05-17T12:06:52.141Z,62.02
2019-05-17T12:09:36.240Z,64.22
2019-05-17T12:11:53.496Z,61.81
2019-05-17T12:14:23.212Z,61.36
2019-05-17T12:16:53.422Z,60.15
2019-05-17T12:19:23.256Z,61.40
2019-05-17T12:21:54.676Z,61.25
2019-05-17T12:24:25.325Z,61.34
2019-05-17T12:26:55.073Z,62.14
2019-05-17T12:29:24.597Z,62.14
2019-05-17T12:31:54.271Z,62.74
2019-05-17T12:34:24.443Z,62.74
2019-05-17T12:36:59.594Z,63.62
2019-05-17T12:39:29.118Z,63.28
2019-05-17T12:41:58.831Z,63.28
2019-05-17T12:44:28.349Z,64.57
2019-05-17T12:46:57.892Z,64.57
2019-05-17T12:49:29.911Z,63.74
2019-05-17T12:52:02.581Z,64.37
2019-05-17T12:54:34.937Z,60.92
2019-05-17T12:57:05.213Z,60.71
2019-05-17T12:59:35.255Z,60.71
2019-05-17T13:02:04.742Z,60.65
2019-05-17T13:04:40.181Z,59.04
2019-05-17T13:07:10.295Z,57.76
2019-05-17T13:09:42.046Z,58.20
2019-05-17T13:12:12.424Z,57.08
2019-05-17T13:14:45.178Z,57.43
2019-05-17T13:17:14.713Z,57.47
2019-05-17T13:19:45.426Z,58.11
2019-05-17T13:22:16.163Z,56.48
2019-05-17T13:24:46.254Z,56.48
2019-05-17T13:27:20.495Z,56.35
2019-05-17T13:29:51.848Z,56.35
2019-05-17T13:32:24.200Z,55.57
2019-05-17T13:34:54.171Z,55.57
2019-05-17T13:37:23.818Z,56.52
2019-05-17T13:39:53.427Z,56.49
2019-05-17T13:42:24.219Z,56.49
2019-05-17T13:44:54.062Z,55.75
2019-05-17T13:47:23.557Z,55.19
2019-05-17T13:49:54.873Z,54.70
2019-05-17T13:52:25.007Z,54.52
2019-05-17T13:54:55.134Z,53.28
2019-05-17T13:57:28.746Z,51.83
2019-05-17T13:59:58.956Z,51.83
2019-05-17T14:02:29.135Z,52.97
2019-05-17T14:04:59.242Z,52.67
2019-05-17T14:07:28.899Z,51.85
2019-05-17T14:10:01.770Z,54.53
2019-05-17T14:12:32.454Z,54.53
2019-05-17T14:15:02.413Z,55.83
2019-05-17T14:17:36.140Z,55.83
2019-05-17T14:20:07.454Z,55.66
2019-05-17T14:22:37.068Z,57.14
2019-05-17T14:25:07.094Z,57.13
2019-05-17T14:27:36.843Z,57.13
2019-05-17T14:30:06.910Z,55.93
2019-05-17T14:32:36.956Z,55.93
2019-05-17T14:35:06.711Z,55.99
2019-05-17T14:37:37.933Z,56.18
2019-05-17T14:40:08.101Z,56.03
2019-05-17T14:42:37.694Z,57.82
2019-05-17T14:45:10.635Z,56.60
2019-05-17T14:47:40.334Z,56.45
2019-05-17T14:50:10.137Z,55.26
2019-05-17T14:52:40.088Z,55.26
2019-05-17T14:55:13.031Z,54.93
2019-05-17T14:57:43.217Z,54.93
2019-05-17T15:00:12.962Z,54.56
2019-05-17T15:02:42.927Z,55.13
2019-05-17T15:05:14.514Z,55.13
2019-05-17T15:07:45.453Z,55.56
2019-05-17T15:10:15.130Z,55.42
2019-05-17T15:12:45.218Z,54.20
2019-05-17T15:15:14.774Z,54.32
2019-05-17T15:17:47.098Z,54.32
2019-05-17T15:20:17.257Z,53.66
2019-05-17T15:22:47.308Z,52.92
2019-05-17T15:25:17.594Z,53.19
2019-05-17T15:27:50.698Z,54.77
2019-05-17T15:30:29.737Z,54.64
2019-05-17T15:33:00.234Z,53.55
2019-05-17T15:35:30.242Z,54.02
2019-05-17T15:38:01.079Z,54.24
2019-05-17T15:40:34.782Z,54.17
2019-05-17T15:43:05.747Z,54.29
2019-05-17T15:45:35.328Z,54.08
2019-05-17T15:48:04.870Z,53.09
2019-05-17T15:50:35.381Z,53.09
2019-05-17T15:53:05.109Z,52.59
2019-05-17T15:55:34.858Z,52.59
2019-05-17T15:58:04.694Z,52.32
2019-05-17T16:00:34.921Z,51.91
2019-05-17T16:03:04.664Z,52.21
2019-05-17T16:05:34.495Z,52.61
2019-05-17T16:08:07.260Z,52.61
2019-05-17T16:10:37.475Z,53.70
2019-05-17T16:13:07.286Z,54.17
2019-05-17T16:15:39.158Z,54.78
2019-05-17T16:18:08.773Z,55.28
2019-05-17T16:20:39.772Z,56.11
2019-05-17T16:23:09.369Z,56.81
2019-05-17T16:25:41.080Z,56.46
2019-05-17T16:28:14.785Z,56.46
2019-05-17T16:30:51.435Z,56.37
2019-05-17T16:33:23.464Z,56.37
2019-05-17T16:35:54.244Z,56.39
2019-05-17T16:38:23.779Z,57.48
2019-05-17T16:40:55.089Z,56.72
2019-05-17T16:43:25.727Z,56.91
2019-05-17T16:45:56.357Z,56.91
2019-05-17T16:48:25.897Z,57.59
2019-05-17T16:50:55.714Z,57.59
2019-05-17T16:53:28.741Z,57.38
2019-05-17T16:55:58.694Z,57.59
2019-05-17T16:58:28.243Z,57.95
2019-05-17T17:01:03.601Z,58.00
2019-05-17T17:03:43.969Z,59.02
2019-05-17T17:06:04.815Z,58.13
2019-05-17T17:08:34.609Z,58.13
2019-05-17T17:11:08.111Z,58.01
2019-05-17T17:13:42.745Z,58.01
2019-05-17T17:16:12.543Z,58.42
2019-05-17T17:18:42.180Z,58.02
2019-05-17T17:21:12.254Z,58.38
2019-05-17T17:23:42.455Z,57.40
2019-05-17T17:26:13.078Z,59.02
2019-05-17T17:28:43.299Z,58.02
2019-05-17T17:31:15.291Z,58.02
2019-05-17T17:33:45.284Z,57.94
2019-05-17T17:36:15.017Z,58.24
2019-05-17T17:38:44.692Z,58.30
2019-05-17T17:41:14.550Z,58.86
2019-05-17T17:43:57.478Z,58.80
2019-05-17T17:46:15.460Z,58.46
2019-05-17T17:48:45.925Z,59.51
2019-05-17T17:51:15.585Z,59.31
2019-05-17T17:53:46.111Z,59.31
2019-05-17T17:56:18.824Z,59.48
2019-05-17T17:58:49.076Z,59.91
2019-05-17T18:01:21.142Z,60.36
2019-05-17T18:03:50.843Z,61.15
2019-05-17T18:06:21.245Z,61.15
2019-05-17T18:08:50.762Z,60.98
2019-05-17T18:11:20.975Z,61.30
2019-05-17T18:13:51.328Z,61.30
2019-05-17T18:16:23.086Z,61.75
2019-05-17T18:18:53.200Z,62.49
2019-05-17T18:21:22.858Z,62.49
2019-05-17T18:23:55.146Z,63.18
2019-05-17T18:26:25.044Z,63.46
2019-05-17T18:28:56.204Z,63.46
2019-05-17T18:31:26.457Z,63.82
2019-05-17T18:33:59.859Z,63.82
2019-05-17T18:36:29.822Z,64.44
2019-05-17T18:38:59.463Z,64.88
2019-05-17T18:41:29.915Z,64.88
2019-05-17T18:43:59.784Z,65.33
2019-05-17T18:46:29.888Z,65.02
2019-05-17T18:48:59.653Z,66.00
2019-05-17T18:51:32.006Z,66.00
2019-05-17T18:54:02.880Z,66.21
2019-05-17T18:56:35.431Z,66.75
2019-05-17T18:59:05.288Z,66.74
2019-05-17T19:01:35.873Z,67.05
2019-05-17T19:04:06.104Z,67.85
2019-05-17T19:06:36.111Z,67.89
2019-05-17T19:09:11.043Z,67.89
2019-05-17T19:11:42.475Z,68.90
2019-05-17T19:14:15.764Z,68.90
2019-05-17T19:16:47.162Z,68.09
2019-05-17T19:19:17.090Z,68.62
2019-05-17T19:21:47.015Z,69.38
2019-05-17T19:24:17.135Z,69.47
2019-05-17T19:26:46.688Z,69.20
2019-05-17T19:29:16.387Z,69.49
2019-05-17T19:31:47.114Z,69.92
2019-05-17T19:34:17.633Z,69.92
2019-05-17T19:36:50.670Z,70.05
2019-05-17T19:39:22.115Z,70.50
2019-05-17T19:41:52.020Z,71.02
2019-05-17T19:44:21.537Z,71.02
2019-05-17T19:46:54.152Z,71.85
2019-05-17T19:49:23.890Z,71.85
2019-05-17T19:51:53.929Z,72.60
2019-05-17T19:54:23.663Z,72.60
2019-05-17T19:56:53.199Z,72.14
2019-05-17T19:59:22.881Z,72.14
2019-05-17T20:01:52.855Z,72.43
2019-05-17T20:04:26.636Z,72.43
2019-05-17T20:06:59.734Z,72.59
2019-05-17T20:09:32.024Z,72.75
2019-05-17T20:12:03.868Z,72.75
2019-05-17T20:14:34.224Z,72.58
2019-05-17T20:17:06.450Z,73.46
2019-05-17T20:19:37.692Z,73.27
2019-05-17T20:22:07.402Z,73.27
2019-05-17T20:24:37.042Z,72.84
2019-05-17T20:27:06.841Z,72.84
2019-05-17T20:29:36.403Z,73.76
2019-05-17T20:32:05.983Z,73.76
2019-05-17T20:34:36.140Z,73.27
2019-05-17T20:37:06.177Z,73.61
2019-05-17T20:39:35.974Z,73.97
2019-05-17T20:42:05.545Z,73.61
2019-05-17T20:44:35.553Z,73.61
2019-05-17T20:47:08.334Z,73.44
2019-05-17T20:49:38.197Z,73.44
2019-05-17T20:52:08.004Z,73.14
2019-05-17T20:54:37.699Z,72.76
2019-05-17T20:57:11.066Z,73.64
2019-05-17T20:59:41.135Z,73.64
2019-05-17T21:02:11.155Z,73.19
2019-05-17T21:04:48.347Z,73.04
2019-05-17T21:07:18.233Z,73.04
2019-05-17T21:09:48.248Z,72.89
2019-05-17T21:12:18.057Z,72.68
2019-05-17T21:14:48.227Z,72.98
2019-05-17T21:17:18.199Z,72.98
2019-05-17T21:19:47.765Z,72.48
2019-05-17T21:22:17.288Z,72.87
2019-05-17T21:24:47.141Z,73.75
2019-05-17T21:27:16.605Z,74.17
2019-05-17T21:29:46.200Z,74.43
2019-05-17T21:32:16.051Z,74.17
2019-05-17T21:34:46.155Z,74.88
2019-05-17T21:37:15.849Z,74.42
2019-05-17T21:39:46.201Z,74.71
2019-05-17T21:42:16.103Z,74.37
2019-05-17T21:44:46.042Z,74.51
2019-05-17T21:47:16.083Z,74.77
2019-05-17T21:49:46.919Z,74.77
2019-05-17T21:52:16.517Z,74.67
2019-05-17T21:54:46.430Z,74.67
2019-05-17T21:57:17.241Z,75.81
2019-05-17T21:59:47.008Z,75.52
2019-05-17T22:02:16.864Z,76.14
2019-05-17T22:04:46.605Z,76.29
2019-05-17T22:07:17.163Z,76.08
2019-05-17T22:09:48.453Z,76.08
2019-05-17T22:12:18.603Z,76.66
2019-05-17T22:14:48.475Z,75.87
2019-05-17T22:17:18.595Z,76.13
2019-05-17T22:19:48.743Z,76.36
2019-05-17T22:22:18.663Z,76.36
2019-05-17T22:24:48.934Z,76.65
2019-05-17T22:27:18.911Z,76.48
2019-05-17T22:29:48.625Z,76.48
2019-05-17T22:32:18.354Z,76.78
2019-05-17T22:34:55.257Z,77.53
2019-05-17T22:37:25.089Z,77.10
2019-05-17T22:39:54.916Z,77.10
2019-05-17T22:42:25.626Z,77.27
2019-05-17T22:44:55.311Z,77.51
2019-05-17T22:47:25.463Z,77.66
2019-05-17T22:49:55.518Z,77.38
2019-05-17T22:52:27.368Z,78.31
2019-05-17T22:54:57.401Z,78.23
2019-05-17T22:57:27.105Z,77.71
2019-05-17T22:59:57.339Z,77.71
2019-05-17T23:02:27.226Z,78.48
2019-05-17T23:04:58.530Z,78.41
2019-05-17T23:07:29.128Z,78.16
2019-05-17T23:10:02.537Z,78.56
2019-05-17T23:12:32.388Z,77.87
2019-05-17T23:15:02.520Z,77.61
2019-05-17T23:17:32.447Z,77.61
2019-05-17T23:20:02.514Z,77.36
2019-05-17T23:22:32.651Z,77.36
2019-05-17T23:25:03.667Z,76.98
2019-05-17T23:27:34.102Z,76.91
2019-05-17T23:30:06.260Z,76.62
2019-05-17T23:32:36.111Z,76.62
2019-05-17T23:35:06.997Z,76.93
2019-05-17T23:37:36.941Z,77.36
2019-05-17T23:40:07.051Z,76.77
2019-05-17T23:42:38.867Z,76.77
2019-05-17T23:45:09.455Z,76.80
2019-05-17T23:47:39.328Z,76.80
2019-05-17T23:50:10.007Z,76.84
2019-05-17T23:52:39.864Z,76.84
2019-05-17T23:55:09.919Z,76.25
2019-05-17T23:57:40.005Z,76.78
