createdAt,value
2019-01-26T00:01:49.369Z,99774.86
2019-01-26T00:04:52.002Z,99775.59
2019-01-26T00:07:53.962Z,99772.58
2019-01-26T00:10:56.641Z,99772.58
2019-01-26T00:13:58.596Z,99770.73
2019-01-26T00:17:00.625Z,99770.31
2019-01-26T00:20:03.684Z,99764.92
2019-01-26T00:23:07.282Z,99760.13
2019-01-26T00:26:09.215Z,99755.99
2019-01-26T00:29:11.230Z,99750.80
2019-01-26T00:32:13.258Z,99754.84
2019-01-26T00:35:15.385Z,99749.66
2019-01-26T00:38:17.314Z,99742.10
2019-01-26T00:41:19.361Z,99740.84
2019-01-26T00:44:21.404Z,99732.77
2019-01-26T00:47:23.393Z,99739.33
2019-01-26T00:50:25.369Z,99737.05
2019-01-26T00:53:27.852Z,99729.39
2019-01-26T00:56:29.789Z,99727.83
2019-01-26T00:59:31.787Z,99724.94
2019-01-26T01:02:33.765Z,99720.19
2019-01-26T01:05:35.725Z,99711.16
2019-01-26T01:08:37.623Z,99720.45
2019-01-26T01:11:40.604Z,99716.09
2019-01-26T01:14:42.560Z,99709.96
2019-01-26T01:17:45.080Z,99709.02
2019-01-26T01:20:47.013Z,99715.29
2019-01-26T01:23:49.276Z,99707.09
2019-01-26T01:26:51.219Z,99692.96
2019-01-26T01:29:53.193Z,99694.05
2019-01-26T01:32:55.149Z,99692.58
2019-01-26T01:35:57.149Z,99668.86
2019-01-26T01:38:59.079Z,99668.02
2019-01-26T01:42:01.045Z,99667.20
2019-01-26T01:45:05.975Z,99661.48
2019-01-26T01:48:08.026Z,99662.41
2019-01-26T01:51:10.040Z,99659.77
2019-01-26T01:54:12.201Z,99659.56
2019-01-26T01:57:14.141Z,99647.77
2019-01-26T02:00:18.678Z,99636.80
2019-01-26T02:03:20.635Z,99636.80
2019-01-26T02:06:22.616Z,99628.16
2019-01-26T02:09:24.541Z,99618.06
2019-01-26T02:12:26.547Z,99590.05
2019-01-26T02:15:28.463Z,99590.05
2019-01-26T02:18:30.606Z,99581.63
2019-01-26T02:21:32.600Z,99583.70
2019-01-26T02:24:34.762Z,99583.70
2019-01-26T02:27:36.680Z,99571.71
2019-01-26T02:30:38.692Z,99571.71
2019-01-26T02:33:40.629Z,99559.11
2019-01-26T02:36:42.674Z,99550.22
2019-01-26T02:39:44.684Z,99541.09
2019-01-26T02:42:46.753Z,99538.31
2019-01-26T02:45:48.709Z,99535.94
2019-01-26T02:48:50.713Z,99522.47
2019-01-26T02:51:52.631Z,99523.69
2019-01-26T02:54:54.687Z,99521.33
2019-01-26T02:57:56.629Z,99525.44
2019-01-26T03:00:58.682Z,99519.73
2019-01-26T03:04:01.039Z,99510.72
2019-01-26T03:07:03.400Z,99508.22
2019-01-26T03:10:09.008Z,99487.64
2019-01-26T03:13:11.182Z,99491.25
2019-01-26T03:16:13.160Z,99490.85
2019-01-26T03:19:15.598Z,99491.97
2019-01-26T03:22:17.589Z,99489.08
2019-01-26T03:25:19.664Z,99475.79
2019-01-26T03:28:21.779Z,99474.15
2019-01-26T03:31:23.803Z,99468.95
2019-01-26T03:34:25.777Z,99468.83
2019-01-26T03:37:27.774Z,99461.66
2019-01-26T03:40:29.767Z,99457.39
2019-01-26T03:43:31.707Z,99459.64
2019-01-26T03:46:33.659Z,99456.81
2019-01-26T03:49:35.674Z,99452.63
2019-01-26T03:52:37.667Z,99442.86
2019-01-26T03:55:39.669Z,99437.66
2019-01-26T03:58:41.778Z,99431.83
2019-01-26T04:01:44.076Z,99413.59
2019-01-26T04:04:45.991Z,99408.67
2019-01-26T04:07:48.127Z,99405.25
2019-01-26T04:10:50.063Z,99393.30
2019-01-26T04:13:52.968Z,99392.24
2019-01-26T04:16:54.951Z,99385.30
2019-01-26T04:19:57.001Z,99384.05
2019-01-26T04:22:58.967Z,99372.94
2019-01-26T04:26:01.008Z,99377.05
2019-01-26T04:29:03.038Z,99376.60
2019-01-26T04:32:05.101Z,99367.72
2019-01-26T04:35:08.360Z,99365.76
2019-01-26T04:38:10.371Z,99355.42
2019-01-26T04:41:13.434Z,99351.64
2019-01-26T04:44:15.431Z,99344.59
2019-01-26T04:47:17.348Z,99344.16
2019-01-26T04:50:20.275Z,99321.23
2019-01-26T04:53:22.231Z,99323.48
2019-01-26T04:56:24.268Z,99306.87
2019-01-26T04:59:26.237Z,99300.60
2019-01-26T05:02:28.317Z,99300.98
2019-01-26T05:05:30.271Z,99292.70
2019-01-26T05:08:32.284Z,99280.73
2019-01-26T05:11:34.254Z,99284.41
2019-01-26T05:14:36.453Z,99270.41
2019-01-26T05:17:39.381Z,99262.11
2019-01-26T05:20:42.080Z,99265.18
2019-01-26T05:23:44.071Z,99263.91
2019-01-26T05:26:46.191Z,99268.77
2019-01-26T05:29:48.160Z,99264.88
2019-01-26T05:32:50.261Z,99265.34
2019-01-26T05:35:52.281Z,99251.86
2019-01-26T05:38:54.304Z,99250.95
2019-01-26T05:41:56.307Z,99242.79
2019-01-26T05:44:58.307Z,99238.66
2019-01-26T05:48:00.230Z,99230.49
2019-01-26T05:51:02.288Z,99217.98
2019-01-26T05:54:04.171Z,99210.50
2019-01-26T05:57:06.160Z,99199.41
2019-01-26T06:00:11.712Z,99181.03
2019-01-26T06:03:13.735Z,99185.15
2019-01-26T06:06:15.690Z,99186.21
2019-01-26T06:09:17.684Z,99192.50
2019-01-26T06:12:19.673Z,99190.55
2019-01-26T06:15:21.872Z,99187.97
2019-01-26T06:18:23.853Z,99186.63
2019-01-26T06:21:25.853Z,99191.73
2019-01-26T06:24:27.855Z,99185.73
2019-01-26T06:27:29.998Z,99189.49
2019-01-26T06:30:32.101Z,99184.88
2019-01-26T06:33:34.209Z,99192.48
2019-01-26T06:36:36.136Z,99193.66
2019-01-26T06:39:38.168Z,99175.52
2019-01-26T06:42:40.251Z,99191.06
2019-01-26T06:45:42.291Z,99185.95
2019-01-26T06:48:45.574Z,99176.65
2019-01-26T06:51:53.171Z,99178.67
2019-01-26T06:54:55.100Z,99172.14
2019-01-26T06:57:57.098Z,99166.27
2019-01-26T07:00:59.098Z,99158.42
2019-01-26T07:04:01.449Z,99158.48
2019-01-26T07:07:08.259Z,99149.33
2019-01-26T07:10:10.293Z,99155.33
2019-01-26T07:13:12.253Z,99156.36
2019-01-26T07:16:16.087Z,99147.11
2019-01-26T07:19:18.027Z,99152.59
2019-01-26T07:22:20.020Z,99142.61
2019-01-26T07:25:21.975Z,99137.46
2019-01-26T07:28:24.034Z,99139.00
2019-01-26T07:31:26.041Z,99130.05
2019-01-26T07:34:28.250Z,99121.34
2019-01-26T07:37:30.200Z,99120.78
2019-01-26T07:40:32.203Z,99116.55
2019-01-26T07:43:34.171Z,99114.44
2019-01-26T07:46:36.522Z,99111.40
2019-01-26T07:49:38.451Z,99112.91
2019-01-26T07:52:40.411Z,99109.39
2019-01-26T07:55:42.415Z,99095.13
2019-01-26T07:58:44.429Z,99091.32
2019-01-26T08:01:46.425Z,99087.19
2019-01-26T08:04:48.501Z,99075.91
2019-01-26T08:07:50.793Z,99088.75
2019-01-26T08:10:52.759Z,99090.09
2019-01-26T08:13:54.729Z,99070.68
2019-01-26T08:16:56.726Z,99071.41
2019-01-26T08:19:58.816Z,99071.34
2019-01-26T08:23:00.912Z,99069.81
2019-01-26T08:26:03.100Z,99070.73
2019-01-26T08:29:05.231Z,99055.66
2019-01-26T08:32:07.590Z,99053.70
2019-01-26T08:35:09.818Z,99054.52
2019-01-26T08:38:11.771Z,99056.97
2019-01-26T08:41:13.734Z,99054.84
2019-01-26T08:44:15.640Z,99053.27
2019-01-26T08:47:17.644Z,99062.67
2019-01-26T08:50:21.902Z,99052.12
2019-01-26T08:53:23.859Z,99050.38
2019-01-26T08:56:25.808Z,99054.00
2019-01-26T08:59:27.810Z,99048.73
2019-01-26T09:02:31.575Z,99044.86
2019-01-26T09:05:37.972Z,99051.04
2019-01-26T09:08:39.939Z,99048.37
2019-01-26T09:11:41.945Z,99047.44
2019-01-26T09:14:43.855Z,99040.27
2019-01-26T09:17:45.810Z,99028.40
2019-01-26T09:20:47.735Z,99031.66
2019-01-26T09:23:49.841Z,99033.27
2019-01-26T09:26:51.811Z,99036.88
2019-01-26T09:29:53.961Z,99026.33
2019-01-26T09:32:55.855Z,99024.73
2019-01-26T09:35:58.194Z,99021.58
2019-01-26T09:39:00.117Z,99013.69
2019-01-26T09:42:07.239Z,99009.89
2019-01-26T09:45:12.963Z,99005.99
2019-01-26T09:48:14.972Z,99002.08
2019-01-26T09:51:18.409Z,98997.67
2019-01-26T09:54:20.445Z,98992.27
2019-01-26T09:57:22.382Z,98995.15
2019-01-26T10:00:27.886Z,98989.34
2019-01-26T10:03:29.847Z,98980.84
2019-01-26T10:06:31.929Z,98984.02
2019-01-26T10:09:40.360Z,98974.11
2019-01-26T10:12:42.508Z,98968.70
2019-01-26T10:15:44.435Z,98978.42
2019-01-26T10:18:53.351Z,98973.98
2019-01-26T10:21:50.320Z,98975.97
2019-01-26T10:24:52.482Z,98969.58
2019-01-26T10:27:54.636Z,98962.84
2019-01-26T10:30:58.160Z,98966.70
2019-01-26T10:34:00.203Z,98958.27
2019-01-26T10:37:02.657Z,98952.84
2019-01-26T10:40:10.037Z,98959.36
2019-01-26T10:43:13.891Z,98954.70
2019-01-26T10:46:15.859Z,98948.20
2019-01-26T10:49:17.918Z,98951.25
2019-01-26T10:52:19.920Z,98944.55
2019-01-26T10:55:22.042Z,98944.58
2019-01-26T10:58:24.093Z,98941.12
2019-01-26T11:01:26.131Z,98936.31
2019-01-26T11:04:28.118Z,98926.02
2019-01-26T11:07:30.305Z,98926.83
2019-01-26T11:10:32.807Z,98917.03
2019-01-26T11:13:36.204Z,98924.07
2019-01-26T11:16:39.150Z,98924.33
2019-01-26T11:19:41.167Z,98915.36
2019-01-26T11:22:43.132Z,98915.59
2019-01-26T11:25:45.078Z,98910.15
2019-01-26T11:28:47.125Z,98905.28
2019-01-26T11:31:49.234Z,98909.36
2019-01-26T11:34:51.209Z,98908.52
2019-01-26T11:37:53.351Z,98900.91
2019-01-26T11:40:55.412Z,98899.81
2019-01-26T11:43:57.412Z,98910.70
2019-01-26T11:46:59.381Z,98900.66
2019-01-26T11:50:02.922Z,98900.08
2019-01-26T11:53:04.898Z,98896.28
2019-01-26T11:56:11.585Z,98893.53
2019-01-26T11:59:13.728Z,98896.56
2019-01-26T12:02:17.588Z,98892.78
2019-01-26T12:05:21.324Z,98887.88
2019-01-26T12:08:24.288Z,98892.26
2019-01-26T12:11:27.352Z,98881.88
2019-01-26T12:14:29.494Z,98884.05
2019-01-26T12:17:31.417Z,98885.84
2019-01-26T12:20:33.446Z,98886.65
2019-01-26T12:23:35.409Z,98887.45
2019-01-26T12:26:37.597Z,98887.18
2019-01-26T12:29:40.879Z,98882.84
2019-01-26T12:32:43.096Z,98880.92
2019-01-26T12:35:45.036Z,98875.22
2019-01-26T12:38:47.073Z,98886.31
2019-01-26T12:41:49.024Z,98879.50
2019-01-26T12:44:50.998Z,98884.17
2019-01-26T12:47:52.973Z,98880.69
2019-01-26T12:50:55.053Z,98874.73
2019-01-26T12:53:57.896Z,98876.39
2019-01-26T12:56:59.929Z,98870.73
2019-01-26T13:00:02.041Z,98862.86
2019-01-26T13:03:04.167Z,98873.19
2019-01-26T13:06:06.406Z,98870.47
2019-01-26T13:09:08.666Z,98868.84
2019-01-26T13:12:11.058Z,98859.83
2019-01-26T13:15:15.327Z,98867.17
2019-01-26T13:18:17.533Z,98871.79
2019-01-26T13:21:21.034Z,98866.34
2019-01-26T13:24:23.224Z,98866.57
2019-01-26T13:27:26.521Z,98861.92
2019-01-26T13:30:29.698Z,98862.97
2019-01-26T13:33:31.910Z,98861.05
2019-01-26T13:36:34.221Z,98863.45
2019-01-26T13:39:36.400Z,98865.06
2019-01-26T13:42:38.586Z,98870.22
2019-01-26T13:45:43.494Z,98860.41
2019-01-26T13:48:45.461Z,98867.17
2019-01-26T13:51:48.169Z,98868.77
2019-01-26T13:54:50.138Z,98869.59
2019-01-26T13:57:52.207Z,98870.41
2019-01-26T14:00:54.193Z,98865.53
2019-01-26T14:03:56.221Z,98875.88
2019-01-26T14:06:58.137Z,98872.08
2019-01-26T14:10:00.200Z,98880.47
2019-01-26T14:13:02.262Z,98872.89
2019-01-26T14:16:04.389Z,98875.60
2019-01-26T14:19:06.332Z,98875.64
2019-01-26T14:22:08.511Z,98874.84
2019-01-26T14:25:12.407Z,98872.69
2019-01-26T14:28:14.527Z,98874.88
2019-01-26T14:31:16.591Z,98880.86
2019-01-26T14:34:18.766Z,98880.06
2019-01-26T14:37:20.691Z,98882.22
2019-01-26T14:40:22.686Z,98880.59
2019-01-26T14:43:24.650Z,98878.41
2019-01-26T14:46:26.663Z,98884.09
2019-01-26T14:49:28.638Z,98881.37
2019-01-26T14:52:30.805Z,98881.63
2019-01-26T14:55:32.727Z,98887.89
2019-01-26T14:58:34.812Z,98887.34
2019-01-26T15:01:36.779Z,98891.14
2019-01-26T15:04:38.774Z,98887.63
2019-01-26T15:07:40.754Z,98893.36
2019-01-26T15:10:42.728Z,98894.98
2019-01-26T15:13:44.668Z,98896.59
2019-01-26T15:16:46.600Z,98893.89
2019-01-26T15:19:48.529Z,98898.00
2019-01-26T15:22:50.485Z,98900.74
2019-01-26T15:25:52.403Z,98903.73
2019-01-26T15:28:54.516Z,98897.75
2019-01-26T15:31:56.608Z,98897.44
2019-01-26T15:34:58.684Z,98894.72
2019-01-26T15:38:00.658Z,98893.34
2019-01-26T15:41:02.660Z,98891.14
2019-01-26T15:44:04.575Z,98893.06
2019-01-26T15:47:06.531Z,98898.22
2019-01-26T15:50:13.172Z,98896.84
2019-01-26T15:53:15.611Z,98899.52
2019-01-26T15:56:17.564Z,98903.31
2019-01-26T15:59:19.512Z,98904.14
2019-01-26T16:02:21.675Z,98907.14
2019-01-26T16:05:23.685Z,98908.77
2019-01-26T16:08:25.646Z,98910.35
2019-01-26T16:11:27.671Z,98918.20
2019-01-26T16:14:29.622Z,98915.27
2019-01-26T16:17:31.617Z,98916.63
2019-01-26T16:20:33.604Z,98909.31
2019-01-26T16:23:35.592Z,98910.16
2019-01-26T16:26:37.525Z,98907.70
2019-01-26T16:29:39.564Z,98907.97
2019-01-26T16:32:41.595Z,98909.86
2019-01-26T16:35:43.695Z,98916.13
2019-01-26T16:38:45.796Z,98918.82
2019-01-26T16:41:49.412Z,98911.75
2019-01-26T16:44:51.372Z,98911.22
2019-01-26T16:47:53.438Z,98914.99
2019-01-26T16:50:55.395Z,98914.20
2019-01-26T16:53:57.801Z,98920.20
2019-01-26T16:56:59.694Z,98919.88
2019-01-26T17:00:01.713Z,98926.65
2019-01-26T17:03:04.384Z,98918.77
2019-01-26T17:06:06.524Z,98910.87
2019-01-26T17:09:08.573Z,98915.78
2019-01-26T17:12:10.610Z,98915.74
2019-01-26T17:15:12.764Z,98917.33
2019-01-26T17:18:16.909Z,98918.69
2019-01-26T17:21:18.855Z,98913.30
2019-01-26T17:24:21.591Z,98916.30
2019-01-26T17:27:23.531Z,98921.98
2019-01-26T17:30:38.292Z,98923.41
2019-01-26T17:33:42.050Z,98926.42
2019-01-26T17:36:44.179Z,98926.16
2019-01-26T17:39:47.490Z,98924.80
2019-01-26T17:42:51.611Z,98930.77
2019-01-26T17:45:53.541Z,98925.59
2019-01-26T17:48:55.568Z,98928.01
2019-01-26T17:51:58.737Z,98928.58
2019-01-26T17:55:01.071Z,98929.94
2019-01-26T17:58:03.684Z,98932.95
2019-01-26T18:01:06.656Z,98931.38
2019-01-26T18:04:08.605Z,98928.66
2019-01-26T18:07:10.656Z,98928.15
2019-01-26T18:10:19.418Z,98929.27
2019-01-26T18:13:21.453Z,98929.27
2019-01-26T18:16:23.731Z,98926.55
2019-01-26T18:19:27.331Z,98921.89
2019-01-26T18:22:29.295Z,98916.77
2019-01-26T18:25:33.162Z,98927.64
2019-01-26T18:28:35.948Z,98923.58
2019-01-26T18:31:39.210Z,98924.17
2019-01-26T18:34:42.771Z,98915.98
2019-01-26T18:37:44.871Z,98919.27
2019-01-26T18:40:46.903Z,98917.64
2019-01-26T18:43:52.603Z,98917.11
2019-01-26T18:46:54.561Z,98917.08
2019-01-26T18:49:56.606Z,98918.64
2019-01-26T18:52:58.682Z,98924.67
2019-01-26T18:56:00.716Z,98921.42
2019-01-26T18:59:05.293Z,98914.38
2019-01-26T19:02:09.848Z,98919.77
2019-01-26T19:05:15.360Z,98909.39
2019-01-26T19:08:19.469Z,98906.12
2019-01-26T19:11:21.844Z,98900.66
2019-01-26T19:14:23.877Z,98900.91
2019-01-26T19:17:25.841Z,98910.17
2019-01-26T19:20:27.867Z,98912.86
2019-01-26T19:23:30.187Z,98910.39
2019-01-26T19:26:34.444Z,98910.95
2019-01-26T19:29:36.456Z,98905.59
2019-01-26T19:32:41.714Z,98909.64
2019-01-26T19:35:43.695Z,98904.77
2019-01-26T19:38:47.335Z,98903.98
2019-01-26T19:41:52.374Z,98897.17
2019-01-26T19:44:54.473Z,98892.00
2019-01-26T19:47:57.957Z,98897.44
2019-01-26T19:51:00.311Z,98895.30
2019-01-26T19:54:03.969Z,98893.16
2019-01-26T19:57:07.175Z,98891.27
2019-01-26T20:00:11.490Z,98890.43
2019-01-26T20:03:14.842Z,98893.44
2019-01-26T20:06:18.011Z,98889.64
2019-01-26T20:09:20.519Z,98880.14
2019-01-26T20:12:23.519Z,98879.33
2019-01-26T20:15:27.162Z,98874.44
2019-01-26T20:18:29.438Z,98882.30
2019-01-26T20:21:31.793Z,98881.75
2019-01-26T20:24:34.503Z,98880.59
2019-01-26T20:27:37.026Z,98881.69
2019-01-26T20:30:43.283Z,98879.27
2019-01-26T20:33:54.015Z,98878.73
2019-01-26T20:36:56.000Z,98870.05
2019-01-26T20:39:57.972Z,98867.61
2019-01-26T20:42:59.950Z,98865.98
2019-01-26T20:46:01.978Z,98871.72
2019-01-26T20:49:04.038Z,98870.07
2019-01-26T20:52:06.100Z,98868.16
2019-01-26T20:55:10.514Z,98871.97
2019-01-26T20:58:12.469Z,98866.29
2019-01-26T21:01:16.613Z,98856.49
2019-01-26T21:04:23.864Z,98858.95
2019-01-26T21:07:25.785Z,98863.59
2019-01-26T21:10:31.991Z,98856.79
2019-01-26T21:13:34.073Z,98852.98
2019-01-26T21:16:38.204Z,98852.42
2019-01-26T21:19:40.494Z,98853.52
2019-01-26T21:22:42.497Z,98860.06
2019-01-26T21:25:46.202Z,98855.69
2019-01-26T21:28:50.272Z,98854.61
2019-01-26T21:31:54.733Z,98859.49
2019-01-26T21:34:58.507Z,98862.21
2019-01-26T21:38:00.871Z,98854.83
2019-01-26T21:41:05.873Z,98855.09
2019-01-26T21:44:07.831Z,98860.00
2019-01-26T21:47:09.760Z,98849.13
2019-01-26T21:50:15.152Z,98842.87
2019-01-26T21:53:17.102Z,98842.05
2019-01-26T21:56:21.095Z,98842.05
2019-01-26T21:59:22.970Z,98833.62
2019-01-26T22:02:26.509Z,98840.95
2019-01-26T22:05:28.347Z,98830.88
2019-01-26T22:08:30.359Z,98840.13
2019-01-26T22:11:32.723Z,98824.66
2019-01-26T22:14:35.663Z,98831.45
2019-01-26T22:17:37.640Z,98830.33
2019-01-26T22:20:39.521Z,98821.09
2019-01-26T22:23:43.253Z,98818.93
2019-01-26T22:26:45.201Z,98817.57
2019-01-26T22:29:47.102Z,98816.76
2019-01-26T22:32:49.231Z,98817.56
2019-01-26T22:35:51.183Z,98815.39
2019-01-26T22:38:53.183Z,98820.55
2019-01-26T22:41:55.089Z,98822.72
2019-01-26T22:44:57.152Z,98824.63
2019-01-26T22:47:59.060Z,98811.59
2019-01-26T22:51:01.005Z,98815.92
2019-01-26T22:54:03.945Z,98817.28
2019-01-26T22:57:05.828Z,98810.20
2019-01-26T23:00:27.318Z,98809.64
2019-01-26T23:03:37.399Z,98807.99
2019-01-26T23:06:42.994Z,98804.69
2019-01-26T23:09:48.600Z,98796.28
2019-01-26T23:12:55.098Z,98801.42
2019-01-26T23:16:13.174Z,98796.83
2019-01-26T23:19:33.977Z,98794.41
2019-01-26T23:23:05.658Z,98788.11
2019-01-26T23:26:11.185Z,98790.52
2019-01-26T23:29:19.674Z,98796.72
2019-01-26T23:32:21.523Z,98791.84
2019-01-26T23:35:23.413Z,98795.66
2019-01-26T23:38:25.501Z,98794.31
2019-01-26T23:41:27.394Z,98787.29
2019-01-26T23:44:29.353Z,98784.31
2019-01-26T23:47:31.381Z,98783.76
2019-01-26T23:50:33.304Z,98778.59
2019-01-26T23:53:35.421Z,98767.46
2019-01-26T23:56:37.320Z,98771.55
2019-01-26T23:59:39.243Z,98763.39
