createdAt,value
2022-08-23T00:00:59.466Z,0
2022-08-23T00:03:58.810Z,0
2022-08-23T00:06:58.783Z,0
2022-08-23T00:09:59.133Z,0.3333333333333333
2022-08-23T00:12:59.150Z,0
2022-08-23T00:15:58.507Z,0.3333333333333333
2022-08-23T00:18:58.551Z,0
2022-08-23T00:21:58.846Z,0
2022-08-23T00:24:59.317Z,0.6666666666666666
2022-08-23T00:27:58.514Z,0
2022-08-23T00:30:58.845Z,0
2022-08-23T00:33:58.740Z,0
2022-08-23T00:36:58.956Z,0
2022-08-23T00:39:59.163Z,0
2022-08-23T00:42:58.794Z,0
2022-08-23T00:45:59.855Z,0
2022-08-23T00:48:58.475Z,0
2022-08-23T00:51:59.065Z,0
2022-08-23T00:54:58.910Z,0
2022-08-23T00:57:59.409Z,0
2022-08-23T01:00:58.802Z,0
2022-08-23T01:04:04.948Z,0
2022-08-23T01:06:58.890Z,0
2022-08-23T01:09:58.614Z,0
2022-08-23T01:12:58.941Z,0
2022-08-23T01:15:59.091Z,0
2022-08-23T01:18:57.827Z,0
2022-08-23T01:21:59.530Z,0
2022-08-23T01:25:07.853Z,0
2022-08-23T01:27:58.915Z,0
2022-08-23T01:30:59.652Z,0
2022-08-23T01:33:58.421Z,0
2022-08-23T01:36:58.446Z,0
2022-08-23T01:39:58.449Z,0
2022-08-23T01:42:59.545Z,0
2022-08-23T01:45:58.457Z,0.3333333333333333
2022-08-23T01:48:58.328Z,0
2022-08-23T01:51:58.852Z,0
2022-08-23T01:54:59.031Z,0
2022-08-23T01:57:58.936Z,0
2022-08-23T02:00:59.204Z,0.3333333333333333
2022-08-23T02:04:04.615Z,0
2022-08-23T02:06:59.159Z,0
2022-08-23T02:09:58.856Z,0
2022-08-23T02:12:58.297Z,0
2022-08-23T02:15:59.145Z,0
2022-08-23T02:18:59.001Z,0
2022-08-23T02:21:58.859Z,0
2022-08-23T02:24:59.175Z,0
2022-08-23T02:27:59.001Z,0
2022-08-23T02:30:59.118Z,0
2022-08-23T02:33:58.806Z,0
2022-08-23T02:36:59.577Z,0
2022-08-23T02:39:58.801Z,0
2022-08-23T02:42:58.490Z,0
2022-08-23T02:45:58.516Z,0
2022-08-23T02:48:59.162Z,0
2022-08-23T02:51:59.228Z,0
2022-08-23T02:54:58.494Z,0
2022-08-23T02:57:59.034Z,0
2022-08-23T03:01:00.012Z,0
2022-08-23T03:03:58.877Z,0
2022-08-23T03:06:58.598Z,0
2022-08-23T03:09:59.561Z,0
2022-08-23T03:12:58.156Z,0
2022-08-23T03:15:59.116Z,0
2022-08-23T03:18:58.891Z,0
2022-08-23T03:21:58.732Z,0
2022-08-23T03:24:59.304Z,0
2022-08-23T03:27:58.582Z,0
2022-08-23T03:30:58.836Z,0
2022-08-23T03:33:58.816Z,0.3333333333333333
2022-08-23T03:36:59.516Z,0
2022-08-23T03:39:58.743Z,0
2022-08-23T03:42:58.398Z,0.6666666666666666
2022-08-23T03:45:58.749Z,0
2022-08-23T03:48:59.197Z,0
2022-08-23T03:51:58.781Z,0
2022-08-23T03:54:59.947Z,0.3333333333333333
2022-08-23T03:57:58.451Z,0
2022-08-23T04:00:58.613Z,0.6666666666666666
2022-08-23T04:03:58.742Z,2
2022-08-23T04:06:58.842Z,3.3333333333333335
2022-08-23T04:09:59.228Z,5
2022-08-23T04:12:59.602Z,7
2022-08-23T04:15:58.987Z,10.333333333333334
2022-08-23T04:18:59.633Z,14
2022-08-23T04:21:58.799Z,19
2022-08-23T04:24:58.671Z,25
2022-08-23T04:27:59.506Z,34
2022-08-23T04:30:59.217Z,45
2022-08-23T04:33:58.643Z,57.666666666666664
2022-08-23T04:36:58.962Z,61.666666666666664
2022-08-23T04:39:58.848Z,67
2022-08-23T04:42:58.886Z,88
2022-08-23T04:45:59.926Z,105
2022-08-23T04:48:59.897Z,117.33333333333333
2022-08-23T04:51:59.577Z,127
2022-08-23T04:54:58.833Z,136.33333333333334
2022-08-23T04:57:59.398Z,143.66666666666666
2022-08-23T05:00:59.814Z,152.66666666666666
2022-08-23T05:03:59.491Z,162.66666666666666
2022-08-23T05:06:59.383Z,172
2022-08-23T05:09:59.886Z,182.66666666666666
2022-08-23T05:12:59.533Z,192
2022-08-23T05:15:59.314Z,201.66666666666666
2022-08-23T05:18:59.344Z,210.66666666666666
2022-08-23T05:21:59.489Z,220.66666666666666
2022-08-23T05:24:59.414Z,228.66666666666666
2022-08-23T05:27:59.302Z,237
2022-08-23T05:30:59.324Z,246.66666666666666
2022-08-23T05:33:58.733Z,254.66666666666666
2022-08-23T05:36:58.895Z,262
2022-08-23T05:39:59.231Z,268
2022-08-23T05:42:59.133Z,272
2022-08-23T05:45:59.418Z,277
2022-08-23T05:48:59.103Z,282.3333333333333
2022-08-23T05:51:59.544Z,286.3333333333333
2022-08-23T05:54:59.256Z,290.3333333333333
2022-08-23T05:57:59.648Z,293.3333333333333
2022-08-23T06:00:59.403Z,297.3333333333333
2022-08-23T06:03:58.657Z,300.3333333333333
2022-08-23T06:06:59.278Z,302.3333333333333
2022-08-23T06:09:59.168Z,308.6666666666667
2022-08-23T06:12:58.701Z,318.3333333333333
2022-08-23T06:15:59.544Z,323.6666666666667
2022-08-23T06:18:59.587Z,324.6666666666667
2022-08-23T06:21:58.917Z,327.6666666666667
2022-08-23T06:24:59.443Z,331.6666666666667
2022-08-23T06:27:59.755Z,335
2022-08-23T06:30:58.594Z,342
2022-08-23T06:33:59.545Z,344.6666666666667
2022-08-23T06:36:59.381Z,350.3333333333333
2022-08-23T06:39:59.489Z,363.3333333333333
2022-08-23T06:42:58.768Z,372.3333333333333
2022-08-23T06:45:58.577Z,377
2022-08-23T06:48:59.400Z,381.3333333333333
2022-08-23T06:51:59.043Z,384.6666666666667
2022-08-23T06:54:58.146Z,391.3333333333333
2022-08-23T06:57:58.755Z,396
2022-08-23T07:00:59.112Z,403.6666666666667
2022-08-23T07:03:58.538Z,416.3333333333333
2022-08-23T07:06:58.420Z,426.6666666666667
2022-08-23T07:09:59.898Z,434
2022-08-23T07:12:59.530Z,442
2022-08-23T07:15:59.295Z,447.3333333333333
2022-08-23T07:18:58.839Z,448.6666666666667
2022-08-23T07:21:59.117Z,451.3333333333333
2022-08-23T07:24:58.903Z,452
2022-08-23T07:27:58.711Z,453.6666666666667
2022-08-23T07:30:59.488Z,453.3333333333333
2022-08-23T07:33:59.462Z,453.6666666666667
2022-08-23T07:36:58.553Z,453
2022-08-23T07:39:59.748Z,449.3333333333333
2022-08-23T07:42:58.733Z,444.6666666666667
2022-08-23T07:45:59.405Z,439
2022-08-23T07:48:59.345Z,434.3333333333333
2022-08-23T07:51:59.027Z,432
2022-08-23T07:54:59.297Z,429
2022-08-23T07:57:58.588Z,427.6666666666667
2022-08-23T08:00:59.403Z,425.6666666666667
2022-08-23T08:03:59.419Z,425
2022-08-23T08:07:17.743Z,425.6666666666667
2022-08-23T08:09:59.006Z,426.6666666666667
2022-08-23T08:12:58.912Z,427.3333333333333
2022-08-23T08:15:59.203Z,429.6666666666667
2022-08-23T08:18:58.612Z,431.3333333333333
2022-08-23T08:21:58.499Z,434
2022-08-23T08:24:58.804Z,437
2022-08-23T08:27:58.783Z,440.3333333333333
2022-08-23T08:30:59.449Z,443.3333333333333
2022-08-23T08:33:58.405Z,448
2022-08-23T08:36:59.498Z,452.6666666666667
2022-08-23T08:39:59.620Z,457.6666666666667
2022-08-23T08:42:58.662Z,460.6666666666667
2022-08-23T08:45:59.204Z,464.3333333333333
2022-08-23T08:48:58.803Z,467
2022-08-23T08:51:58.637Z,470.3333333333333
2022-08-23T08:54:58.777Z,474.3333333333333
2022-08-23T08:57:59.033Z,476.6666666666667
2022-08-23T09:00:59.077Z,480
2022-08-23T09:03:58.908Z,483
2022-08-23T09:06:59.202Z,486.3333333333333
2022-08-23T09:09:59.125Z,489.6666666666667
2022-08-23T09:12:58.288Z,493
2022-08-23T09:15:59.246Z,494.6666666666667
2022-08-23T09:18:59.133Z,497.3333333333333
2022-08-23T09:21:58.742Z,501.3333333333333
2022-08-23T09:24:58.278Z,503.3333333333333
2022-08-23T09:27:59.572Z,506.6666666666667
2022-08-23T09:30:59.267Z,506.3333333333333
2022-08-23T09:33:59.215Z,507.3333333333333
2022-08-23T09:36:59.312Z,507
2022-08-23T09:39:59.320Z,508
2022-08-23T09:42:59.143Z,509.6666666666667
2022-08-23T09:45:59.670Z,508
2022-08-23T09:48:59.072Z,509.6666666666667
2022-08-23T09:51:59.260Z,509.6666666666667
2022-08-23T09:54:58.453Z,507
2022-08-23T09:57:59.537Z,505
2022-08-23T10:00:59.014Z,505.3333333333333
2022-08-23T10:03:59.474Z,504.3333333333333
2022-08-23T10:06:58.594Z,504.3333333333333
2022-08-23T10:09:58.760Z,501
2022-08-23T10:12:58.931Z,499.3333333333333
2022-08-23T10:15:58.646Z,497.6666666666667
2022-08-23T10:18:59.150Z,495.3333333333333
2022-08-23T10:21:59.422Z,494.6666666666667
2022-08-23T10:24:59.129Z,489.3333333333333
2022-08-23T10:27:58.287Z,488.3333333333333
2022-08-23T10:30:58.885Z,484
2022-08-23T10:33:59.162Z,482.6666666666667
2022-08-23T10:36:59.077Z,482
2022-08-23T10:40:03.657Z,478
2022-08-23T10:42:59.005Z,479.6666666666667
2022-08-23T10:46:00.562Z,480.3333333333333
2022-08-23T10:48:59.098Z,480
2022-08-23T10:51:59.513Z,478.3333333333333
2022-08-23T10:54:58.786Z,477.3333333333333
2022-08-23T10:57:58.969Z,477.3333333333333
2022-08-23T11:00:59.294Z,478
2022-08-23T11:04:24.861Z,477.3333333333333
2022-08-23T11:06:59.502Z,473
2022-08-23T11:09:58.948Z,472.6666666666667
2022-08-23T11:12:58.732Z,470.6666666666667
2022-08-23T11:15:58.554Z,468.6666666666667
2022-08-23T11:18:58.655Z,469.6666666666667
2022-08-23T11:21:58.459Z,464
2022-08-23T11:24:59.582Z,460.6666666666667
2022-08-23T11:27:58.760Z,459.6666666666667
2022-08-23T11:30:59.416Z,458.3333333333333
2022-08-23T11:33:58.393Z,458.3333333333333
2022-08-23T11:36:59.494Z,457
2022-08-23T11:39:59.285Z,460
2022-08-23T11:42:59.203Z,456.3333333333333
2022-08-23T11:45:59.227Z,458.6666666666667
2022-08-23T11:48:59.189Z,456.6666666666667
2022-08-23T11:51:58.648Z,457.6666666666667
2022-08-23T11:54:58.562Z,463.6666666666667
2022-08-23T11:57:58.964Z,474
2022-08-23T12:00:59.303Z,477.6666666666667
2022-08-23T12:03:59.502Z,495.3333333333333
2022-08-23T12:06:59.146Z,483
2022-08-23T12:09:59.659Z,473.6666666666667
2022-08-23T12:12:59.053Z,470.3333333333333
2022-08-23T12:15:59.359Z,470.3333333333333
2022-08-23T12:18:58.410Z,440.6666666666667
2022-08-23T12:21:58.516Z,398.3333333333333
2022-08-23T12:24:58.927Z,464
2022-08-23T12:27:59.139Z,460.3333333333333
2022-08-23T12:30:59.012Z,459.3333333333333
2022-08-23T12:33:58.904Z,460.3333333333333
2022-08-23T12:36:58.925Z,399.6666666666667
2022-08-23T12:39:59.066Z,467
2022-08-23T12:42:58.912Z,476.3333333333333
2022-08-23T12:45:58.615Z,494
2022-08-23T12:48:58.898Z,505
2022-08-23T12:51:59.323Z,495
2022-08-23T12:54:59.162Z,492.3333333333333
2022-08-23T12:57:59.427Z,485.6666666666667
2022-08-23T13:00:59.153Z,472.3333333333333
2022-08-23T13:03:59.054Z,469.6666666666667
2022-08-23T13:06:59.371Z,467.3333333333333
2022-08-23T13:09:59.189Z,464.6666666666667
2022-08-23T13:12:58.607Z,487
2022-08-23T13:15:59.014Z,487.3333333333333
2022-08-23T13:18:58.907Z,481
2022-08-23T13:21:58.853Z,474
2022-08-23T13:25:24.795Z,471.6666666666667
2022-08-23T13:27:59.196Z,497.3333333333333
2022-08-23T13:30:59.287Z,510
2022-08-23T13:33:59.802Z,505.6666666666667
2022-08-23T13:36:58.607Z,503.6666666666667
2022-08-23T13:39:59.159Z,523.6666666666666
2022-08-23T13:42:59.459Z,445.6666666666667
2022-08-23T13:45:58.634Z,566
2022-08-23T13:48:59.444Z,630
2022-08-23T13:52:17.210Z,638.3333333333334
2022-08-23T13:54:59.268Z,634
2022-08-23T13:57:58.723Z,614
2022-08-23T14:01:00.515Z,533
2022-08-23T14:03:59.017Z,476.6666666666667
2022-08-23T14:06:58.360Z,518
2022-08-23T14:09:58.828Z,487.6666666666667
2022-08-23T14:13:00.477Z,478.6666666666667
2022-08-23T14:16:32.669Z,480.6666666666667
2022-08-23T14:19:16.602Z,478.3333333333333
2022-08-23T14:21:59.145Z,452.3333333333333
2022-08-23T14:24:59.210Z,442.3333333333333
2022-08-23T14:27:59.583Z,445.3333333333333
2022-08-23T14:30:59.687Z,458
2022-08-23T14:34:01.993Z,450.6666666666667
2022-08-23T14:39:59.777Z,450
2022-08-23T14:42:59.431Z,456
2022-08-23T14:45:59.783Z,454.3333333333333
2022-08-23T14:48:59.533Z,470.3333333333333
2022-08-23T14:51:58.867Z,469.6666666666667
2022-08-23T14:54:58.858Z,461.3333333333333
2022-08-23T14:57:59.456Z,456
2022-08-23T15:00:59.527Z,457.6666666666667
2022-08-23T15:03:59.497Z,440
2022-08-23T15:07:16.598Z,422.3333333333333
2022-08-23T15:09:59.382Z,417.3333333333333
2022-08-23T15:13:12.823Z,411
2022-08-23T15:15:58.639Z,401.3333333333333
2022-08-23T15:18:59.221Z,384.3333333333333
2022-08-23T15:22:01.511Z,424.3333333333333
2022-08-23T15:24:58.912Z,429.3333333333333
2022-08-23T15:27:59.163Z,415
2022-08-23T15:30:59.144Z,424
2022-08-23T15:33:59.465Z,428
2022-08-23T15:36:59.403Z,411.6666666666667
2022-08-23T15:39:59.709Z,405.3333333333333
2022-08-23T15:42:59.058Z,401.6666666666667
2022-08-23T15:45:59.550Z,412
2022-08-23T15:48:59.349Z,413.6666666666667
2022-08-23T15:51:58.802Z,412.6666666666667
2022-08-23T15:54:59.761Z,427.3333333333333
2022-08-23T15:57:59.613Z,439
2022-08-23T16:00:59.821Z,448
2022-08-23T16:04:02.121Z,450
2022-08-23T16:06:59.495Z,449.3333333333333
2022-08-23T16:09:59.279Z,448
2022-08-23T16:12:59.120Z,443.3333333333333
2022-08-23T16:15:59.630Z,439.6666666666667
2022-08-23T16:18:58.763Z,419
2022-08-23T16:21:58.477Z,381
2022-08-23T16:24:59.409Z,327
2022-08-23T16:27:59.380Z,302
2022-08-23T16:30:59.834Z,301.3333333333333
2022-08-23T16:33:59.213Z,293
2022-08-23T16:36:58.709Z,300.3333333333333
2022-08-23T16:39:59.096Z,302.3333333333333
2022-08-23T16:42:58.984Z,308
2022-08-23T16:45:59.412Z,295
2022-08-23T16:48:59.277Z,293
2022-08-23T16:51:59.026Z,290
2022-08-23T16:54:59.242Z,285
2022-08-23T16:57:59.058Z,275
2022-08-23T17:00:59.898Z,271.3333333333333
2022-08-23T17:03:59.105Z,274.3333333333333
2022-08-23T17:06:59.707Z,278.6666666666667
2022-08-23T17:09:59.262Z,278.3333333333333
2022-08-23T17:12:58.805Z,276.6666666666667
2022-08-23T17:15:58.672Z,273
2022-08-23T17:18:59.189Z,266.3333333333333
2022-08-23T17:21:59.233Z,259
2022-08-23T17:24:58.723Z,247
2022-08-23T17:27:58.782Z,240.33333333333334
2022-08-23T17:30:59.511Z,233.33333333333334
2022-08-23T17:33:59.440Z,224.66666666666666
2022-08-23T17:36:58.878Z,217.66666666666666
2022-08-23T17:40:00.471Z,208
2022-08-23T17:42:59.351Z,195
2022-08-23T17:45:59.877Z,182.66666666666666
2022-08-23T17:48:58.852Z,168.66666666666666
2022-08-23T17:51:58.993Z,153
2022-08-23T17:54:59.263Z,130.66666666666666
2022-08-23T17:58:03.906Z,122
2022-08-23T18:01:26.270Z,109.33333333333333
2022-08-23T18:03:58.971Z,92.33333333333333
2022-08-23T18:06:59.489Z,75
2022-08-23T18:09:59.013Z,64
2022-08-23T18:12:59.330Z,56.666666666666664
2022-08-23T18:15:59.751Z,42.666666666666664
2022-08-23T18:18:58.788Z,25
2022-08-23T18:22:02.300Z,17.333333333333332
2022-08-23T18:24:58.545Z,12
2022-08-23T18:27:59.570Z,9.333333333333334
2022-08-23T18:30:59.345Z,5.666666666666667
2022-08-23T18:34:00.665Z,4
2022-08-23T18:36:58.593Z,3
2022-08-23T18:39:58.678Z,1.3333333333333333
2022-08-23T18:42:58.890Z,0
2022-08-23T18:45:59.758Z,0
2022-08-23T18:48:59.028Z,0.3333333333333333
2022-08-23T18:51:58.883Z,0.3333333333333333
2022-08-23T18:54:59.442Z,0
2022-08-23T18:57:58.539Z,0
2022-08-23T19:01:02.352Z,0
2022-08-23T19:03:59.438Z,0
2022-08-23T19:06:58.406Z,0
2022-08-23T19:09:59.243Z,0
2022-08-23T19:12:58.413Z,0
2022-08-23T19:15:58.770Z,0
2022-08-23T19:18:58.878Z,0
2022-08-23T19:21:58.935Z,0
2022-08-23T19:24:59.522Z,0
2022-08-23T19:27:58.973Z,0
2022-08-23T19:30:58.813Z,0
2022-08-23T19:33:58.793Z,0
2022-08-23T19:37:01.111Z,0
2022-08-23T19:39:59.656Z,0
2022-08-23T19:42:59.574Z,0
2022-08-23T19:45:58.833Z,0
2022-08-23T19:48:59.539Z,0
2022-08-23T19:51:58.934Z,0
2022-08-23T19:55:05.385Z,0
2022-08-23T19:57:59.408Z,0
2022-08-23T20:00:59.925Z,0
2022-08-23T20:03:59.283Z,0
2022-08-23T20:06:59.639Z,0
2022-08-23T20:09:59.380Z,0
2022-08-23T20:12:58.386Z,0
2022-08-23T20:15:59.787Z,0
2022-08-23T20:18:59.813Z,0
2022-08-23T20:21:59.133Z,0
2022-08-23T20:24:59.250Z,0
2022-08-23T20:27:59.123Z,0
2022-08-23T20:30:59.008Z,0
2022-08-23T20:33:58.977Z,0
2022-08-23T20:36:59.083Z,0
2022-08-23T20:39:59.041Z,0
2022-08-23T20:42:59.137Z,0
2022-08-23T20:45:59.451Z,0.3333333333333333
2022-08-23T20:48:58.999Z,0
2022-08-23T20:51:59.566Z,0
2022-08-23T20:54:58.819Z,0
2022-08-23T20:57:58.767Z,0
2022-08-23T21:00:59.409Z,0
2022-08-23T21:03:59.114Z,0
2022-08-23T21:06:58.663Z,0
2022-08-23T21:09:59.635Z,0
2022-08-23T21:12:58.939Z,0
2022-08-23T21:15:59.413Z,0
2022-08-23T21:18:58.509Z,0
2022-08-23T21:21:58.622Z,0
2022-08-23T21:24:58.840Z,0
2022-08-23T21:28:03.962Z,0
2022-08-23T21:30:59.419Z,0
2022-08-23T21:33:58.685Z,0
2022-08-23T21:36:59.130Z,0
2022-08-23T21:39:59.185Z,0
2022-08-23T21:42:59.353Z,0.3333333333333333
2022-08-23T21:45:59.193Z,0
2022-08-23T21:48:59.410Z,0
2022-08-23T21:51:58.879Z,0
2022-08-23T21:54:58.829Z,0
2022-08-23T21:57:59.076Z,0
2022-08-23T22:00:59.899Z,0
2022-08-23T22:03:59.423Z,0
2022-08-23T22:06:58.585Z,0
2022-08-23T22:09:59.130Z,0
2022-08-23T22:12:59.037Z,0
2022-08-23T22:15:58.607Z,0
2022-08-23T22:18:58.526Z,0
2022-08-23T22:21:58.497Z,0
2022-08-23T22:24:59.135Z,0.3333333333333333
2022-08-23T22:27:59.269Z,0
2022-08-23T22:30:59.961Z,0
2022-08-23T22:33:58.612Z,0
2022-08-23T22:36:58.260Z,0
2022-08-23T22:39:59.551Z,0
2022-08-23T22:42:59.379Z,0
2022-08-23T22:45:59.139Z,0
2022-08-23T22:48:58.920Z,0
2022-08-23T22:51:58.335Z,0
2022-08-23T22:54:59.063Z,0
2022-08-23T22:57:58.243Z,0
2022-08-23T23:00:59.038Z,0
2022-08-23T23:03:58.576Z,0.3333333333333333
2022-08-23T23:06:58.810Z,0
2022-08-23T23:09:58.931Z,0
2022-08-23T23:12:58.856Z,0
2022-08-23T23:15:59.098Z,0
2022-08-23T23:19:04.312Z,0
2022-08-23T23:21:58.544Z,0
2022-08-23T23:24:58.710Z,0
2022-08-23T23:27:59.216Z,0
2022-08-23T23:30:58.910Z,0
2022-08-23T23:33:59.317Z,0.3333333333333333
2022-08-23T23:36:58.398Z,0
2022-08-23T23:39:58.589Z,0
2022-08-23T23:42:59.216Z,0
2022-08-23T23:45:59.273Z,0
2022-08-23T23:48:58.996Z,0
2022-08-23T23:51:58.560Z,0
2022-08-23T23:54:58.664Z,0
2022-08-23T23:57:59.170Z,0
