createdAt,value
2017-12-21T00:01:22.361Z,20.07
2017-12-21T00:03:48.552Z,19.43
2017-12-21T00:06:14.781Z,18.57
2017-12-21T00:08:40.984Z,18.40
2017-12-21T00:11:07.154Z,19.73
2017-12-21T00:13:33.365Z,19.23
2017-12-21T00:16:00.338Z,18.20
2017-12-21T00:18:26.504Z,18.50
2017-12-21T00:20:52.710Z,18.97
2017-12-21T00:23:18.952Z,19.80
2017-12-21T00:25:45.155Z,19.50
2017-12-21T00:28:11.373Z,19.63
2017-12-21T00:30:37.586Z,17.60
2017-12-21T00:33:03.765Z,18.63
2017-12-21T00:35:29.953Z,17.03
2017-12-21T00:37:56.373Z,17.20
2017-12-21T00:40:22.582Z,18.93
2017-12-21T00:42:48.764Z,18.10
2017-12-21T00:45:15.736Z,18.73
2017-12-21T00:47:41.923Z,17.27
2017-12-21T00:50:08.124Z,18.60
2017-12-21T00:52:35.076Z,15.00
2017-12-21T00:55:01.276Z,16.20
2017-12-21T00:57:27.463Z,15.93
2017-12-21T00:59:53.676Z,14.90
2017-12-21T01:02:19.861Z,16.50
2017-12-21T01:04:46.045Z,13.77
2017-12-21T01:07:12.265Z,14.30
2017-12-21T01:09:38.508Z,14.00
2017-12-21T01:12:04.704Z,13.23
2017-12-21T01:14:30.925Z,12.60
2017-12-21T01:16:57.132Z,12.93
2017-12-21T01:19:23.305Z,12.77
2017-12-21T01:21:49.533Z,11.30
2017-12-21T01:24:16.486Z,12.50
2017-12-21T01:26:42.660Z,11.67
2017-12-21T01:29:08.877Z,12.40
2017-12-21T01:31:35.046Z,11.03
2017-12-21T01:34:01.224Z,12.43
2017-12-21T01:36:27.440Z,11.07
2017-12-21T01:38:53.691Z,11.73
2017-12-21T01:41:20.051Z,12.10
2017-12-21T01:43:47.037Z,12.97
2017-12-21T01:46:13.267Z,10.87
2017-12-21T01:48:39.485Z,11.33
2017-12-21T01:51:06.436Z,11.63
2017-12-21T01:53:32.649Z,13.67
2017-12-21T01:55:59.605Z,12.40
2017-12-21T01:58:26.565Z,12.20
2017-12-21T02:00:53.480Z,11.70
2017-12-21T02:03:21.160Z,13.20
2017-12-21T02:05:48.115Z,14.10
2017-12-21T02:08:14.329Z,12.70
2017-12-21T02:10:40.552Z,11.00
2017-12-21T02:13:06.772Z,11.67
2017-12-21T02:15:32.967Z,11.83
2017-12-21T02:17:59.888Z,10.83
2017-12-21T02:20:26.085Z,11.50
2017-12-21T02:22:52.272Z,11.70
2017-12-21T02:25:18.440Z,11.13
2017-12-21T02:27:44.659Z,11.20
2017-12-21T02:30:10.861Z,11.30
2017-12-21T02:32:37.059Z,11.70
2017-12-21T02:35:03.315Z,10.37
2017-12-21T02:37:29.488Z,11.20
2017-12-21T02:39:55.730Z,10.90
2017-12-21T02:42:22.200Z,10.23
2017-12-21T02:44:48.392Z,10.60
2017-12-21T02:47:14.560Z,9.70
2017-12-21T02:49:40.750Z,12.40
2017-12-21T02:52:06.921Z,11.30
2017-12-21T02:54:33.849Z,9.83
2017-12-21T02:57:01.587Z,11.40
2017-12-21T02:59:27.782Z,12.83
2017-12-21T03:01:53.957Z,11.47
2017-12-21T03:04:20.283Z,12.77
2017-12-21T03:06:46.476Z,10.50
2017-12-21T03:09:12.664Z,11.67
2017-12-21T03:11:38.884Z,10.87
2017-12-21T03:14:05.093Z,11.33
2017-12-21T03:16:31.262Z,11.40
2017-12-21T03:18:57.512Z,11.27
2017-12-21T03:21:24.456Z,10.43
2017-12-21T03:23:50.649Z,10.40
2017-12-21T03:26:16.837Z,10.10
2017-12-21T03:28:43.779Z,10.00
2017-12-21T03:31:09.967Z,10.27
2017-12-21T03:33:36.164Z,11.13
2017-12-21T03:36:03.074Z,9.33
2017-12-21T03:38:29.256Z,9.40
2017-12-21T03:40:57.180Z,8.93
2017-12-21T03:43:27.524Z,8.30
2017-12-21T03:45:53.708Z,8.20
2017-12-21T03:48:19.938Z,8.63
2017-12-21T03:50:46.123Z,7.63
2017-12-21T03:53:12.308Z,7.60
2017-12-21T03:55:38.522Z,7.87
2017-12-21T03:58:04.706Z,8.10
2017-12-21T04:00:30.884Z,8.30
2017-12-21T04:02:57.836Z,7.47
2017-12-21T04:05:24.765Z,7.10
2017-12-21T04:07:50.951Z,6.83
2017-12-21T04:10:17.176Z,8.23
2017-12-21T04:12:43.356Z,8.23
2017-12-21T04:15:09.547Z,8.03
2017-12-21T04:17:35.768Z,9.97
2017-12-21T04:20:01.960Z,8.10
2017-12-21T04:22:28.153Z,7.87
2017-12-21T04:24:54.356Z,8.97
2017-12-21T04:27:21.345Z,8.70
2017-12-21T04:29:47.564Z,8.50
2017-12-21T04:32:13.768Z,8.40
2017-12-21T04:34:40.709Z,8.70
2017-12-21T04:37:06.900Z,8.40
2017-12-21T04:39:33.092Z,8.73
2017-12-21T04:42:02.752Z,9.50
2017-12-21T04:44:31.799Z,10.27
2017-12-21T04:46:58.073Z,9.37
2017-12-21T04:49:24.256Z,9.87
2017-12-21T04:51:50.417Z,9.90
2017-12-21T04:54:16.664Z,10.77
2017-12-21T04:56:42.874Z,10.97
2017-12-21T04:59:09.800Z,9.50
2017-12-21T05:01:36.018Z,10.77
2017-12-21T05:04:02.192Z,10.17
2017-12-21T05:06:29.132Z,11.40
2017-12-21T05:08:56.096Z,10.07
2017-12-21T05:11:23.048Z,10.30
2017-12-21T05:13:49.969Z,11.93
2017-12-21T05:16:16.191Z,11.00
2017-12-21T05:18:44.087Z,11.13
2017-12-21T05:21:10.292Z,10.43
2017-12-21T05:23:36.653Z,11.53
2017-12-21T05:26:02.903Z,11.53
2017-12-21T05:28:29.064Z,12.23
2017-12-21T05:30:56.895Z,12.43
2017-12-21T05:33:23.077Z,11.37
2017-12-21T05:35:49.260Z,13.20
2017-12-21T05:38:16.192Z,13.33
2017-12-21T05:40:42.372Z,13.47
2017-12-21T05:43:09.372Z,12.40
2017-12-21T05:45:35.636Z,13.43
2017-12-21T05:48:01.847Z,12.27
2017-12-21T05:50:28.039Z,12.90
2017-12-21T05:52:54.238Z,13.07
2017-12-21T05:55:20.421Z,14.03
2017-12-21T05:57:46.610Z,12.70
2017-12-21T06:00:13.562Z,12.13
2017-12-21T06:02:40.499Z,12.43
2017-12-21T06:05:08.161Z,12.10
2017-12-21T06:07:34.356Z,12.97
2017-12-21T06:10:00.524Z,14.37
2017-12-21T06:12:26.696Z,15.10
2017-12-21T06:14:53.669Z,14.67
2017-12-21T06:17:19.885Z,15.50
2017-12-21T06:19:46.080Z,14.73
2017-12-21T06:22:12.286Z,14.97
2017-12-21T06:24:38.464Z,14.53
2017-12-21T06:27:05.427Z,13.07
2017-12-21T06:29:32.359Z,13.73
2017-12-21T06:31:59.292Z,14.37
2017-12-21T06:34:25.508Z,14.17
2017-12-21T06:36:51.722Z,13.80
2017-12-21T06:39:17.893Z,13.90
2017-12-21T06:41:44.057Z,12.53
2017-12-21T06:44:11.062Z,12.40
2017-12-21T06:46:37.452Z,12.63
2017-12-21T06:49:04.384Z,12.40
2017-12-21T06:51:30.562Z,12.53
2017-12-21T06:53:56.743Z,13.13
2017-12-21T06:56:22.930Z,13.73
2017-12-21T06:58:49.111Z,11.70
2017-12-21T07:01:16.063Z,13.47
2017-12-21T07:03:42.300Z,11.80
2017-12-21T07:06:08.493Z,11.37
2017-12-21T07:08:34.678Z,12.80
2017-12-21T07:11:01.600Z,13.50
2017-12-21T07:13:27.785Z,14.00
2017-12-21T07:15:53.968Z,14.07
2017-12-21T07:18:20.177Z,13.80
2017-12-21T07:20:46.364Z,13.60
2017-12-21T07:23:13.284Z,12.87
2017-12-21T07:25:39.445Z,14.43
2017-12-21T07:28:07.692Z,13.57
2017-12-21T07:30:35.406Z,15.47
2017-12-21T07:33:05.149Z,16.37
2017-12-21T07:35:31.880Z,16.83
2017-12-21T07:37:58.834Z,17.30
2017-12-21T07:40:26.256Z,16.90
2017-12-21T07:42:52.472Z,19.00
2017-12-21T07:45:18.748Z,17.37
2017-12-21T07:47:44.975Z,19.00
2017-12-21T07:50:11.914Z,18.13
2017-12-21T07:52:38.081Z,18.40
2017-12-21T07:55:04.993Z,20.87
2017-12-21T07:57:31.188Z,20.10
2017-12-21T07:59:57.393Z,20.50
2017-12-21T08:02:24.325Z,21.07
2017-12-21T08:04:50.522Z,19.53
2017-12-21T08:07:16.705Z,18.90
2017-12-21T08:09:43.621Z,16.90
2017-12-21T08:12:09.838Z,15.87
2017-12-21T08:14:36.021Z,14.67
2017-12-21T08:17:02.936Z,15.43
2017-12-21T08:19:29.115Z,14.67
2017-12-21T08:21:56.037Z,14.47
2017-12-21T08:24:22.220Z,12.40
2017-12-21T08:26:48.424Z,12.77
2017-12-21T08:29:15.337Z,13.30
2017-12-21T08:31:41.516Z,12.30
2017-12-21T08:34:08.457Z,12.50
2017-12-21T08:36:35.366Z,11.80
2017-12-21T08:39:01.566Z,12.40
2017-12-21T08:41:28.481Z,12.30
2017-12-21T08:43:54.645Z,13.33
2017-12-21T08:46:20.994Z,10.40
2017-12-21T08:48:47.447Z,11.10
2017-12-21T08:51:13.628Z,10.67
2017-12-21T08:53:40.533Z,10.83
2017-12-21T08:56:06.732Z,10.30
2017-12-21T08:58:33.666Z,10.17
2017-12-21T09:01:00.586Z,7.63
2017-12-21T09:03:26.804Z,7.57
2017-12-21T09:05:52.988Z,7.93
2017-12-21T09:08:19.917Z,7.10
2017-12-21T09:10:46.112Z,8.20
2017-12-21T09:13:12.285Z,7.60
2017-12-21T09:15:38.481Z,7.53
2017-12-21T09:18:04.673Z,7.63
2017-12-21T09:20:31.600Z,8.10
2017-12-21T09:22:57.773Z,7.60
2017-12-21T09:25:23.989Z,8.63
2017-12-21T09:27:50.892Z,8.47
2017-12-21T09:30:17.057Z,8.33
2017-12-21T09:32:43.248Z,8.10
2017-12-21T09:35:09.410Z,10.50
2017-12-21T09:37:35.588Z,9.00
2017-12-21T09:40:02.510Z,8.80
2017-12-21T09:42:28.686Z,8.43
2017-12-21T09:44:54.871Z,8.23
2017-12-21T09:47:21.884Z,7.80
2017-12-21T09:49:48.092Z,9.33
2017-12-21T09:52:15.014Z,11.37
2017-12-21T09:54:41.973Z,12.30
2017-12-21T09:57:08.178Z,8.53
2017-12-21T09:59:34.351Z,9.60
2017-12-21T10:02:01.292Z,10.43
2017-12-21T10:04:27.444Z,8.67
2017-12-21T10:06:53.617Z,8.00
2017-12-21T10:09:19.967Z,8.30
2017-12-21T10:11:46.182Z,8.00
2017-12-21T10:14:12.333Z,8.17
2017-12-21T10:16:38.549Z,7.87
2017-12-21T10:19:04.721Z,7.17
2017-12-21T10:21:30.916Z,7.63
2017-12-21T10:23:57.136Z,7.23
2017-12-21T10:26:23.368Z,8.20
2017-12-21T10:28:49.497Z,7.90
2017-12-21T10:31:15.690Z,7.50
2017-12-21T10:33:42.608Z,7.10
2017-12-21T10:36:08.772Z,7.53
2017-12-21T10:38:34.981Z,6.60
2017-12-21T10:41:01.149Z,6.10
2017-12-21T10:43:28.068Z,6.63
2017-12-21T10:45:54.245Z,6.70
2017-12-21T10:48:21.347Z,6.90
2017-12-21T10:50:47.749Z,8.10
2017-12-21T10:53:13.928Z,6.10
2017-12-21T10:55:40.104Z,5.10
2017-12-21T10:58:07.004Z,4.83
2017-12-21T11:00:33.231Z,5.20
2017-12-21T11:02:59.439Z,5.83
2017-12-21T11:05:25.612Z,4.20
2017-12-21T11:07:51.808Z,5.07
2017-12-21T11:10:18.001Z,5.13
2017-12-21T11:12:45.661Z,4.30
2017-12-21T11:15:12.633Z,4.40
2017-12-21T11:17:39.548Z,4.90
2017-12-21T11:20:05.751Z,4.97
2017-12-21T11:22:31.962Z,3.43
2017-12-21T11:24:58.893Z,4.63
2017-12-21T11:27:25.817Z,3.80
2017-12-21T11:29:52.012Z,4.33
2017-12-21T11:32:18.211Z,4.13
2017-12-21T11:34:45.137Z,3.17
2017-12-21T11:37:11.377Z,3.60
2017-12-21T11:39:37.637Z,4.53
2017-12-21T11:42:04.562Z,3.90
2017-12-21T11:44:30.889Z,4.83
2017-12-21T11:46:57.062Z,4.10
2017-12-21T11:49:24.257Z,3.53
2017-12-21T11:51:50.704Z,4.77
2017-12-21T11:54:16.889Z,3.30
2017-12-21T11:56:43.812Z,4.57
2017-12-21T11:59:10.021Z,5.27
2017-12-21T12:01:36.180Z,4.40
2017-12-21T12:04:02.440Z,5.10
2017-12-21T12:06:28.684Z,6.00
2017-12-21T12:08:54.885Z,8.03
2017-12-21T12:11:21.077Z,7.70
2017-12-21T12:13:47.426Z,7.30
2017-12-21T12:16:13.618Z,7.97
2017-12-21T12:18:39.809Z,7.63
2017-12-21T12:21:06.019Z,6.50
2017-12-21T12:23:32.220Z,6.67
2017-12-21T12:25:58.423Z,6.03
2017-12-21T12:28:26.172Z,4.90
2017-12-21T12:30:52.349Z,7.80
2017-12-21T12:33:19.256Z,7.47
2017-12-21T12:35:45.436Z,6.67
2017-12-21T12:38:12.364Z,7.37
2017-12-21T12:40:38.598Z,6.83
2017-12-21T12:43:04.860Z,7.67
2017-12-21T12:45:31.804Z,7.63
2017-12-21T12:47:58.712Z,8.10
2017-12-21T12:50:24.989Z,9.40
2017-12-21T12:52:51.200Z,9.80
2017-12-21T12:55:17.386Z,12.30
2017-12-21T12:57:44.496Z,13.53
2017-12-21T13:00:10.672Z,14.17
2017-12-21T13:02:36.878Z,13.43
2017-12-21T13:05:03.825Z,14.97
2017-12-21T13:07:30.004Z,14.77
2017-12-21T13:09:56.171Z,14.47
2017-12-21T13:12:22.365Z,14.60
2017-12-21T13:14:48.553Z,10.50
2017-12-21T13:17:14.736Z,11.17
2017-12-21T13:19:40.917Z,10.07
2017-12-21T13:22:07.144Z,11.53
2017-12-21T13:24:33.336Z,9.20
2017-12-21T13:26:59.532Z,7.00
2017-12-21T13:29:25.709Z,7.20
2017-12-21T13:31:51.884Z,7.30
2017-12-21T13:34:18.081Z,7.70
2017-12-21T13:36:44.304Z,7.77
2017-12-21T13:39:10.485Z,6.30
2017-12-21T13:41:36.682Z,6.93
2017-12-21T13:44:02.863Z,6.00
2017-12-21T13:46:29.048Z,5.20
2017-12-21T13:48:55.225Z,4.90
2017-12-21T13:51:22.244Z,6.77
2017-12-21T13:53:48.631Z,6.33
2017-12-21T13:56:14.840Z,5.83
2017-12-21T13:58:41.028Z,6.17
2017-12-21T14:01:07.221Z,5.37
2017-12-21T14:03:34.149Z,5.50
2017-12-21T14:06:00.322Z,5.50
2017-12-21T14:08:27.288Z,10.93
2017-12-21T14:10:54.216Z,5.17
2017-12-21T14:13:21.109Z,5.13
2017-12-21T14:15:47.373Z,3.80
2017-12-21T14:18:13.642Z,5.10
2017-12-21T14:20:40.543Z,5.10
2017-12-21T14:23:06.716Z,4.30
2017-12-21T14:25:33.769Z,4.33
2017-12-21T14:28:00.436Z,5.60
2017-12-21T14:30:26.728Z,5.10
2017-12-21T14:32:52.918Z,3.93
2017-12-21T14:35:19.097Z,4.10
2017-12-21T14:37:46.020Z,4.20
2017-12-21T14:40:12.371Z,3.60
2017-12-21T14:42:38.531Z,4.33
2017-12-21T14:45:05.464Z,4.80
2017-12-21T14:47:31.650Z,3.83
2017-12-21T14:49:57.834Z,5.40
2017-12-21T14:52:24.099Z,4.20
2017-12-21T14:54:51.092Z,3.97
2017-12-21T14:57:17.276Z,6.37
2017-12-21T14:59:44.193Z,4.07
2017-12-21T15:02:10.389Z,5.60
2017-12-21T15:04:36.560Z,4.33
2017-12-21T15:07:02.759Z,5.10
2017-12-21T15:09:29.123Z,5.37
2017-12-21T15:11:56.080Z,4.40
2017-12-21T15:14:22.309Z,6.10
2017-12-21T15:16:48.456Z,5.60
2017-12-21T15:19:14.628Z,6.10
2017-12-21T15:21:41.544Z,4.83
2017-12-21T15:24:07.769Z,5.00
2017-12-21T15:26:33.946Z,5.50
2017-12-21T15:29:00.912Z,6.00
2017-12-21T15:31:28.114Z,5.57
2017-12-21T15:33:54.301Z,5.23
2017-12-21T15:36:20.492Z,5.73
2017-12-21T15:38:46.812Z,5.53
2017-12-21T15:41:13.008Z,5.50
2017-12-21T15:43:39.180Z,5.10
2017-12-21T15:46:05.407Z,6.03
2017-12-21T15:48:31.613Z,6.00
2017-12-21T15:50:57.795Z,5.10
2017-12-21T15:53:24.918Z,5.27
2017-12-21T15:55:51.120Z,6.07
2017-12-21T15:58:17.317Z,6.30
2017-12-21T16:00:43.565Z,6.13
2017-12-21T16:03:10.485Z,7.10
2017-12-21T16:05:36.656Z,9.50
2017-12-21T16:08:03.608Z,6.87
2017-12-21T16:10:29.785Z,8.17
2017-12-21T16:12:55.993Z,6.80
2017-12-21T16:15:22.392Z,6.90
2017-12-21T16:17:48.576Z,5.87
2017-12-21T16:20:14.776Z,10.27
2017-12-21T16:22:41.176Z,7.00
2017-12-21T16:25:07.364Z,7.03
2017-12-21T16:27:33.550Z,7.17
2017-12-21T16:29:59.745Z,7.67
2017-12-21T16:32:25.936Z,6.80
2017-12-21T16:34:52.132Z,8.17
2017-12-21T16:37:18.366Z,8.83
2017-12-21T16:39:44.556Z,11.00
2017-12-21T16:42:10.752Z,9.27
2017-12-21T16:44:36.977Z,10.10
2017-12-21T16:47:03.160Z,9.30
2017-12-21T16:49:30.111Z,7.20
2017-12-21T16:51:57.055Z,6.90
2017-12-21T16:54:24.039Z,6.73
2017-12-21T16:56:50.511Z,6.80
2017-12-21T16:59:16.848Z,7.80
2017-12-21T17:01:43.028Z,7.97
2017-12-21T17:04:09.956Z,6.47
2017-12-21T17:06:37.643Z,7.40
2017-12-21T17:09:04.560Z,6.80
2017-12-21T17:11:30.727Z,6.43
2017-12-21T17:13:57.673Z,6.43
2017-12-21T17:16:24.597Z,6.30
2017-12-21T17:18:51.570Z,6.63
2017-12-21T17:21:18.524Z,6.10
2017-12-21T17:23:45.446Z,5.67
2017-12-21T17:26:11.622Z,5.40
2017-12-21T17:28:38.640Z,5.17
2017-12-21T17:31:04.831Z,5.20
2017-12-21T17:33:31.027Z,5.57
2017-12-21T17:35:58.016Z,5.77
2017-12-21T17:38:24.180Z,7.97
2017-12-21T17:40:50.352Z,6.57
2017-12-21T17:43:17.268Z,5.83
2017-12-21T17:45:43.587Z,7.30
2017-12-21T17:48:09.816Z,6.57
2017-12-21T17:50:36.012Z,5.03
2017-12-21T17:53:02.960Z,6.73
2017-12-21T17:55:30.146Z,5.70
2017-12-21T17:57:56.573Z,4.77
2017-12-21T18:00:22.748Z,4.60
2017-12-21T18:02:48.945Z,4.20
2017-12-21T18:05:15.128Z,4.00
2017-12-21T18:07:41.309Z,4.30
2017-12-21T18:10:07.500Z,4.23
2017-12-21T18:12:34.479Z,4.20
2017-12-21T18:15:00.661Z,4.60
2017-12-21T18:17:26.845Z,3.67
2017-12-21T18:19:53.063Z,4.30
2017-12-21T18:22:19.968Z,3.80
2017-12-21T18:24:46.164Z,3.43
2017-12-21T18:27:13.094Z,4.23
2017-12-21T18:29:40.022Z,5.00
2017-12-21T18:32:06.196Z,4.40
2017-12-21T18:34:32.406Z,5.10
2017-12-21T18:36:59.320Z,7.03
2017-12-21T18:39:25.524Z,6.70
2017-12-21T18:41:51.709Z,5.83
2017-12-21T18:44:17.868Z,5.50
2017-12-21T18:46:44.780Z,5.03
2017-12-21T18:49:11.753Z,5.77
2017-12-21T18:51:37.922Z,6.33
2017-12-21T18:54:04.840Z,6.93
2017-12-21T18:56:31.262Z,6.67
2017-12-21T18:58:57.632Z,6.80
2017-12-21T19:01:24.529Z,7.30
2017-12-21T19:03:52.420Z,6.47
2017-12-21T19:06:18.609Z,6.90
2017-12-21T19:08:44.768Z,6.70
2017-12-21T19:11:10.938Z,6.57
2017-12-21T19:13:37.184Z,6.63
2017-12-21T19:16:03.391Z,8.63
2017-12-21T19:18:29.578Z,7.03
2017-12-21T19:20:55.752Z,6.97
2017-12-21T19:23:21.904Z,8.30
2017-12-21T19:25:48.903Z,7.57
2017-12-21T19:28:15.062Z,7.43
2017-12-21T19:30:41.226Z,8.40
2017-12-21T19:33:08.369Z,9.93
2017-12-21T19:35:34.580Z,7.63
2017-12-21T19:38:00.780Z,8.47
2017-12-21T19:40:27.717Z,7.70
2017-12-21T19:42:54.626Z,8.23
2017-12-21T19:45:20.849Z,7.50
2017-12-21T19:47:47.736Z,7.23
2017-12-21T19:50:14.677Z,8.20
2017-12-21T19:52:40.848Z,6.60
2017-12-21T19:55:07.788Z,7.27
2017-12-21T19:57:34.156Z,6.47
2017-12-21T20:00:00.562Z,6.83
2017-12-21T20:02:27.515Z,12.60
2017-12-21T20:04:54.456Z,15.00
2017-12-21T20:07:20.652Z,8.40
2017-12-21T20:09:46.860Z,6.13
2017-12-21T20:12:13.044Z,7.20
2017-12-21T20:14:41.039Z,6.87
2017-12-21T20:17:08.637Z,7.37
2017-12-21T20:19:34.815Z,7.13
2017-12-21T20:22:00.993Z,6.80
2017-12-21T20:24:27.229Z,7.50
2017-12-21T20:26:53.406Z,8.30
2017-12-21T20:29:19.593Z,7.80
2017-12-21T20:31:45.788Z,7.30
2017-12-21T20:34:11.960Z,8.63
2017-12-21T20:36:38.140Z,8.47
2017-12-21T20:39:04.380Z,8.90
2017-12-21T20:41:30.561Z,7.80
2017-12-21T20:43:56.769Z,9.40
2017-12-21T20:46:22.976Z,10.10
2017-12-21T20:48:49.172Z,9.60
2017-12-21T20:51:15.332Z,12.10
2017-12-21T20:53:41.529Z,13.00
2017-12-21T20:56:07.716Z,13.10
2017-12-21T20:58:35.917Z,28.97
2017-12-21T21:01:06.173Z,18.87
2017-12-21T21:03:34.219Z,10.47
2017-12-21T21:06:01.743Z,12.70
2017-12-21T21:08:29.617Z,15.67
2017-12-21T21:10:55.810Z,13.67
2017-12-21T21:13:22.018Z,12.53
2017-12-21T21:15:48.187Z,15.13
2017-12-21T21:18:14.374Z,14.60
2017-12-21T21:20:41.300Z,15.10
2017-12-21T21:23:07.488Z,15.70
2017-12-21T21:25:34.413Z,23.57
2017-12-21T21:28:02.091Z,17.77
2017-12-21T21:30:29.058Z,17.53
2017-12-21T21:32:55.238Z,17.17
2017-12-21T21:35:21.457Z,16.37
2017-12-21T21:37:47.648Z,15.80
2017-12-21T21:40:13.846Z,18.67
2017-12-21T21:42:40.025Z,14.60
2017-12-21T21:45:06.244Z,16.37
2017-12-21T21:47:33.153Z,15.80
2017-12-21T21:49:59.322Z,15.40
2017-12-21T21:52:26.272Z,15.83
2017-12-21T21:54:53.198Z,16.17
2017-12-21T21:57:19.375Z,16.20
2017-12-21T21:59:45.658Z,16.10
2017-12-21T22:02:11.840Z,15.97
2017-12-21T22:04:38.752Z,17.13
2017-12-21T22:07:04.939Z,17.00
2017-12-21T22:09:31.104Z,15.63
2017-12-21T22:11:57.288Z,17.20
2017-12-21T22:14:23.497Z,16.97
2017-12-21T22:16:50.627Z,17.90
2017-12-21T22:19:16.804Z,19.07
2017-12-21T22:21:43.749Z,18.00
2017-12-21T22:24:10.664Z,18.50
2017-12-21T22:26:36.847Z,20.43
2017-12-21T22:29:03.776Z,21.10
2017-12-21T22:31:29.937Z,20.67
2017-12-21T22:33:56.853Z,19.97
2017-12-21T22:36:23.069Z,21.60
2017-12-21T22:38:49.241Z,22.77
2017-12-21T22:41:16.160Z,25.10
2017-12-21T22:43:42.352Z,24.97
2017-12-21T22:46:08.532Z,24.73
2017-12-21T22:48:34.709Z,26.10
2017-12-21T22:51:01.647Z,24.47
2017-12-21T22:53:28.563Z,23.90
2017-12-21T22:55:54.741Z,26.00
2017-12-21T22:58:20.946Z,27.23
2017-12-21T23:00:47.201Z,25.70
2017-12-21T23:03:13.515Z,24.17
2017-12-21T23:05:39.717Z,25.93
2017-12-21T23:08:05.880Z,25.27
2017-12-21T23:10:32.052Z,26.53
2017-12-21T23:12:58.236Z,27.47
2017-12-21T23:15:24.397Z,26.20
2017-12-21T23:17:51.308Z,27.07
2017-12-21T23:20:17.517Z,29.37
2017-12-21T23:22:43.688Z,29.83
2017-12-21T23:25:09.880Z,30.03
2017-12-21T23:27:36.068Z,26.13
2017-12-21T23:30:02.262Z,27.37
2017-12-21T23:32:28.437Z,28.97
2017-12-21T23:34:55.393Z,26.90
2017-12-21T23:37:22.335Z,26.73
2017-12-21T23:39:48.509Z,25.37
2017-12-21T23:42:14.717Z,27.87
2017-12-21T23:44:41.631Z,28.00
2017-12-21T23:47:07.824Z,32.17
2017-12-21T23:49:34.054Z,31.67
2017-12-21T23:52:00.212Z,37.33
2017-12-21T23:54:26.377Z,31.87
2017-12-21T23:56:52.573Z,30.23
2017-12-21T23:59:18.752Z,29.77
