createdAt,value
2018-12-24T00:00:56.360Z,110.10
2018-12-24T00:03:24.645Z,101.30
2018-12-24T00:05:52.986Z,101.80
2018-12-24T00:08:21.385Z,113.30
2018-12-24T00:10:49.776Z,101.83
2018-12-24T00:13:18.133Z,89.40
2018-12-24T00:15:46.586Z,86.00
2018-12-24T00:18:14.869Z,99.07
2018-12-24T00:20:43.178Z,90.07
2018-12-24T00:23:11.454Z,89.27
2018-12-24T00:25:39.793Z,81.47
2018-12-24T00:28:08.085Z,78.60
2018-12-24T00:30:36.622Z,80.97
2018-12-24T00:33:04.997Z,81.13
2018-12-24T00:38:15.633Z,84.83
2018-12-24T00:40:44.021Z,84.00
2018-12-24T00:43:12.308Z,79.67
2018-12-24T00:45:40.879Z,93.60
2018-12-24T00:48:09.680Z,94.57
2018-12-24T00:50:39.177Z,91.07
2018-12-24T00:53:07.548Z,95.27
2018-12-24T00:55:35.865Z,97.17
2018-12-24T00:58:04.087Z,92.73
2018-12-24T01:00:32.425Z,96.53
2018-12-24T01:03:00.665Z,101.63
2018-12-24T01:05:28.944Z,101.60
2018-12-24T01:07:57.203Z,108.50
2018-12-24T01:10:25.516Z,108.30
2018-12-24T01:13:12.636Z,102.10
2018-12-24T01:15:41.004Z,92.93
2018-12-24T01:18:09.269Z,84.80
2018-12-24T01:20:37.536Z,86.63
2018-12-24T01:23:05.859Z,88.60
2018-12-24T01:25:34.081Z,94.30
2018-12-24T01:28:02.429Z,83.77
2018-12-24T01:30:30.730Z,77.37
2018-12-24T01:32:59.035Z,80.00
2018-12-24T01:35:27.427Z,77.70
2018-12-24T01:37:55.664Z,84.33
2018-12-24T01:40:24.237Z,80.17
2018-12-24T01:42:52.504Z,75.97
2018-12-24T01:45:20.826Z,77.00
2018-12-24T01:47:49.197Z,80.30
2018-12-24T01:50:17.575Z,75.30
2018-12-24T01:52:45.891Z,75.87
2018-12-24T01:55:14.197Z,78.83
2018-12-24T01:57:42.500Z,84.30
2018-12-24T02:00:10.914Z,89.47
2018-12-24T02:02:39.260Z,81.27
2018-12-24T02:05:07.712Z,76.90
2018-12-24T02:07:36.002Z,77.33
2018-12-24T02:12:46.667Z,87.27
2018-12-24T02:15:14.998Z,91.50
2018-12-24T02:17:43.246Z,91.67
2018-12-24T02:20:11.556Z,98.37
2018-12-24T02:22:39.872Z,98.47
2018-12-24T02:25:08.167Z,103.37
2018-12-24T02:27:36.490Z,107.10
2018-12-24T02:35:49.195Z,94.47
2018-12-24T02:38:17.510Z,96.50
2018-12-24T02:40:45.863Z,93.00
2018-12-24T02:43:14.138Z,95.83
2018-12-24T02:45:42.425Z,83.60
2018-12-24T02:48:10.701Z,86.27
2018-12-24T02:50:38.974Z,82.27
2018-12-24T02:53:07.271Z,89.53
2018-12-24T02:55:35.537Z,87.33
2018-12-24T02:58:03.880Z,85.47
2018-12-24T03:00:32.222Z,83.80
2018-12-24T03:05:42.973Z,82.00
2018-12-24T03:08:11.241Z,84.63
2018-12-24T03:10:39.544Z,87.70
2018-12-24T03:13:07.808Z,91.50
2018-12-24T03:15:36.069Z,83.30
2018-12-24T03:18:04.509Z,88.67
2018-12-24T03:20:32.803Z,84.90
2018-12-24T03:23:19.964Z,89.07
2018-12-24T03:25:48.221Z,85.97
2018-12-24T03:28:16.641Z,91.80
2018-12-24T03:30:44.979Z,90.23
2018-12-24T03:33:13.319Z,91.07
2018-12-24T03:35:41.510Z,84.87
2018-12-24T03:38:09.811Z,83.73
2018-12-24T03:40:38.189Z,93.57
2018-12-24T03:43:12.494Z,88.67
2018-12-24T03:45:36.599Z,95.20
2018-12-24T03:48:23.754Z,87.60
2018-12-24T03:50:52.070Z,85.13
2018-12-24T03:53:20.347Z,86.90
2018-12-24T03:55:48.738Z,89.07
2018-12-24T03:58:16.992Z,87.27
2018-12-24T04:00:45.272Z,82.33
2018-12-24T04:03:13.558Z,79.00
2018-12-24T04:05:41.834Z,78.40
2018-12-24T04:08:10.116Z,76.37
2018-12-24T04:10:38.440Z,81.80
2018-12-24T04:13:06.681Z,79.80
2018-12-24T04:15:34.995Z,76.70
2018-12-24T04:18:03.330Z,78.80
2018-12-24T04:20:31.681Z,76.67
2018-12-24T04:22:59.990Z,76.83
2018-12-24T04:25:28.343Z,80.27
2018-12-24T04:27:56.637Z,88.27
2018-12-24T04:30:25.037Z,86.00
2018-12-24T04:32:53.268Z,91.10
2018-12-24T04:35:21.564Z,91.90
2018-12-24T04:37:49.824Z,91.90
2018-12-24T04:40:18.125Z,87.73
2018-12-24T04:42:46.477Z,80.80
2018-12-24T04:45:14.760Z,81.40
2018-12-24T04:47:43.058Z,83.40
2018-12-24T04:50:11.319Z,77.97
2018-12-24T04:52:39.585Z,77.27
2018-12-24T04:55:07.875Z,81.00
2018-12-24T04:57:36.164Z,80.43
2018-12-24T05:00:04.634Z,80.90
2018-12-24T05:02:32.887Z,82.57
2018-12-24T05:05:01.168Z,85.67
2018-12-24T05:07:29.460Z,83.50
2018-12-24T05:09:57.721Z,84.33
2018-12-24T05:17:50.528Z,82.57
2018-12-24T05:20:18.813Z,85.20
2018-12-24T05:22:47.064Z,87.03
2018-12-24T05:25:15.353Z,84.53
2018-12-24T05:27:43.604Z,89.80
2018-12-24T05:30:11.914Z,87.17
2018-12-24T05:32:40.282Z,85.57
2018-12-24T05:35:08.652Z,74.40
2018-12-24T05:37:36.930Z,78.20
2018-12-24T05:40:24.090Z,75.70
2018-12-24T05:45:39.603Z,75.43
2018-12-24T05:48:07.928Z,73.60
2018-12-24T05:50:36.196Z,73.67
2018-12-24T05:53:04.457Z,73.10
2018-12-24T05:55:33.041Z,74.03
2018-12-24T05:58:01.320Z,73.37
2018-12-24T06:00:29.600Z,75.10
2018-12-24T06:02:57.899Z,72.37
2018-12-24T06:05:26.189Z,71.77
2018-12-24T06:07:54.435Z,71.97
2018-12-24T06:10:22.710Z,72.47
2018-12-24T06:12:50.924Z,74.47
2018-12-24T06:15:19.171Z,72.30
2018-12-24T06:20:37.742Z,72.30
2018-12-24T06:23:04.704Z,72.20
2018-12-24T06:25:33.081Z,74.07
2018-12-24T06:28:01.414Z,73.20
2018-12-24T06:30:29.804Z,72.87
2018-12-24T06:32:58.093Z,71.23
2018-12-24T06:35:26.360Z,71.67
2018-12-24T06:37:54.680Z,72.33
2018-12-24T06:40:23.008Z,72.27
2018-12-24T06:45:33.622Z,71.20
2018-12-24T06:48:01.998Z,73.40
2018-12-24T06:50:30.247Z,72.00
2018-12-24T06:52:58.553Z,72.57
2018-12-24T06:55:26.797Z,72.57
2018-12-24T06:57:55.076Z,73.23
2018-12-24T07:00:23.381Z,74.73
2018-12-24T07:02:51.747Z,72.93
2018-12-24T07:05:20.005Z,70.07
2018-12-24T07:07:48.303Z,70.27
2018-12-24T07:10:16.554Z,70.20
2018-12-24T07:12:44.846Z,71.17
2018-12-24T07:15:13.169Z,69.47
2018-12-24T07:17:41.414Z,69.67
2018-12-24T07:20:09.756Z,69.67
2018-12-24T07:22:38.063Z,68.20
2018-12-24T07:25:06.311Z,69.60
2018-12-24T07:27:34.621Z,67.60
2018-12-24T07:30:02.868Z,68.03
2018-12-24T07:32:31.160Z,68.20
2018-12-24T07:34:59.442Z,67.57
2018-12-24T07:37:27.703Z,68.17
2018-12-24T07:39:56.002Z,67.20
2018-12-24T07:42:43.205Z,67.10
2018-12-24T07:47:53.918Z,65.87
2018-12-24T07:50:22.207Z,66.20
2018-12-24T07:52:50.479Z,66.37
2018-12-24T07:55:18.736Z,65.97
2018-12-24T07:57:47.024Z,65.87
2018-12-24T08:00:15.264Z,67.30
2018-12-24T08:02:43.559Z,65.70
2018-12-24T08:05:11.806Z,67.53
2018-12-24T08:07:40.098Z,66.60
2018-12-24T08:10:09.551Z,65.40
2018-12-24T08:12:38.320Z,67.50
2018-12-24T08:15:21.720Z,66.30
2018-12-24T08:17:51.667Z,68.70
2018-12-24T08:20:20.778Z,65.67
2018-12-24T08:22:49.992Z,65.17
2018-12-24T08:25:18.919Z,65.17
2018-12-24T08:27:48.164Z,66.87
2018-12-24T08:33:00.591Z,64.97
2018-12-24T08:35:29.555Z,64.47
2018-12-24T08:37:57.814Z,64.30
2018-12-24T08:40:26.107Z,64.20
2018-12-24T08:42:54.362Z,64.17
2018-12-24T08:45:22.657Z,64.47
2018-12-24T08:47:50.919Z,64.07
2018-12-24T08:50:19.227Z,65.67
2018-12-24T08:52:47.474Z,68.40
2018-12-24T08:55:15.794Z,65.33
2018-12-24T09:00:26.339Z,64.80
2018-12-24T09:02:54.624Z,64.63
2018-12-24T09:05:22.893Z,64.57
2018-12-24T09:07:51.180Z,64.17
2018-12-24T09:10:19.441Z,63.80
2018-12-24T09:12:47.709Z,64.03
2018-12-24T09:15:15.936Z,63.80
2018-12-24T09:17:44.158Z,63.57
2018-12-24T09:20:12.460Z,64.33
2018-12-24T09:22:40.739Z,63.43
2018-12-24T09:27:51.294Z,63.67
2018-12-24T09:30:20.358Z,63.57
2018-12-24T09:32:48.555Z,63.47
2018-12-24T09:35:16.843Z,63.77
2018-12-24T09:37:45.451Z,63.90
2018-12-24T09:40:14.665Z,64.00
2018-12-24T09:42:42.898Z,63.50
2018-12-24T09:45:11.189Z,64.27
2018-12-24T09:47:39.471Z,64.63
2018-12-24T09:50:07.853Z,64.80
2018-12-24T09:52:36.113Z,63.57
2018-12-24T09:55:04.425Z,64.20
2018-12-24T09:57:32.763Z,64.87
2018-12-24T10:00:01.037Z,64.77
2018-12-24T10:02:32.168Z,64.20
2018-12-24T10:05:00.785Z,63.80
2018-12-24T10:07:40.587Z,63.80
2018-12-24T10:10:10.557Z,63.70
2018-12-24T10:12:38.822Z,63.77
2018-12-24T10:15:08.188Z,63.37
2018-12-24T10:17:37.099Z,63.87
2018-12-24T10:20:05.516Z,63.57
2018-12-24T10:22:33.774Z,63.60
2018-12-24T10:25:02.043Z,63.57
2018-12-24T10:27:30.320Z,63.17
2018-12-24T10:29:58.600Z,64.40
2018-12-24T10:32:26.870Z,63.43
2018-12-24T10:34:55.131Z,63.97
2018-12-24T10:37:23.423Z,63.57
2018-12-24T10:39:51.687Z,63.67
2018-12-24T10:42:20.032Z,63.80
2018-12-24T10:44:48.235Z,63.63
2018-12-24T10:49:58.833Z,63.17
2018-12-24T10:52:27.103Z,65.17
2018-12-24T10:54:55.485Z,63.30
2018-12-24T11:00:06.079Z,63.20
2018-12-24T11:02:34.464Z,62.87
2018-12-24T11:05:02.702Z,63.57
2018-12-24T11:07:30.981Z,62.97
2018-12-24T11:09:59.283Z,63.03
2018-12-24T11:12:27.571Z,63.00
2018-12-24T11:14:55.832Z,63.30
2018-12-24T11:17:24.125Z,63.27
2018-12-24T11:19:53.731Z,62.70
2018-12-24T11:22:22.394Z,63.07
2018-12-24T11:24:50.688Z,63.23
2018-12-24T11:27:18.927Z,63.57
2018-12-24T11:29:47.207Z,63.97
2018-12-24T11:32:15.622Z,63.17
2018-12-24T11:34:43.983Z,62.87
2018-12-24T11:37:12.255Z,63.07
2018-12-24T11:39:40.523Z,63.27
2018-12-24T11:44:51.618Z,63.17
2018-12-24T11:47:19.988Z,62.90
2018-12-24T11:49:48.285Z,63.57
2018-12-24T11:52:16.550Z,63.47
2018-12-24T11:54:44.844Z,62.97
2018-12-24T11:57:13.122Z,62.90
2018-12-24T11:59:41.493Z,63.23
2018-12-24T12:02:10.157Z,63.33
2018-12-24T12:04:39.707Z,65.10
2018-12-24T12:07:07.944Z,63.37
2018-12-24T12:09:36.192Z,63.07
2018-12-24T12:12:04.404Z,63.53
2018-12-24T12:14:32.659Z,62.87
2018-12-24T12:17:00.880Z,63.30
2018-12-24T12:19:29.142Z,64.00
2018-12-24T12:21:57.401Z,71.33
2018-12-24T12:24:25.667Z,64.20
2018-12-24T12:26:53.967Z,63.50
2018-12-24T12:29:22.221Z,63.30
2018-12-24T12:31:51.206Z,63.37
2018-12-24T12:34:20.525Z,63.30
2018-12-24T12:36:48.798Z,63.10
2018-12-24T12:39:17.092Z,64.47
2018-12-24T12:41:45.351Z,63.17
2018-12-24T12:44:13.638Z,63.30
2018-12-24T12:46:41.901Z,63.33
2018-12-24T12:51:52.482Z,63.13
2018-12-24T12:54:20.976Z,63.10
2018-12-24T12:56:49.228Z,63.47
2018-12-24T13:01:59.311Z,64.30
2018-12-24T13:04:27.713Z,64.03
2018-12-24T13:06:55.957Z,63.83
2018-12-24T13:09:24.529Z,68.53
2018-12-24T13:11:52.824Z,67.27
2018-12-24T13:14:21.089Z,65.97
2018-12-24T13:16:49.431Z,77.60
2018-12-24T13:19:17.643Z,63.20
2018-12-24T13:21:45.956Z,75.33
2018-12-24T13:24:14.315Z,105.77
2018-12-24T13:26:42.601Z,64.10
2018-12-24T13:29:10.852Z,63.27
2018-12-24T13:31:39.128Z,62.83
2018-12-24T13:34:07.424Z,72.73
2018-12-24T13:36:35.685Z,69.13
2018-12-24T13:42:07.095Z,66.60
2018-12-24T13:44:35.650Z,65.17
2018-12-24T13:47:03.928Z,63.00
2018-12-24T13:49:32.191Z,63.77
2018-12-24T13:52:00.516Z,63.97
2018-12-24T13:54:28.743Z,62.87
2018-12-24T13:56:57.024Z,63.00
2018-12-24T13:59:25.316Z,68.80
2018-12-24T14:01:53.696Z,65.00
2018-12-24T14:04:22.057Z,63.60
2018-12-24T14:06:50.626Z,63.30
2018-12-24T14:09:18.912Z,63.17
2018-12-24T14:11:47.205Z,64.07
2018-12-24T14:14:15.596Z,79.77
2018-12-24T14:16:43.864Z,63.80
2018-12-24T14:19:12.198Z,78.43
2018-12-24T14:21:40.413Z,72.07
2018-12-24T14:24:08.680Z,64.00
2018-12-24T14:26:37.068Z,63.40
2018-12-24T14:29:05.328Z,68.60
2018-12-24T14:31:33.621Z,62.87
2018-12-24T14:34:01.904Z,67.67
2018-12-24T14:36:30.276Z,62.90
2018-12-24T14:38:58.543Z,65.87
2018-12-24T14:41:26.771Z,63.67
2018-12-24T14:43:55.138Z,64.07
2018-12-24T14:46:25.766Z,63.50
2018-12-24T14:48:53.401Z,64.13
2018-12-24T14:51:21.680Z,63.83
2018-12-24T14:56:37.248Z,63.47
2018-12-24T14:59:05.645Z,64.17
2018-12-24T15:01:33.930Z,64.60
2018-12-24T15:06:44.514Z,64.63
2018-12-24T15:09:12.784Z,63.40
2018-12-24T15:11:41.054Z,63.07
2018-12-24T15:14:09.353Z,64.77
2018-12-24T15:16:37.590Z,63.20
2018-12-24T15:19:05.820Z,63.13
2018-12-24T15:21:34.072Z,68.17
2018-12-24T15:24:02.423Z,63.00
2018-12-24T15:26:30.728Z,63.87
2018-12-24T15:28:58.973Z,63.17
2018-12-24T15:31:27.399Z,62.77
2018-12-24T15:33:55.641Z,63.37
2018-12-24T15:36:23.922Z,63.70
2018-12-24T15:38:52.498Z,62.80
2018-12-24T15:41:20.776Z,63.23
2018-12-24T15:43:49.310Z,64.17
2018-12-24T15:46:17.648Z,63.17
2018-12-24T15:48:45.941Z,62.87
2018-12-24T15:51:14.193Z,63.13
2018-12-24T15:53:42.573Z,62.73
2018-12-24T15:56:10.863Z,63.17
2018-12-24T15:58:39.184Z,62.90
2018-12-24T16:01:07.459Z,86.47
2018-12-24T16:03:36.959Z,66.47
2018-12-24T16:06:05.877Z,66.80
2018-12-24T16:08:34.165Z,63.73
2018-12-24T16:11:02.459Z,64.27
2018-12-24T16:13:30.753Z,63.67
2018-12-24T16:15:58.998Z,63.47
2018-12-24T16:18:27.307Z,63.13
2018-12-24T16:20:55.561Z,63.17
2018-12-24T16:26:06.129Z,64.13
2018-12-24T16:28:34.512Z,64.10
2018-12-24T16:31:02.812Z,64.60
2018-12-24T16:33:31.070Z,64.00
2018-12-24T16:35:59.328Z,64.10
2018-12-24T16:38:27.636Z,63.60
2018-12-24T16:40:55.898Z,67.10
2018-12-24T16:43:24.161Z,66.13
2018-12-24T16:45:55.239Z,69.43
2018-12-24T16:48:23.605Z,64.00
2018-12-24T16:50:51.851Z,64.00
2018-12-24T16:53:20.131Z,65.40
2018-12-24T16:55:48.427Z,65.20
2018-12-24T16:58:16.699Z,66.23
2018-12-24T17:00:44.983Z,65.70
2018-12-24T17:03:13.248Z,66.07
2018-12-24T17:05:41.541Z,63.77
2018-12-24T17:08:09.795Z,63.50
2018-12-24T17:10:38.120Z,63.93
2018-12-24T17:13:06.373Z,64.20
2018-12-24T17:15:34.749Z,63.77
2018-12-24T17:18:03.023Z,64.80
2018-12-24T17:20:31.319Z,64.47
2018-12-24T17:22:59.655Z,64.50
2018-12-24T17:25:27.945Z,68.37
2018-12-24T17:27:56.232Z,67.37
2018-12-24T17:30:24.601Z,68.27
2018-12-24T17:32:52.885Z,69.40
2018-12-24T17:35:21.174Z,69.90
2018-12-24T17:37:49.524Z,66.00
2018-12-24T17:40:17.816Z,65.40
2018-12-24T17:42:46.090Z,66.50
2018-12-24T17:45:14.372Z,66.53
2018-12-24T17:47:42.642Z,74.60
2018-12-24T17:50:10.999Z,71.50
2018-12-24T17:55:21.584Z,72.33
2018-12-24T17:57:49.891Z,67.37
2018-12-24T18:00:18.259Z,64.63
2018-12-24T18:02:46.615Z,64.87
2018-12-24T18:05:14.894Z,65.10
2018-12-24T18:07:43.183Z,64.70
2018-12-24T18:10:11.436Z,68.80
2018-12-24T18:12:39.748Z,70.30
2018-12-24T18:15:08.003Z,68.50
2018-12-24T18:17:36.276Z,66.67
2018-12-24T18:20:04.605Z,65.57
2018-12-24T18:22:32.813Z,67.20
2018-12-24T18:25:01.124Z,67.07
2018-12-24T18:27:29.438Z,65.53
2018-12-24T18:29:57.763Z,66.77
2018-12-24T18:32:26.036Z,68.33
2018-12-24T18:34:54.325Z,71.60
2018-12-24T18:37:22.607Z,80.20
2018-12-24T18:39:50.871Z,197.77
2018-12-24T18:42:19.551Z,108.47
2018-12-24T18:44:47.831Z,116.67
2018-12-24T18:47:16.104Z,88.33
2018-12-24T18:49:44.420Z,150.37
2018-12-24T18:52:12.698Z,80.50
2018-12-24T18:54:41.033Z,67.60
2018-12-24T18:57:09.291Z,69.47
2018-12-24T19:02:19.906Z,68.40
2018-12-24T19:04:48.331Z,71.40
2018-12-24T19:07:16.540Z,70.80
2018-12-24T19:09:44.832Z,73.43
2018-12-24T19:12:13.090Z,67.80
2018-12-24T19:14:41.391Z,68.40
2018-12-24T19:17:09.649Z,68.93
2018-12-24T19:19:37.970Z,69.37
2018-12-24T19:22:06.227Z,66.47
2018-12-24T19:24:53.466Z,66.37
2018-12-24T19:27:21.709Z,65.13
2018-12-24T19:29:49.995Z,64.20
2018-12-24T19:32:18.345Z,67.47
2018-12-24T19:34:46.634Z,65.20
2018-12-24T19:37:14.985Z,65.20
2018-12-24T19:39:43.272Z,64.97
2018-12-24T19:42:11.601Z,65.53
2018-12-24T19:44:39.865Z,63.87
2018-12-24T19:49:50.516Z,65.30
2018-12-24T19:52:18.812Z,65.63
2018-12-24T19:54:47.091Z,64.70
2018-12-24T19:57:15.341Z,65.07
2018-12-24T19:59:43.671Z,67.93
2018-12-24T20:02:11.996Z,65.10
2018-12-24T20:04:40.331Z,69.30
2018-12-24T20:07:08.540Z,65.40
2018-12-24T20:09:36.832Z,66.77
2018-12-24T20:12:05.986Z,69.17
2018-12-24T20:14:34.315Z,67.77
2018-12-24T20:17:02.593Z,68.50
2018-12-24T20:25:00.509Z,72.17
2018-12-24T20:27:28.776Z,67.40
2018-12-24T20:29:57.036Z,66.80
2018-12-24T20:32:25.326Z,67.57
2018-12-24T20:34:53.612Z,67.07
2018-12-24T20:37:21.937Z,68.83
2018-12-24T20:39:50.149Z,74.13
2018-12-24T20:42:18.433Z,71.40
2018-12-24T20:47:28.923Z,70.40
2018-12-24T20:49:57.234Z,68.50
2018-12-24T20:52:25.517Z,68.10
2018-12-24T20:54:53.812Z,68.67
2018-12-24T20:57:22.039Z,66.53
2018-12-24T20:59:50.416Z,68.37
2018-12-24T21:02:18.698Z,68.77
2018-12-24T21:04:46.888Z,65.77
2018-12-24T21:07:15.145Z,66.27
2018-12-24T21:09:43.388Z,66.27
2018-12-24T21:12:11.707Z,66.60
2018-12-24T21:14:39.969Z,67.00
2018-12-24T21:17:27.120Z,67.00
2018-12-24T21:19:55.304Z,72.90
2018-12-24T21:22:23.609Z,71.47
2018-12-24T21:24:51.889Z,69.63
2018-12-24T21:27:20.080Z,66.40
2018-12-24T21:29:48.360Z,69.03
2018-12-24T21:32:16.573Z,67.13
2018-12-24T21:34:44.792Z,65.40
2018-12-24T21:37:13.089Z,65.70
2018-12-24T21:39:41.362Z,65.60
2018-12-24T21:42:09.737Z,64.97
2018-12-24T21:44:37.936Z,65.37
2018-12-24T21:47:06.216Z,66.50
2018-12-24T21:49:34.562Z,66.90
2018-12-24T21:52:02.871Z,65.47
2018-12-24T21:54:31.093Z,65.10
2018-12-24T21:56:59.314Z,65.10
2018-12-24T21:59:27.641Z,64.77
2018-12-24T22:01:55.829Z,65.90
2018-12-24T22:04:24.030Z,66.43
2018-12-24T22:06:52.228Z,66.97
2018-12-24T22:09:21.709Z,68.60
2018-12-24T22:14:32.681Z,66.40
2018-12-24T22:17:01.084Z,66.90
2018-12-24T22:19:29.380Z,67.97
2018-12-24T22:21:57.684Z,67.10
2018-12-24T22:24:25.892Z,73.30
2018-12-24T22:26:54.156Z,69.00
2018-12-24T22:29:22.463Z,68.93
2018-12-24T22:31:50.668Z,65.67
2018-12-24T22:34:19.013Z,65.27
2018-12-24T22:36:47.280Z,65.70
2018-12-24T22:39:15.735Z,65.20
2018-12-24T22:41:43.929Z,67.07
2018-12-24T22:44:12.150Z,69.53
2018-12-24T22:46:40.356Z,67.93
2018-12-24T22:49:08.556Z,65.97
2018-12-24T22:51:36.778Z,71.70
2018-12-24T22:54:04.960Z,67.27
2018-12-24T22:56:52.109Z,67.87
2018-12-24T22:59:20.295Z,67.60
2018-12-24T23:01:48.495Z,68.23
2018-12-24T23:04:16.876Z,66.80
2018-12-24T23:06:45.174Z,67.40
2018-12-24T23:09:13.377Z,65.97
2018-12-24T23:11:41.639Z,66.10
2018-12-24T23:16:52.704Z,67.00
2018-12-24T23:19:39.853Z,67.57
2018-12-24T23:22:08.082Z,68.47
2018-12-24T23:24:36.413Z,69.17
2018-12-24T23:27:04.779Z,69.80
2018-12-24T23:29:32.973Z,68.47
2018-12-24T23:32:01.277Z,68.90
2018-12-24T23:34:29.519Z,65.30
2018-12-24T23:36:57.724Z,65.90
2018-12-24T23:39:25.978Z,65.00
2018-12-24T23:41:54.248Z,66.47
2018-12-24T23:44:22.556Z,65.57
2018-12-24T23:46:50.815Z,78.73
2018-12-24T23:49:19.026Z,73.67
2018-12-24T23:51:47.327Z,74.70
2018-12-24T23:54:15.597Z,71.60
2018-12-24T23:56:43.856Z,69.73
2018-12-24T23:59:12.112Z,69.40
