createdAt,value
2022-12-23T00:01:09.625Z,3.60
2022-12-23T00:03:36.469Z,3.23
2022-12-23T00:06:14.792Z,3.90
2022-12-23T00:08:42.122Z,3.13
2022-12-23T00:11:14.560Z,3.27
2022-12-23T00:13:59.548Z,4.93
2022-12-23T00:16:26.438Z,4.10
2022-12-23T00:18:54.397Z,5.23
2022-12-23T00:21:22.233Z,4.07
2022-12-23T00:23:50.329Z,3.87
2022-12-23T00:26:23.018Z,3.90
2022-12-23T00:28:49.851Z,3.60
2022-12-23T00:31:21.160Z,3.63
2022-12-23T00:33:49.475Z,3.73
2022-12-23T00:36:27.696Z,3.93
2022-12-23T00:39:14.055Z,4.10
2022-12-23T00:42:02.139Z,3.73
2022-12-23T00:44:30.343Z,3.63
2022-12-23T00:46:56.987Z,3.93
2022-12-23T00:49:45.216Z,4.10
2022-12-23T00:52:18.118Z,3.97
2022-12-23T00:54:44.884Z,3.50
2022-12-23T00:57:11.480Z,4.43
2022-12-23T00:59:38.058Z,4.17
2022-12-23T01:02:23.615Z,4.20
2022-12-23T01:05:08.714Z,4.07
2022-12-23T01:07:38.396Z,4.30
2022-12-23T01:10:05.252Z,4.33
2022-12-23T01:12:31.731Z,3.90
2022-12-23T01:14:58.848Z,4.30
2022-12-23T01:17:27.671Z,4.13
2022-12-23T01:19:55.886Z,4.33
2022-12-23T01:22:23.464Z,4.30
2022-12-23T01:24:50.477Z,4.87
2022-12-23T01:27:17.319Z,4.33
2022-12-23T01:29:44.248Z,4.20
2022-12-23T01:32:10.784Z,3.97
2022-12-23T01:34:37.828Z,3.90
2022-12-23T01:37:07.915Z,3.30
2022-12-23T01:39:37.275Z,3.53
2022-12-23T01:42:22.192Z,3.90
2022-12-23T01:45:02.677Z,3.77
2022-12-23T01:47:41.869Z,3.37
2022-12-23T01:50:14.620Z,3.33
2022-12-23T01:52:51.780Z,3.30
2022-12-23T01:55:21.548Z,4.27
2022-12-23T01:57:48.314Z,4.43
2022-12-23T02:00:33.881Z,4.03
2022-12-23T02:03:19.600Z,3.50
2022-12-23T02:05:47.069Z,4.93
2022-12-23T02:08:35.367Z,3.67
2022-12-23T02:11:20.319Z,3.50
2022-12-23T02:14:53.574Z,4.23
2022-12-23T02:17:52.042Z,3.40
2022-12-23T02:20:32.130Z,4.07
2022-12-23T02:23:17.345Z,3.83
2022-12-23T02:25:49.735Z,3.60
2022-12-23T02:28:25.253Z,4.13
2022-12-23T02:31:01.414Z,3.23
2022-12-23T02:33:40.144Z,4.20
2022-12-23T02:36:39.250Z,3.40
2022-12-23T02:39:10.464Z,3.97
2022-12-23T02:41:58.424Z,3.37
2022-12-23T02:44:40.957Z,4.00
2022-12-23T02:47:12.091Z,4.43
2022-12-23T02:49:45.373Z,3.30
2022-12-23T02:52:16.348Z,3.30
2022-12-23T02:54:49.087Z,3.50
2022-12-23T02:57:19.252Z,3.67
2022-12-23T02:59:48.574Z,2.57
2022-12-23T03:02:15.663Z,3.30
2022-12-23T03:04:48.484Z,2.90
2022-12-23T03:07:23.507Z,2.90
2022-12-23T03:09:58.805Z,2.73
2022-12-23T03:12:47.652Z,3.90
2022-12-23T03:15:41.606Z,3.80
2022-12-23T03:18:36.124Z,3.57
2022-12-23T03:21:13.819Z,3.20
2022-12-23T03:23:49.119Z,3.77
2022-12-23T03:26:23.028Z,4.80
2022-12-23T03:28:54.366Z,4.03
2022-12-23T03:31:25.799Z,3.23
2022-12-23T03:33:57.816Z,4.27
2022-12-23T03:36:32.876Z,4.30
2022-12-23T03:39:02.520Z,4.03
2022-12-23T03:41:35.299Z,3.33
2022-12-23T03:44:05.473Z,3.53
2022-12-23T03:46:36.914Z,3.10
2022-12-23T03:49:07.798Z,4.37
2022-12-23T03:51:52.747Z,3.43
2022-12-23T03:54:23.283Z,3.83
2022-12-23T03:56:55.128Z,2.67
2022-12-23T03:59:27.484Z,2.90
2022-12-23T04:02:08.743Z,3.53
2022-12-23T04:05:03.443Z,3.70
2022-12-23T04:07:43.146Z,5.27
2022-12-23T04:10:10.384Z,2.70
2022-12-23T04:12:38.315Z,3.20
2022-12-23T04:15:12.612Z,3.10
2022-12-23T04:17:39.962Z,2.70
2022-12-23T04:20:07.606Z,2.60
2022-12-23T04:22:34.119Z,2.30
2022-12-23T04:25:00.900Z,2.60
2022-12-23T04:27:27.804Z,2.30
2022-12-23T04:29:54.345Z,2.27
2022-12-23T04:32:20.912Z,2.10
2022-12-23T04:34:47.637Z,2.67
2022-12-23T04:37:14.254Z,3.30
2022-12-23T04:39:42.843Z,2.93
2022-12-23T04:42:15.030Z,2.80
2022-12-23T04:44:49.314Z,2.30
2022-12-23T04:47:15.872Z,1.97
2022-12-23T04:49:42.460Z,2.70
2022-12-23T04:52:09.326Z,2.53
2022-12-23T04:54:40.606Z,2.57
2022-12-23T04:57:12.667Z,2.10
2022-12-23T04:59:39.415Z,2.40
2022-12-23T05:02:06.789Z,2.60
2022-12-23T05:04:37.909Z,2.17
2022-12-23T05:07:04.859Z,2.67
2022-12-23T05:09:31.825Z,2.00
2022-12-23T05:11:58.601Z,2.10
2022-12-23T05:14:25.125Z,2.93
2022-12-23T05:16:51.951Z,2.60
2022-12-23T05:19:18.596Z,2.00
2022-12-23T05:21:45.032Z,2.10
2022-12-23T05:24:11.677Z,2.37
2022-12-23T05:26:38.156Z,2.60
2022-12-23T05:29:05.751Z,2.80
2022-12-23T05:31:33.944Z,2.13
2022-12-23T05:34:06.057Z,2.00
2022-12-23T05:36:33.231Z,1.93
2022-12-23T05:38:59.935Z,1.60
2022-12-23T05:41:26.652Z,2.20
2022-12-23T05:43:53.709Z,1.60
2022-12-23T05:46:26.292Z,2.50
2022-12-23T05:48:56.174Z,2.53
2022-12-23T05:51:23.550Z,3.10
2022-12-23T05:53:52.387Z,1.80
2022-12-23T05:56:18.927Z,3.60
2022-12-23T05:58:46.695Z,2.10
2022-12-23T06:01:15.596Z,2.17
2022-12-23T06:03:42.198Z,1.73
2022-12-23T06:06:10.296Z,2.03
2022-12-23T06:08:36.769Z,1.77
2022-12-23T06:11:06.510Z,4.20
2022-12-23T06:13:32.955Z,2.90
2022-12-23T06:15:59.551Z,2.53
2022-12-23T06:18:26.103Z,1.70
2022-12-23T06:20:52.632Z,2.13
2022-12-23T06:23:19.539Z,2.03
2022-12-23T06:25:45.967Z,2.00
2022-12-23T06:28:15.469Z,2.30
2022-12-23T06:30:42.377Z,2.10
2022-12-23T06:33:10.051Z,2.23
2022-12-23T06:35:36.942Z,2.10
2022-12-23T06:38:10.280Z,1.90
2022-12-23T06:40:41.430Z,2.07
2022-12-23T06:43:08.568Z,2.10
2022-12-23T06:45:35.093Z,3.27
2022-12-23T06:48:01.657Z,3.13
2022-12-23T06:50:30.486Z,2.00
2022-12-23T06:52:56.937Z,2.10
2022-12-23T06:55:23.616Z,2.20
2022-12-23T06:57:50.069Z,2.27
2022-12-23T07:00:17.516Z,1.87
2022-12-23T07:02:44.868Z,2.10
2022-12-23T07:05:11.462Z,2.90
2022-12-23T07:07:38.369Z,3.40
2022-12-23T07:10:06.795Z,2.50
2022-12-23T07:12:35.848Z,2.60
2022-12-23T07:15:03.919Z,2.50
2022-12-23T07:17:32.624Z,3.23
2022-12-23T07:20:00.607Z,2.43
2022-12-23T07:22:27.966Z,2.10
2022-12-23T07:24:54.613Z,2.30
2022-12-23T07:27:23.258Z,1.90
2022-12-23T07:29:51.339Z,2.03
2022-12-23T07:32:19.414Z,2.00
2022-12-23T07:34:46.484Z,2.00
2022-12-23T07:37:13.545Z,2.10
2022-12-23T07:39:41.694Z,2.83
2022-12-23T07:42:42.556Z,2.63
2022-12-23T07:44:55.321Z,2.27
2022-12-23T07:47:23.674Z,4.10
2022-12-23T07:49:50.306Z,2.10
2022-12-23T07:52:17.399Z,2.37
2022-12-23T07:54:44.950Z,2.07
2022-12-23T07:57:11.913Z,2.57
2022-12-23T07:59:38.533Z,4.97
2022-12-23T08:02:05.871Z,3.10
2022-12-23T08:04:32.729Z,2.37
2022-12-23T08:06:59.600Z,2.60
2022-12-23T08:09:26.305Z,3.47
2022-12-23T08:11:53.032Z,3.50
2022-12-23T08:14:19.798Z,2.93
2022-12-23T08:16:48.377Z,2.27
2022-12-23T08:19:14.902Z,2.83
2022-12-23T08:21:41.716Z,2.70
2022-12-23T08:24:08.250Z,2.17
2022-12-23T08:26:34.868Z,2.73
2022-12-23T08:29:07.676Z,2.17
2022-12-23T08:31:34.419Z,2.70
2022-12-23T08:34:01.623Z,2.30
2022-12-23T08:36:31.718Z,2.43
2022-12-23T08:39:01.082Z,3.03
2022-12-23T08:41:34.180Z,2.40
2022-12-23T08:44:00.748Z,2.63
2022-12-23T08:46:28.017Z,2.00
2022-12-23T08:48:57.205Z,3.00
2022-12-23T08:51:25.508Z,1.70
2022-12-23T08:54:00.611Z,2.10
2022-12-23T08:56:32.993Z,2.80
2022-12-23T08:59:01.196Z,2.33
2022-12-23T09:01:30.295Z,2.17
2022-12-23T09:03:57.438Z,3.50
2022-12-23T09:06:29.949Z,2.33
2022-12-23T09:08:57.697Z,2.10
2022-12-23T09:11:27.484Z,2.20
2022-12-23T09:13:56.216Z,1.87
2022-12-23T09:16:24.480Z,2.90
2022-12-23T09:18:52.885Z,2.40
2022-12-23T09:21:21.866Z,2.60
2022-12-23T09:23:48.726Z,2.70
2022-12-23T09:26:27.598Z,2.93
2022-12-23T09:28:56.252Z,2.27
2022-12-23T09:31:24.356Z,2.60
2022-12-23T09:33:53.311Z,2.43
2022-12-23T09:36:22.765Z,2.20
2022-12-23T09:38:57.787Z,2.70
2022-12-23T09:42:04.751Z,2.33
2022-12-23T09:44:39.266Z,1.93
2022-12-23T09:47:09.979Z,1.90
2022-12-23T09:49:43.653Z,1.80
2022-12-23T09:52:14.161Z,2.83
2022-12-23T09:54:49.157Z,3.00
2022-12-23T09:57:33.164Z,2.37
2022-12-23T10:00:33.155Z,2.30
2022-12-23T10:03:08.911Z,3.27
2022-12-23T10:06:05.545Z,2.20
2022-12-23T10:08:37.929Z,2.47
2022-12-23T10:11:15.992Z,2.30
2022-12-23T10:13:47.027Z,2.90
2022-12-23T10:16:19.348Z,2.50
2022-12-23T10:19:08.512Z,2.10
2022-12-23T10:21:51.005Z,2.30
2022-12-23T10:24:30.910Z,3.00
2022-12-23T10:27:21.756Z,2.37
2022-12-23T10:29:48.796Z,2.67
2022-12-23T10:32:24.646Z,3.10
2022-12-23T10:35:35.477Z,2.30
2022-12-23T10:38:21.627Z,2.20
2022-12-23T10:41:17.171Z,2.73
2022-12-23T10:44:05.791Z,2.90
2022-12-23T10:47:00.482Z,2.80
2022-12-23T10:49:48.982Z,3.13
2022-12-23T10:52:24.441Z,3.20
2022-12-23T10:54:51.148Z,3.03
2022-12-23T10:57:21.317Z,3.50
2022-12-23T10:59:48.439Z,2.70
2022-12-23T11:02:15.262Z,2.53
2022-12-23T11:04:48.107Z,2.57
2022-12-23T11:07:44.260Z,2.23
2022-12-23T11:10:19.664Z,2.83
2022-12-23T11:12:52.652Z,2.07
2022-12-23T11:15:37.134Z,3.23
2022-12-23T11:18:18.802Z,3.60
2022-12-23T11:20:53.161Z,2.00
2022-12-23T11:23:28.942Z,2.63
2022-12-23T11:26:22.303Z,2.43
2022-12-23T11:29:04.831Z,3.20
2022-12-23T11:31:35.414Z,3.20
2022-12-23T11:34:05.934Z,2.43
2022-12-23T11:36:34.969Z,2.37
2022-12-23T11:39:10.436Z,2.70
2022-12-23T11:41:45.096Z,2.63
2022-12-23T11:44:23.578Z,2.50
2022-12-23T11:46:50.582Z,2.53
2022-12-23T11:49:25.934Z,3.90
2022-12-23T11:52:06.150Z,2.50
2022-12-23T11:54:34.081Z,2.97
2022-12-23T11:57:10.006Z,2.90
2022-12-23T11:59:39.359Z,2.93
2022-12-23T12:02:31.856Z,2.50
2022-12-23T12:05:28.022Z,2.50
2022-12-23T12:07:59.751Z,2.87
2022-12-23T12:10:33.398Z,2.97
2022-12-23T12:13:03.370Z,3.03
2022-12-23T12:15:44.404Z,2.87
2022-12-23T12:18:14.928Z,3.00
2022-12-23T12:20:47.902Z,3.27
2022-12-23T12:24:08.187Z,3.07
2022-12-23T12:26:42.374Z,2.87
2022-12-23T12:29:33.571Z,3.33
2022-12-23T12:32:01.135Z,2.50
2022-12-23T12:35:01.248Z,3.60
2022-12-23T12:37:45.587Z,3.03
2022-12-23T12:40:21.516Z,2.67
2022-12-23T12:42:53.318Z,2.40
2022-12-23T12:45:26.363Z,3.07
2022-12-23T12:48:23.686Z,3.20
2022-12-23T12:51:04.268Z,2.70
2022-12-23T12:53:33.574Z,2.67
2022-12-23T12:56:09.757Z,2.90
2022-12-23T12:58:39.425Z,2.70
2022-12-23T13:01:17.815Z,2.50
2022-12-23T13:03:47.186Z,2.10
2022-12-23T13:06:57.392Z,2.60
2022-12-23T13:09:45.590Z,2.60
2022-12-23T13:12:56.312Z,2.63
2022-12-23T13:15:38.856Z,2.70
2022-12-23T13:18:14.503Z,2.27
2022-12-23T13:20:41.265Z,2.37
2022-12-23T13:23:43.076Z,2.43
2022-12-23T13:26:30.513Z,2.40
2022-12-23T13:29:17.879Z,2.37
2022-12-23T13:31:59.701Z,3.07
2022-12-23T13:35:01.613Z,2.80
2022-12-23T13:37:34.182Z,3.23
2022-12-23T13:40:25.195Z,4.47
2022-12-23T13:42:59.033Z,3.23
2022-12-23T13:45:33.003Z,3.50
2022-12-23T13:48:05.604Z,3.10
2022-12-23T13:50:44.067Z,2.87
2022-12-23T13:53:25.455Z,2.40
2022-12-23T13:56:03.831Z,2.83
2022-12-23T13:58:32.746Z,3.70
2022-12-23T14:01:30.309Z,2.87
2022-12-23T14:03:59.705Z,3.13
2022-12-23T14:06:45.118Z,3.20
2022-12-23T14:09:15.096Z,2.60
2022-12-23T14:11:44.326Z,5.07
2022-12-23T14:14:20.757Z,3.00
2022-12-23T14:17:08.685Z,2.80
2022-12-23T14:19:57.272Z,3.50
2022-12-23T14:22:49.698Z,3.37
2022-12-23T14:25:46.229Z,2.93
2022-12-23T14:28:42.262Z,3.00
2022-12-23T14:31:27.756Z,2.50
2022-12-23T14:34:05.212Z,2.27
2022-12-23T14:36:34.015Z,3.20
2022-12-23T14:39:13.585Z,2.57
2022-12-23T14:42:03.472Z,2.20
2022-12-23T14:44:35.678Z,3.03
2022-12-23T14:47:06.152Z,2.73
2022-12-23T14:49:40.139Z,3.40
2022-12-23T14:52:45.023Z,3.03
2022-12-23T14:55:34.881Z,4.10
2022-12-23T14:58:34.260Z,3.23
2022-12-23T15:01:13.145Z,3.00
2022-12-23T15:03:59.288Z,3.30
2022-12-23T15:06:57.975Z,3.93
2022-12-23T15:09:31.968Z,3.53
2022-12-23T15:12:02.133Z,3.53
2022-12-23T15:14:33.569Z,6.87
2022-12-23T15:17:01.157Z,5.80
2022-12-23T15:19:33.093Z,5.37
2022-12-23T15:22:22.115Z,3.57
2022-12-23T15:24:52.955Z,3.60
2022-12-23T15:27:30.223Z,4.70
2022-12-23T15:30:00.293Z,3.83
2022-12-23T15:32:28.165Z,3.87
2022-12-23T15:35:06.179Z,3.23
2022-12-23T15:37:35.191Z,4.00
2022-12-23T15:40:12.054Z,4.10
2022-12-23T15:42:49.793Z,4.43
2022-12-23T15:45:40.058Z,9.63
2022-12-23T15:48:29.131Z,6.63
2022-12-23T15:50:59.343Z,6.50
2022-12-23T15:53:33.754Z,6.43
2022-12-23T15:56:05.128Z,5.00
2022-12-23T15:58:33.979Z,4.10
2022-12-23T16:01:01.650Z,5.50
2022-12-23T16:03:40.867Z,5.67
2022-12-23T16:06:10.064Z,5.77
2022-12-23T16:08:40.933Z,5.60
2022-12-23T16:11:17.417Z,6.00
2022-12-23T16:13:58.432Z,5.20
2022-12-23T16:16:40.810Z,4.73
2022-12-23T16:19:45.911Z,5.50
2022-12-23T16:22:31.171Z,5.17
2022-12-23T16:25:20.990Z,5.10
2022-12-23T16:27:52.010Z,4.80
2022-12-23T16:30:24.520Z,4.97
2022-12-23T16:32:58.345Z,4.60
2022-12-23T16:35:42.699Z,4.50
2022-12-23T16:38:15.932Z,4.50
2022-12-23T16:40:46.033Z,5.70
2022-12-23T16:43:13.852Z,5.60
2022-12-23T16:45:42.218Z,4.80
2022-12-23T16:48:23.597Z,4.37
2022-12-23T16:50:52.182Z,4.20
2022-12-23T16:53:21.747Z,5.10
2022-12-23T16:55:53.894Z,4.60
2022-12-23T16:58:25.760Z,4.97
2022-12-23T17:00:53.080Z,5.07
2022-12-23T17:03:20.732Z,4.63
2022-12-23T17:05:48.469Z,3.77
2022-12-23T17:08:15.262Z,3.30
2022-12-23T17:10:44.481Z,2.67
2022-12-23T17:13:18.235Z,2.70
2022-12-23T17:15:49.051Z,3.17
2022-12-23T17:18:19.448Z,3.60
2022-12-23T17:20:48.172Z,3.70
2022-12-23T17:23:27.976Z,3.70
2022-12-23T17:25:58.092Z,3.60
2022-12-23T17:28:31.149Z,4.20
2022-12-23T17:30:58.528Z,3.90
2022-12-23T17:33:30.001Z,4.40
2022-12-23T17:35:56.887Z,3.60
2022-12-23T17:38:23.839Z,4.60
2022-12-23T17:40:50.880Z,4.93
2022-12-23T17:43:19.912Z,4.90
2022-12-23T17:45:47.519Z,4.83
2022-12-23T17:48:20.176Z,6.07
2022-12-23T17:50:50.858Z,5.33
2022-12-23T17:53:19.112Z,5.47
2022-12-23T17:55:46.432Z,14.70
2022-12-23T17:58:15.594Z,16.20
2022-12-23T18:00:43.241Z,12.97
2022-12-23T18:03:22.649Z,5.30
2022-12-23T18:05:54.327Z,4.73
2022-12-23T18:08:25.928Z,4.30
2022-12-23T18:10:52.685Z,4.00
2022-12-23T18:13:19.733Z,4.83
2022-12-23T18:15:47.023Z,3.80
2022-12-23T18:18:27.212Z,5.13
2022-12-23T18:21:02.015Z,3.80
2022-12-23T18:23:31.643Z,4.80
2022-12-23T18:26:00.496Z,4.60
2022-12-23T18:28:29.476Z,4.20
2022-12-23T18:30:57.406Z,3.60
2022-12-23T18:33:28.961Z,4.83
2022-12-23T18:35:57.490Z,3.80
2022-12-23T18:38:24.391Z,3.40
2022-12-23T18:40:54.746Z,3.53
2022-12-23T18:43:24.090Z,3.70
2022-12-23T18:45:54.231Z,3.53
2022-12-23T18:48:21.865Z,3.93
2022-12-23T18:50:49.176Z,3.97
2022-12-23T18:53:25.380Z,3.33
2022-12-23T18:55:53.715Z,3.10
2022-12-23T18:58:26.207Z,3.60
2022-12-23T19:00:55.185Z,5.37
2022-12-23T19:03:24.956Z,5.70
2022-12-23T19:05:53.161Z,5.60
2022-12-23T19:08:26.187Z,5.47
2022-12-23T19:11:02.314Z,4.73
2022-12-23T19:13:32.315Z,3.63
2022-12-23T19:16:07.726Z,4.20
2022-12-23T19:18:35.154Z,4.03
2022-12-23T19:21:06.116Z,3.40
2022-12-23T19:23:33.189Z,3.00
2022-12-23T19:26:00.132Z,3.50
2022-12-23T19:28:27.315Z,3.63
2022-12-23T19:30:54.655Z,3.40
2022-12-23T19:33:21.251Z,3.10
2022-12-23T19:35:47.970Z,3.27
2022-12-23T19:38:15.000Z,3.80
2022-12-23T19:40:41.934Z,3.17
2022-12-23T19:43:10.636Z,3.43
2022-12-23T19:45:37.451Z,3.03
2022-12-23T19:48:07.723Z,3.47
2022-12-23T19:50:34.611Z,3.60
2022-12-23T19:53:02.207Z,3.27
2022-12-23T19:55:29.116Z,2.83
2022-12-23T19:57:59.392Z,3.73
2022-12-23T20:00:27.922Z,3.10
2022-12-23T20:02:58.722Z,3.80
2022-12-23T20:05:25.773Z,4.30
2022-12-23T20:07:52.767Z,3.17
2022-12-23T20:10:20.813Z,3.20
2022-12-23T20:12:49.297Z,3.47
2022-12-23T20:15:15.885Z,3.70
2022-12-23T20:17:43.196Z,2.50
2022-12-23T20:20:10.089Z,2.80
2022-12-23T20:22:38.024Z,2.70
2022-12-23T20:25:07.148Z,2.60
2022-12-23T20:27:34.038Z,2.83
2022-12-23T20:30:00.873Z,2.97
2022-12-23T20:32:29.961Z,3.40
2022-12-23T20:34:57.530Z,3.20
2022-12-23T20:37:28.867Z,3.60
2022-12-23T20:39:56.671Z,3.73
2022-12-23T20:42:23.969Z,3.40
2022-12-23T20:44:54.288Z,3.83
2022-12-23T20:47:21.883Z,3.57
2022-12-23T20:49:48.951Z,4.03
2022-12-23T20:52:17.768Z,5.40
2022-12-23T20:54:45.747Z,5.20
2022-12-23T20:57:15.363Z,3.90
2022-12-23T20:59:42.283Z,3.00
2022-12-23T21:02:13.049Z,4.03
2022-12-23T21:04:40.116Z,2.93
2022-12-23T21:07:14.201Z,4.20
2022-12-23T21:09:40.985Z,4.87
2022-12-23T21:12:08.074Z,3.67
2022-12-23T21:14:35.415Z,3.10
2022-12-23T21:17:03.753Z,4.17
2022-12-23T21:19:30.579Z,3.60
2022-12-23T21:21:57.629Z,4.27
2022-12-23T21:24:25.437Z,3.00
2022-12-23T21:26:57.134Z,4.00
2022-12-23T21:29:25.026Z,3.30
2022-12-23T21:31:53.141Z,4.83
2022-12-23T21:34:19.829Z,4.20
2022-12-23T21:36:47.601Z,3.47
2022-12-23T21:39:17.845Z,3.53
2022-12-23T21:41:44.711Z,4.20
2022-12-23T21:44:15.346Z,2.73
2022-12-23T21:46:44.101Z,2.80
2022-12-23T21:49:11.589Z,2.10
2022-12-23T21:51:40.755Z,4.70
2022-12-23T21:54:11.037Z,2.40
2022-12-23T21:56:39.887Z,2.97
2022-12-23T21:59:14.958Z,3.20
2022-12-23T22:01:45.600Z,2.87
2022-12-23T22:04:12.801Z,3.37
2022-12-23T22:06:44.102Z,2.83
2022-12-23T22:09:14.849Z,3.27
2022-12-23T22:11:44.116Z,3.40
2022-12-23T22:14:15.523Z,3.57
2022-12-23T22:16:44.132Z,2.70
2022-12-23T22:19:11.624Z,3.77
2022-12-23T22:21:45.335Z,2.87
2022-12-23T22:24:13.044Z,3.03
2022-12-23T22:26:40.492Z,2.43
2022-12-23T22:29:07.532Z,2.90
2022-12-23T22:31:44.314Z,2.90
2022-12-23T22:34:20.502Z,3.10
2022-12-23T22:36:48.219Z,2.37
2022-12-23T22:39:22.042Z,2.53
2022-12-23T22:41:51.407Z,2.97
2022-12-23T22:44:19.926Z,2.07
2022-12-23T22:46:48.286Z,2.63
2022-12-23T22:49:15.786Z,4.87
2022-12-23T22:51:44.294Z,2.93
2022-12-23T22:54:11.118Z,2.20
2022-12-23T22:56:39.467Z,2.57
2022-12-23T22:59:08.095Z,3.13
2022-12-23T23:01:39.176Z,3.10
2022-12-23T23:04:08.364Z,3.50
2022-12-23T23:06:41.495Z,2.70
2022-12-23T23:09:13.098Z,2.80
2022-12-23T23:11:45.501Z,2.50
2022-12-23T23:14:13.287Z,2.20
2022-12-23T23:16:40.879Z,2.60
2022-12-23T23:19:09.701Z,2.80
2022-12-23T23:21:38.155Z,3.07
2022-12-23T23:24:08.127Z,3.03
2022-12-23T23:26:36.343Z,5.00
2022-12-23T23:29:06.821Z,2.90
2022-12-23T23:31:43.673Z,3.10
2022-12-23T23:34:11.709Z,3.40
2022-12-23T23:36:38.643Z,3.40
2022-12-23T23:39:08.720Z,2.87
2022-12-23T23:41:36.274Z,2.77
2022-12-23T23:44:04.125Z,2.70
2022-12-23T23:46:31.946Z,3.13
2022-12-23T23:49:00.206Z,3.27
2022-12-23T23:51:27.309Z,3.90
2022-12-23T23:53:53.820Z,3.20
2022-12-23T23:56:25.395Z,2.70
2022-12-23T23:58:57.677Z,2.13
