createdAt,value
2022-08-08T00:02:29.941Z,5.97
2022-08-08T00:04:55.854Z,4.60
2022-08-08T00:07:37.907Z,5.57
2022-08-08T00:10:16.265Z,5.30
2022-08-08T00:12:56.700Z,4.57
2022-08-08T00:16:02.045Z,4.80
2022-08-08T00:18:57.772Z,5.17
2022-08-08T00:21:40.930Z,4.43
2022-08-08T00:24:19.888Z,5.50
2022-08-08T00:27:02.578Z,4.90
2022-08-08T00:29:55.497Z,5.53
2022-08-08T00:32:38.391Z,6.30
2022-08-08T00:35:27.449Z,7.00
2022-08-08T00:38:02.959Z,5.97
2022-08-08T00:41:54.502Z,6.87
2022-08-08T00:44:32.540Z,7.03
2022-08-08T00:48:05.214Z,7.20
2022-08-08T00:50:48.144Z,6.30
2022-08-08T00:53:56.990Z,6.30
2022-08-08T00:57:34.383Z,6.50
2022-08-08T01:00:16.086Z,6.30
2022-08-08T01:04:02.283Z,7.17
2022-08-08T01:06:30.537Z,8.27
2022-08-08T01:09:35.494Z,7.40
2022-08-08T01:12:36.656Z,8.23
2022-08-08T01:15:44.236Z,7.10
2022-08-08T01:18:52.654Z,8.47
2022-08-08T01:22:12.708Z,6.93
2022-08-08T01:25:06.178Z,6.30
2022-08-08T01:28:08.195Z,6.20
2022-08-08T01:31:34.300Z,6.63
2022-08-08T01:34:29.297Z,6.73
2022-08-08T01:37:51.129Z,6.80
2022-08-08T01:40:40.050Z,6.97
2022-08-08T01:43:34.806Z,7.27
2022-08-08T01:46:47.282Z,7.80
2022-08-08T01:49:39.771Z,7.00
2022-08-08T01:52:53.513Z,7.10
2022-08-08T01:56:27.215Z,7.07
2022-08-08T01:58:38.842Z,8.53
2022-08-08T02:02:00.109Z,8.57
2022-08-08T02:04:35.015Z,7.83
2022-08-08T02:07:19.788Z,8.33
2022-08-08T02:10:14.443Z,9.10
2022-08-08T02:13:53.160Z,8.43
2022-08-08T02:16:21.382Z,8.57
2022-08-08T02:19:41.891Z,9.77
2022-08-08T02:22:52.670Z,8.50
2022-08-08T02:25:43.541Z,8.83
2022-08-08T02:28:51.604Z,8.07
2022-08-08T02:31:58.014Z,8.60
2022-08-08T02:35:07.706Z,7.77
2022-08-08T02:38:25.272Z,6.37
2022-08-08T02:42:04.424Z,6.77
2022-08-08T02:44:57.046Z,6.00
2022-08-08T02:47:55.017Z,6.00
2022-08-08T02:50:56.126Z,7.63
2022-08-08T02:54:08.740Z,8.03
2022-08-08T02:57:17.164Z,7.43
2022-08-08T03:00:29.652Z,7.60
2022-08-08T03:05:00.611Z,7.80
2022-08-08T03:06:51.911Z,8.43
2022-08-08T03:09:45.129Z,7.07
2022-08-08T03:13:33.421Z,6.70
2022-08-08T03:16:06.534Z,7.17
2022-08-08T03:18:54.031Z,6.47
2022-08-08T03:21:26.847Z,8.40
2022-08-08T03:24:08.991Z,9.17
2022-08-08T03:26:43.133Z,9.83
2022-08-08T03:29:27.078Z,9.20
2022-08-08T03:32:30.368Z,9.60
2022-08-08T03:35:00.215Z,8.00
2022-08-08T03:38:54.599Z,10.60
2022-08-08T03:40:29.337Z,10.20
2022-08-08T03:43:16.614Z,9.23
2022-08-08T03:46:06.212Z,8.47
2022-08-08T03:49:54.988Z,9.37
2022-08-08T03:51:50.651Z,7.73
2022-08-08T03:54:41.318Z,7.50
2022-08-08T03:58:30.484Z,8.50
2022-08-08T04:00:11.113Z,8.50
2022-08-08T04:03:03.994Z,8.47
2022-08-08T04:05:35.381Z,10.03
2022-08-08T04:08:08.786Z,9.83
2022-08-08T04:10:37.315Z,10.47
2022-08-08T04:13:17.999Z,10.50
2022-08-08T04:16:03.361Z,10.87
2022-08-08T04:18:45.062Z,9.60
2022-08-08T04:21:20.020Z,9.50
2022-08-08T04:24:11.821Z,9.80
2022-08-08T04:26:58.026Z,10.00
2022-08-08T04:29:36.813Z,9.53
2022-08-08T04:32:08.200Z,9.20
2022-08-08T04:34:49.604Z,8.90
2022-08-08T04:37:32.414Z,8.23
2022-08-08T04:40:10.576Z,8.77
2022-08-08T04:42:56.849Z,8.40
2022-08-08T04:45:29.398Z,7.23
2022-08-08T04:48:00.226Z,8.63
2022-08-08T04:50:34.354Z,7.67
2022-08-08T04:53:13.988Z,7.20
2022-08-08T04:55:55.300Z,7.50
2022-08-08T04:58:26.412Z,7.73
2022-08-08T05:00:55.127Z,7.90
2022-08-08T05:04:09.493Z,7.27
2022-08-08T05:06:18.434Z,7.30
2022-08-08T05:08:56.004Z,7.30
2022-08-08T05:11:26.112Z,8.20
2022-08-08T05:14:02.198Z,8.50
2022-08-08T05:16:53.005Z,7.90
2022-08-08T05:20:11.904Z,8.27
2022-08-08T05:22:11.156Z,7.97
2022-08-08T05:24:48.117Z,8.47
2022-08-08T05:27:16.829Z,8.70
2022-08-08T05:29:45.598Z,8.40
2022-08-08T05:32:26.952Z,8.67
2022-08-08T05:35:04.683Z,8.50
2022-08-08T05:37:51.890Z,8.60
2022-08-08T05:40:27.937Z,8.60
2022-08-08T05:43:38.112Z,8.30
2022-08-08T05:46:03.028Z,8.13
2022-08-08T05:48:36.051Z,9.60
2022-08-08T05:51:13.394Z,10.57
2022-08-08T05:54:24.996Z,9.60
2022-08-08T05:56:42.595Z,10.27
2022-08-08T06:00:01.283Z,11.00
2022-08-08T06:02:43.493Z,11.63
2022-08-08T06:05:33.757Z,10.47
2022-08-08T06:08:33.200Z,10.47
2022-08-08T06:11:01.157Z,11.87
2022-08-08T06:13:36.328Z,12.17
2022-08-08T06:16:18.788Z,9.87
2022-08-08T06:19:16.223Z,9.80
2022-08-08T06:21:56.718Z,9.30
2022-08-08T06:24:35.987Z,7.10
2022-08-08T06:27:09.502Z,7.50
2022-08-08T06:30:01.961Z,6.50
2022-08-08T06:32:47.451Z,6.30
2022-08-08T06:36:07.128Z,6.00
2022-08-08T06:38:09.368Z,5.10
2022-08-08T06:40:48.621Z,4.33
2022-08-08T06:43:30.656Z,4.23
2022-08-08T06:46:09.161Z,4.67
2022-08-08T06:48:42.397Z,4.63
2022-08-08T06:51:12.945Z,4.67
2022-08-08T06:53:50.449Z,3.87
2022-08-08T06:56:23.217Z,4.17
2022-08-08T06:58:51.595Z,3.40
2022-08-08T07:02:11.752Z,3.60
2022-08-08T07:04:38.693Z,3.77
2022-08-08T07:07:12.455Z,3.27
2022-08-08T07:09:59.565Z,3.43
2022-08-08T07:12:47.931Z,3.43
2022-08-08T07:16:04.993Z,3.30
2022-08-08T07:18:41.053Z,2.50
2022-08-08T07:21:19.407Z,2.73
2022-08-08T07:24:03.504Z,2.60
2022-08-08T07:26:40.726Z,2.70
2022-08-08T07:29:20.097Z,2.60
2022-08-08T07:31:58.917Z,3.03
2022-08-08T07:34:32.126Z,3.03
2022-08-08T07:37:12.019Z,2.80
2022-08-08T07:39:55.957Z,3.00
2022-08-08T07:42:32.997Z,2.83
2022-08-08T07:45:04.197Z,2.40
2022-08-08T07:47:39.205Z,2.70
2022-08-08T07:50:09.869Z,2.73
2022-08-08T07:52:46.531Z,2.37
2022-08-08T07:55:22.188Z,2.30
2022-08-08T07:58:02.444Z,2.17
2022-08-08T08:00:43.635Z,2.80
2022-08-08T08:03:31.127Z,2.50
2022-08-08T08:06:12.321Z,2.10
2022-08-08T08:09:06.950Z,2.10
2022-08-08T08:11:51.489Z,2.30
2022-08-08T08:14:50.865Z,1.80
2022-08-08T08:17:21.041Z,1.93
2022-08-08T08:19:50.579Z,1.97
2022-08-08T08:22:31.397Z,1.90
2022-08-08T08:25:07.509Z,1.37
2022-08-08T08:27:37.008Z,1.37
2022-08-08T08:30:07.275Z,1.90
2022-08-08T08:32:40.989Z,1.57
2022-08-08T08:35:21.416Z,1.80
2022-08-08T08:38:17.638Z,1.37
2022-08-08T08:40:51.409Z,1.70
2022-08-08T08:43:20.826Z,1.30
2022-08-08T08:45:58.948Z,1.33
2022-08-08T08:48:34.242Z,1.53
2022-08-08T08:51:03.232Z,1.80
2022-08-08T08:53:58.873Z,1.30
2022-08-08T08:56:28.449Z,1.47
2022-08-08T08:59:03.730Z,1.60
2022-08-08T09:01:38.322Z,1.43
2022-08-08T09:04:32.176Z,1.33
2022-08-08T09:07:19.151Z,1.10
2022-08-08T09:09:55.303Z,1.27
2022-08-08T09:12:32.482Z,1.23
2022-08-08T09:15:01.146Z,1.20
2022-08-08T09:17:40.895Z,1.27
2022-08-08T09:21:57.488Z,1.20
2022-08-08T09:23:02.289Z,1.50
2022-08-08T09:25:36.189Z,1.30
2022-08-08T09:28:37.163Z,1.40
2022-08-08T09:31:15.545Z,1.20
2022-08-08T09:34:15.953Z,1.20
2022-08-08T09:36:40.250Z,1.20
2022-08-08T09:39:21.697Z,1.13
2022-08-08T09:42:22.981Z,1.67
2022-08-08T09:45:15.271Z,1.30
2022-08-08T09:48:05.041Z,1.30
2022-08-08T09:50:32.523Z,1.47
2022-08-08T09:53:23.697Z,1.20
2022-08-08T09:56:06.138Z,1.33
2022-08-08T09:58:41.769Z,1.20
2022-08-08T10:02:00.101Z,1.33
2022-08-08T10:04:08.712Z,1.27
2022-08-08T10:06:45.155Z,1.07
2022-08-08T10:09:13.393Z,1.30
2022-08-08T10:12:26.858Z,1.20
2022-08-08T10:14:38.641Z,0.90
2022-08-08T10:17:57.458Z,1.20
2022-08-08T10:20:00.481Z,1.50
2022-08-08T10:22:30.009Z,1.10
2022-08-08T10:25:04.739Z,1.10
2022-08-08T10:27:42.178Z,1.40
2022-08-08T10:30:16.456Z,1.20
2022-08-08T10:33:00.866Z,1.20
2022-08-08T10:36:19.912Z,1.53
2022-08-08T10:38:20.282Z,1.53
2022-08-08T10:40:53.246Z,1.30
2022-08-08T10:43:23.078Z,1.30
2022-08-08T10:45:56.251Z,1.10
2022-08-08T10:48:57.453Z,1.27
2022-08-08T10:51:47.193Z,1.10
2022-08-08T10:54:24.710Z,1.47
2022-08-08T10:57:03.916Z,1.40
2022-08-08T10:59:39.977Z,1.20
2022-08-08T11:02:10.453Z,1.13
2022-08-08T11:04:53.180Z,1.13
2022-08-08T11:08:31.759Z,1.27
2022-08-08T11:10:28.860Z,1.07
2022-08-08T11:15:58.973Z,1.30
2022-08-08T11:18:30.446Z,1.53
2022-08-08T11:21:10.139Z,1.40
2022-08-08T11:23:42.032Z,1.47
2022-08-08T11:26:19.173Z,1.37
2022-08-08T11:28:50.097Z,1.20
2022-08-08T11:31:20.749Z,1.47
2022-08-08T11:34:01.389Z,1.60
2022-08-08T11:36:32.651Z,1.60
2022-08-08T11:39:05.699Z,1.53
2022-08-08T11:41:39.696Z,1.50
2022-08-08T11:44:11.717Z,1.37
2022-08-08T11:46:40.080Z,1.70
2022-08-08T11:49:14.709Z,1.07
2022-08-08T11:51:50.752Z,1.47
2022-08-08T11:54:44.781Z,1.80
2022-08-08T11:57:17.533Z,1.10
2022-08-08T12:00:00.272Z,1.60
2022-08-08T12:02:54.816Z,1.17
2022-08-08T12:05:38.761Z,1.27
2022-08-08T12:08:06.655Z,1.30
2022-08-08T12:10:50.427Z,1.50
2022-08-08T12:13:37.743Z,1.57
2022-08-08T12:16:12.042Z,1.30
2022-08-08T12:18:52.003Z,1.57
2022-08-08T12:21:59.669Z,1.30
2022-08-08T12:24:29.813Z,1.03
2022-08-08T12:26:58.656Z,0.90
2022-08-08T12:29:40.345Z,1.07
2022-08-08T12:32:20.224Z,1.07
2022-08-08T12:35:04.926Z,0.80
2022-08-08T12:38:01.465Z,1.00
2022-08-08T12:41:00.950Z,0.93
2022-08-08T12:43:46.498Z,1.00
2022-08-08T12:46:26.096Z,1.10
2022-08-08T12:49:25.706Z,1.30
2022-08-08T12:51:58.425Z,1.00
2022-08-08T12:54:36.478Z,1.33
2022-08-08T12:57:17.174Z,1.20
2022-08-08T13:00:04.903Z,1.30
2022-08-08T13:02:36.155Z,1.23
2022-08-08T13:05:25.487Z,1.20
2022-08-08T13:08:03.741Z,1.13
2022-08-08T13:10:36.442Z,1.23
2022-08-08T13:13:28.612Z,1.10
2022-08-08T13:16:25.963Z,0.80
2022-08-08T13:19:00.718Z,1.37
2022-08-08T13:21:53.610Z,0.90
2022-08-08T13:24:42.567Z,1.07
2022-08-08T13:27:30.014Z,1.00
2022-08-08T13:30:05.535Z,1.17
2022-08-08T13:32:39.763Z,0.93
2022-08-08T13:35:11.690Z,0.80
2022-08-08T13:38:06.092Z,1.00
2022-08-08T13:40:35.674Z,0.90
2022-08-08T13:43:04.918Z,0.67
2022-08-08T13:45:32.332Z,1.20
2022-08-08T13:48:04.153Z,1.20
2022-08-08T13:50:50.367Z,1.00
2022-08-08T13:53:28.163Z,1.03
2022-08-08T13:56:05.822Z,1.10
2022-08-08T13:58:34.517Z,0.83
2022-08-08T14:01:23.293Z,0.90
2022-08-08T14:04:02.694Z,1.07
2022-08-08T14:06:36.163Z,1.20
2022-08-08T14:09:25.568Z,1.40
2022-08-08T14:11:59.851Z,1.00
2022-08-08T14:14:41.734Z,1.37
2022-08-08T14:17:22.142Z,1.17
2022-08-08T14:19:56.960Z,1.17
2022-08-08T14:22:30.512Z,1.23
2022-08-08T14:25:00.548Z,1.50
2022-08-08T14:27:34.103Z,1.13
2022-08-08T14:30:21.083Z,1.20
2022-08-08T14:32:53.308Z,1.00
2022-08-08T14:35:24.890Z,1.00
2022-08-08T14:38:33.675Z,1.30
2022-08-08T14:40:59.431Z,0.83
2022-08-08T14:44:01.866Z,1.00
2022-08-08T14:46:17.642Z,1.30
2022-08-08T14:48:52.516Z,1.20
2022-08-08T14:51:46.967Z,1.00
2022-08-08T14:54:16.126Z,1.30
2022-08-08T14:56:58.144Z,1.80
2022-08-08T14:59:43.554Z,1.90
2022-08-08T15:02:15.716Z,1.40
2022-08-08T15:04:45.572Z,1.20
2022-08-08T15:07:22.677Z,1.50
2022-08-08T15:09:52.459Z,1.30
2022-08-08T15:12:34.821Z,1.50
2022-08-08T15:15:06.949Z,1.30
2022-08-08T15:17:39.585Z,1.30
2022-08-08T15:20:12.602Z,1.10
2022-08-08T15:22:44.464Z,1.43
2022-08-08T15:25:17.925Z,0.73
2022-08-08T15:28:32.604Z,0.90
2022-08-08T15:30:45.789Z,1.10
2022-08-08T15:33:35.709Z,1.30
2022-08-08T15:36:04.370Z,1.23
2022-08-08T15:38:31.784Z,1.13
2022-08-08T15:40:59.674Z,1.40
2022-08-08T15:43:36.062Z,1.20
2022-08-08T15:46:05.497Z,1.40
2022-08-08T15:48:33.237Z,1.50
2022-08-08T15:51:07.068Z,1.63
2022-08-08T15:53:40.499Z,1.10
2022-08-08T15:56:19.793Z,1.27
2022-08-08T15:58:50.202Z,1.27
2022-08-08T16:01:18.224Z,1.20
2022-08-08T16:03:48.374Z,1.03
2022-08-08T16:06:28.603Z,1.00
2022-08-08T16:13:00.142Z,1.03
2022-08-08T16:13:05.867Z,1.00
2022-08-08T16:14:35.216Z,1.17
2022-08-08T16:17:05.606Z,0.93
2022-08-08T16:19:59.929Z,1.10
2022-08-08T16:22:41.409Z,1.03
2022-08-08T16:25:09.513Z,1.10
2022-08-08T16:27:38.932Z,0.97
2022-08-08T16:30:14.325Z,0.80
2022-08-08T16:32:56.183Z,1.20
2022-08-08T16:35:24.623Z,0.90
2022-08-08T16:37:52.417Z,0.73
2022-08-08T16:40:20.228Z,0.90
2022-08-08T16:42:54.136Z,0.70
2022-08-08T16:46:44.709Z,0.90
2022-08-08T16:48:09.563Z,1.07
2022-08-08T16:50:41.151Z,0.80
2022-08-08T16:55:05.574Z,0.90
2022-08-08T16:56:00.631Z,0.87
2022-08-08T16:58:32.586Z,0.87
2022-08-08T17:01:11.045Z,0.63
2022-08-08T17:04:01.317Z,0.63
2022-08-08T17:06:36.129Z,0.90
2022-08-08T17:09:05.768Z,0.70
2022-08-08T17:11:39.270Z,0.87
2022-08-08T17:14:18.178Z,0.97
2022-08-08T17:16:57.489Z,0.70
2022-08-08T17:19:27.624Z,0.70
2022-08-08T17:22:01.423Z,0.60
2022-08-08T17:24:34.326Z,0.80
2022-08-08T17:27:03.282Z,0.70
2022-08-08T17:29:36.310Z,0.63
2022-08-08T17:32:05.949Z,0.77
2022-08-08T17:35:52.022Z,0.73
2022-08-08T17:37:25.516Z,0.80
2022-08-08T17:40:10.896Z,0.73
2022-08-08T17:42:46.850Z,0.63
2022-08-08T17:45:22.565Z,0.70
2022-08-08T17:47:50.757Z,0.87
2022-08-08T17:50:19.290Z,0.60
2022-08-08T17:52:47.815Z,0.50
2022-08-08T17:56:07.154Z,0.77
2022-08-08T17:58:03.022Z,1.10
2022-08-08T18:00:31.823Z,0.90
2022-08-08T18:03:07.970Z,0.83
2022-08-08T18:05:48.169Z,0.70
2022-08-08T18:08:37.754Z,0.80
2022-08-08T18:11:14.571Z,1.00
2022-08-08T18:13:45.308Z,0.90
2022-08-08T18:16:20.722Z,0.70
2022-08-08T18:18:55.936Z,0.90
2022-08-08T18:21:59.507Z,0.87
2022-08-08T18:24:21.814Z,0.67
2022-08-08T18:26:54.422Z,0.80
2022-08-08T18:29:33.189Z,0.90
2022-08-08T18:32:07.283Z,1.20
2022-08-08T18:34:36.477Z,1.10
2022-08-08T18:37:07.996Z,1.00
2022-08-08T18:39:41.165Z,1.40
2022-08-08T18:42:15.978Z,1.20
2022-08-08T18:44:55.112Z,0.90
2022-08-08T18:47:28.037Z,1.43
2022-08-08T18:50:00.281Z,1.20
2022-08-08T18:52:33.343Z,1.17
2022-08-08T18:55:10.557Z,1.30
2022-08-08T18:57:43.308Z,1.17
2022-08-08T19:00:20.958Z,1.00
2022-08-08T19:02:55.411Z,0.97
2022-08-08T19:05:30.633Z,1.00
2022-08-08T19:08:10.072Z,1.10
2022-08-08T19:10:42.226Z,1.20
2022-08-08T19:13:20.642Z,1.27
2022-08-08T19:15:49.272Z,1.70
2022-08-08T19:18:33.527Z,1.50
2022-08-08T19:21:29.466Z,1.40
2022-08-08T19:23:56.094Z,1.37
2022-08-08T19:26:30.531Z,1.30
2022-08-08T19:28:59.716Z,1.10
2022-08-08T19:31:31.633Z,1.50
2022-08-08T19:34:29.802Z,1.30
2022-08-08T19:36:58.546Z,1.23
2022-08-08T19:39:34.826Z,1.03
2022-08-08T19:42:07.134Z,1.33
2022-08-08T19:44:45.289Z,1.63
2022-08-08T19:47:15.601Z,1.43
2022-08-08T19:50:00.492Z,1.17
2022-08-08T19:52:35.156Z,1.13
2022-08-08T19:55:09.465Z,1.30
2022-08-08T19:57:47.415Z,1.50
2022-08-08T20:00:30.082Z,1.40
2022-08-08T20:03:00.521Z,1.57
2022-08-08T20:06:13.567Z,1.63
2022-08-08T20:08:29.685Z,2.20
2022-08-08T20:11:04.401Z,1.83
2022-08-08T20:14:32.686Z,1.87
2022-08-08T20:16:21.257Z,2.10
2022-08-08T20:18:57.293Z,2.00
2022-08-08T20:21:26.200Z,2.13
2022-08-08T20:23:58.319Z,2.00
2022-08-08T20:26:33.408Z,1.70
2022-08-08T20:29:04.045Z,1.63
2022-08-08T20:32:06.841Z,1.97
2022-08-08T20:34:30.077Z,1.70
2022-08-08T20:37:03.879Z,2.23
2022-08-08T20:39:50.836Z,1.73
2022-08-08T20:42:28.408Z,2.00
2022-08-08T20:44:57.977Z,1.97
2022-08-08T20:47:26.221Z,1.67
2022-08-08T20:49:57.738Z,2.20
2022-08-08T20:52:27.494Z,2.30
2022-08-08T20:54:58.013Z,2.03
2022-08-08T20:57:27.828Z,2.40
2022-08-08T20:59:56.586Z,2.27
2022-08-08T21:02:25.616Z,2.90
2022-08-08T21:05:00.906Z,2.40
2022-08-08T21:07:47.957Z,2.90
2022-08-08T21:10:21.166Z,2.87
2022-08-08T21:12:55.334Z,3.13
2022-08-08T21:16:04.909Z,3.27
2022-08-08T21:18:12.062Z,3.30
2022-08-08T21:20:42.055Z,2.83
2022-08-08T21:23:13.298Z,2.73
2022-08-08T21:25:48.764Z,2.70
2022-08-08T21:28:33.659Z,2.57
2022-08-08T21:31:22.333Z,2.20
2022-08-08T21:33:52.595Z,2.57
2022-08-08T21:36:28.924Z,2.70
2022-08-08T21:38:57.742Z,1.97
2022-08-08T21:41:38.415Z,2.10
2022-08-08T21:44:13.556Z,1.90
2022-08-08T21:48:06.448Z,2.27
2022-08-08T21:49:30.645Z,2.07
2022-08-08T21:54:32.945Z,2.20
2022-08-08T21:54:54.187Z,1.67
2022-08-08T21:57:43.080Z,2.03
2022-08-08T22:00:26.270Z,1.80
2022-08-08T22:02:53.798Z,1.80
2022-08-08T22:05:22.546Z,2.07
2022-08-08T22:07:50.570Z,1.97
2022-08-08T22:10:32.002Z,2.13
2022-08-08T22:13:17.628Z,2.07
2022-08-08T22:15:58.383Z,2.40
2022-08-08T22:18:30.296Z,2.40
2022-08-08T22:21:13.904Z,2.60
2022-08-08T22:23:51.359Z,2.27
2022-08-08T22:26:29.011Z,1.80
2022-08-08T22:29:12.882Z,2.80
2022-08-08T22:32:01.793Z,2.03
2022-08-08T22:34:32.810Z,2.30
2022-08-08T22:37:00.589Z,2.43
2022-08-08T22:39:39.392Z,2.33
2022-08-08T22:42:27.477Z,2.20
2022-08-08T22:44:59.536Z,2.10
2022-08-08T22:47:37.446Z,2.67
2022-08-08T22:50:09.907Z,2.70
2022-08-08T22:53:22.532Z,2.37
2022-08-08T22:55:58.659Z,2.50
2022-08-08T22:58:33.307Z,2.10
2022-08-08T23:01:33.699Z,2.17
2022-08-08T23:03:57.768Z,2.33
2022-08-08T23:06:25.811Z,1.90
2022-08-08T23:08:58.690Z,2.60
2022-08-08T23:12:18.448Z,2.40
2022-08-08T23:14:20.509Z,2.77
2022-08-08T23:16:57.610Z,2.50
2022-08-08T23:19:32.231Z,2.57
2022-08-08T23:22:04.241Z,2.80
2022-08-08T23:24:41.483Z,3.23
2022-08-08T23:27:17.191Z,2.73
2022-08-08T23:30:03.290Z,3.23
2022-08-08T23:32:31.924Z,2.57
2022-08-08T23:35:00.636Z,2.57
2022-08-08T23:38:00.714Z,2.90
2022-08-08T23:40:17.113Z,2.60
2022-08-08T23:42:50.025Z,2.73
2022-08-08T23:45:19.210Z,2.60
2022-08-08T23:49:08.350Z,2.70
2022-08-08T23:50:57.207Z,2.60
2022-08-08T23:53:56.045Z,2.87
2022-08-08T23:56:12.784Z,2.40
2022-08-08T23:58:42.900Z,2.70
