createdAt,value
2019-04-27T00:04:16.252Z,93.17
2019-04-27T00:09:50.284Z,93.41
2019-04-27T00:15:13.199Z,92.36
2019-04-27T00:20:53.961Z,92.73
2019-04-27T00:26:18.608Z,91.96
2019-04-27T00:31:43.625Z,92.76
2019-04-27T00:37:45.714Z,92.02
2019-04-27T00:43:09.419Z,92.59
2019-04-27T00:48:33.512Z,92.23
2019-04-27T00:53:58.814Z,92.05
2019-04-27T00:59:40.878Z,92.02
2019-04-27T01:05:13.008Z,91.98
2019-04-27T01:10:36.943Z,91.13
2019-04-27T01:16:00.945Z,91.83
2019-04-27T01:21:24.607Z,90.87
2019-04-27T01:27:00.067Z,90.29
2019-04-27T01:32:25.500Z,90.87
2019-04-27T01:37:49.929Z,91.07
2019-04-27T01:43:14.129Z,91.15
2019-04-27T01:48:38.834Z,90.65
2019-04-27T01:54:03.350Z,91.29
2019-04-27T01:59:28.289Z,90.95
2019-04-27T02:05:22.160Z,90.97
2019-04-27T02:10:47.166Z,91.78
2019-04-27T02:16:12.007Z,91.54
2019-04-27T02:21:35.695Z,92.38
2019-04-27T02:27:00.516Z,91.92
2019-04-27T02:32:31.997Z,91.11
2019-04-27T02:37:56.345Z,91.03
2019-04-27T02:43:25.662Z,90.30
2019-04-27T02:48:59.374Z,89.80
2019-04-27T02:54:15.496Z,90.02
2019-04-27T02:59:40.553Z,90.42
2019-04-27T03:05:05.917Z,88.75
2019-04-27T03:10:31.617Z,89.61
2019-04-27T03:16:05.957Z,89.70
2019-04-27T03:21:49.559Z,90.02
2019-04-27T03:27:16.576Z,88.76
2019-04-27T03:32:42.843Z,89.43
2019-04-27T03:38:06.348Z,89.31
2019-04-27T03:43:31.088Z,89.43
2019-04-27T03:48:55.153Z,88.88
2019-04-27T03:54:40.995Z,89.98
2019-04-27T04:00:15.455Z,89.74
2019-04-27T04:05:40.704Z,90.35
2019-04-27T04:11:12.770Z,90.89
2019-04-27T04:17:02.286Z,89.98
2019-04-27T04:22:23.280Z,90.62
2019-04-27T04:27:46.699Z,90.25
2019-04-27T04:33:11.213Z,90.36
2019-04-27T04:38:35.362Z,90.17
2019-04-27T04:44:12.196Z,90.29
2019-04-27T04:49:34.536Z,90.17
2019-04-27T04:54:59.399Z,89.83
2019-04-27T05:00:24.340Z,90.04
2019-04-27T05:05:50.127Z,90.35
2019-04-27T05:11:15.184Z,89.29
2019-04-27T05:16:40.874Z,89.11
2019-04-27T05:22:05.796Z,88.85
2019-04-27T05:27:31.032Z,88.75
2019-04-27T05:32:54.711Z,88.31
2019-04-27T05:38:19.273Z,88.41
2019-04-27T05:43:49.542Z,88.35
2019-04-27T05:49:44.947Z,87.79
2019-04-27T05:55:10.518Z,87.27
2019-04-27T06:00:34.510Z,86.82
2019-04-27T06:06:01.646Z,86.69
2019-04-27T06:11:25.741Z,85.83
2019-04-27T06:16:51.327Z,85.27
2019-04-27T06:22:14.995Z,84.76
2019-04-27T06:27:39.671Z,83.25
2019-04-27T06:33:03.541Z,80.89
2019-04-27T06:38:27.291Z,81.18
2019-04-27T06:43:52.680Z,80.87
2019-04-27T06:49:17.344Z,80.79
2019-04-27T06:54:41.513Z,82.01
2019-04-27T07:00:06.567Z,82.37
2019-04-27T07:05:31.100Z,81.87
2019-04-27T07:10:56.052Z,81.14
2019-04-27T07:16:19.750Z,80.54
2019-04-27T07:21:44.364Z,79.21
2019-04-27T07:27:09.893Z,77.75
2019-04-27T07:32:35.040Z,76.01
2019-04-27T07:37:58.994Z,74.78
2019-04-27T07:43:31.968Z,74.19
2019-04-27T07:48:55.643Z,71.36
2019-04-27T07:54:20.366Z,71.93
2019-04-27T07:59:44.701Z,74.02
2019-04-27T08:05:09.496Z,74.68
2019-04-27T08:10:34.450Z,74.30
2019-04-27T08:15:59.152Z,72.98
2019-04-27T08:21:23.579Z,72.08
2019-04-27T08:26:54.604Z,73.01
2019-04-27T08:32:23.123Z,72.74
2019-04-27T08:37:49.265Z,71.64
2019-04-27T08:43:13.945Z,69.98
2019-04-27T08:48:39.320Z,68.27
2019-04-27T08:54:05.236Z,65.34
2019-04-27T08:59:29.884Z,62.37
2019-04-27T09:04:54.099Z,62.18
2019-04-27T09:10:26.558Z,63.12
2019-04-27T09:16:05.243Z,63.33
2019-04-27T09:21:48.574Z,65.15
2019-04-27T09:27:12.537Z,64.58
2019-04-27T09:32:38.409Z,63.66
2019-04-27T09:38:03.186Z,61.98
2019-04-27T09:43:26.757Z,61.78
2019-04-27T09:48:51.483Z,60.05
2019-04-27T09:54:16.700Z,59.81
2019-04-27T09:59:40.861Z,60.32
2019-04-27T10:05:06.055Z,56.62
2019-04-27T10:10:29.831Z,56.60
2019-04-27T10:15:54.574Z,51.28
2019-04-27T10:21:19.443Z,49.86
2019-04-27T10:26:44.199Z,46.76
2019-04-27T10:32:09.426Z,48.70
2019-04-27T10:37:33.019Z,47.79
2019-04-27T10:42:57.465Z,47.43
2019-04-27T10:48:22.442Z,45.61
2019-04-27T10:53:47.156Z,46.60
2019-04-27T10:59:11.383Z,46.60
2019-04-27T11:04:50.711Z,44.44
2019-04-27T11:10:16.316Z,47.02
2019-04-27T11:15:40.481Z,47.08
2019-04-27T11:21:05.801Z,44.81
2019-04-27T11:26:30.123Z,44.32
2019-04-27T11:31:55.631Z,42.36
2019-04-27T11:37:24.640Z,43.83
2019-04-27T11:42:49.592Z,41.69
2019-04-27T11:48:16.014Z,40.70
2019-04-27T11:53:39.771Z,38.19
2019-04-27T11:59:04.553Z,36.58
2019-04-27T12:04:28.974Z,35.42
2019-04-27T12:09:52.742Z,37.74
2019-04-27T12:15:17.811Z,35.15
2019-04-27T12:20:41.862Z,35.04
2019-04-27T12:26:05.997Z,36.63
2019-04-27T12:31:33.697Z,35.66
2019-04-27T12:36:57.745Z,39.90
2019-04-27T12:42:22.442Z,44.22
2019-04-27T12:47:47.800Z,45.22
2019-04-27T12:53:16.997Z,47.00
2019-04-27T12:59:04.984Z,47.85
2019-04-27T13:04:28.904Z,49.23
2019-04-27T13:09:53.451Z,51.31
2019-04-27T13:15:18.167Z,51.99
2019-04-27T13:20:43.230Z,52.61
2019-04-27T13:26:07.878Z,52.34
2019-04-27T13:31:31.733Z,50.23
2019-04-27T13:36:57.854Z,48.52
2019-04-27T13:42:22.007Z,49.83
2019-04-27T13:48:03.771Z,48.41
2019-04-27T13:53:28.694Z,48.21
2019-04-27T13:58:52.524Z,47.91
2019-04-27T14:04:16.379Z,47.47
2019-04-27T14:09:40.502Z,45.23
2019-04-27T14:15:04.541Z,44.67
2019-04-27T14:20:28.815Z,45.03
2019-04-27T14:25:53.620Z,46.73
2019-04-27T14:31:18.927Z,46.79
2019-04-27T14:36:42.737Z,47.31
2019-04-27T14:42:08.338Z,45.80
2019-04-27T14:47:33.617Z,46.23
2019-04-27T14:53:01.633Z,44.75
2019-04-27T14:58:22.999Z,44.93
2019-04-27T15:03:47.105Z,47.18
2019-04-27T15:09:13.359Z,47.74
2019-04-27T15:14:38.797Z,48.20
2019-04-27T15:20:07.742Z,47.89
2019-04-27T15:25:35.102Z,48.05
2019-04-27T15:31:23.523Z,46.22
2019-04-27T15:37:07.950Z,45.60
2019-04-27T15:42:41.554Z,42.01
2019-04-27T15:48:03.400Z,37.52
2019-04-27T15:53:28.408Z,40.40
2019-04-27T15:58:55.763Z,38.29
2019-04-27T16:04:19.559Z,41.04
2019-04-27T16:09:44.528Z,41.15
2019-04-27T16:15:08.646Z,41.90
2019-04-27T16:20:34.042Z,43.51
2019-04-27T16:26:00.597Z,43.42
2019-04-27T16:31:29.171Z,44.04
2019-04-27T16:36:50.505Z,44.67
2019-04-27T16:42:16.105Z,47.18
2019-04-27T16:47:40.432Z,48.78
2019-04-27T16:53:05.084Z,50.14
2019-04-27T16:58:31.875Z,50.55
2019-04-27T17:03:58.877Z,51.64
2019-04-27T17:09:22.579Z,53.06
2019-04-27T17:15:05.878Z,52.67
2019-04-27T17:20:30.329Z,53.80
2019-04-27T17:25:57.165Z,54.93
2019-04-27T17:31:24.224Z,55.01
2019-04-27T17:36:54.470Z,55.75
2019-04-27T17:42:14.242Z,56.54
2019-04-27T17:47:38.904Z,56.47
2019-04-27T17:53:03.142Z,56.89
2019-04-27T17:58:28.651Z,57.72
2019-04-27T18:04:00.092Z,58.71
2019-04-27T18:09:19.310Z,59.55
2019-04-27T18:14:43.429Z,60.36
2019-04-27T18:20:11.845Z,61.03
2019-04-27T18:25:43.553Z,61.71
2019-04-27T18:31:11.427Z,62.30
2019-04-27T18:36:37.891Z,63.24
2019-04-27T18:42:02.870Z,64.33
2019-04-27T18:47:27.024Z,65.08
2019-04-27T18:52:55.010Z,65.60
2019-04-27T18:58:19.370Z,66.26
2019-04-27T19:03:44.076Z,66.34
2019-04-27T19:09:09.138Z,67.58
2019-04-27T19:14:33.741Z,67.96
2019-04-27T19:19:57.403Z,67.31
2019-04-27T19:25:42.410Z,68.46
2019-04-27T19:31:09.712Z,63.56
2019-04-27T19:36:33.459Z,60.01
2019-04-27T19:42:03.445Z,59.37
2019-04-27T19:47:23.916Z,60.43
2019-04-27T19:52:47.769Z,60.79
2019-04-27T19:58:11.921Z,61.03
2019-04-27T20:03:45.608Z,62.26
2019-04-27T20:09:24.185Z,63.04
2019-04-27T20:14:57.524Z,63.45
2019-04-27T20:20:21.933Z,63.73
2019-04-27T20:25:46.060Z,64.94
2019-04-27T20:31:10.947Z,66.08
2019-04-27T20:36:35.560Z,66.90
2019-04-27T20:41:59.768Z,67.61
2019-04-27T20:47:23.924Z,68.27
2019-04-27T20:52:57.298Z,69.23
2019-04-27T20:58:21.796Z,69.74
2019-04-27T21:03:52.708Z,70.10
2019-04-27T21:09:18.869Z,70.58
2019-04-27T21:14:43.331Z,71.46
2019-04-27T21:20:08.737Z,72.15
2019-04-27T21:25:33.812Z,73.11
2019-04-27T21:30:58.160Z,73.98
2019-04-27T21:36:21.875Z,74.47
2019-04-27T21:41:46.800Z,75.26
2019-04-27T21:47:14.263Z,76.18
2019-04-27T21:52:41.956Z,76.87
2019-04-27T21:58:05.921Z,77.00
2019-04-27T22:03:31.803Z,77.29
2019-04-27T22:08:55.731Z,77.40
2019-04-27T22:14:21.596Z,77.70
2019-04-27T22:19:46.734Z,77.95
2019-04-27T22:25:11.806Z,78.47
2019-04-27T22:30:37.190Z,78.43
2019-04-27T22:36:01.924Z,78.83
2019-04-27T22:41:44.563Z,79.33
2019-04-27T22:47:08.635Z,79.42
2019-04-27T22:52:33.752Z,79.18
2019-04-27T22:58:04.431Z,79.06
2019-04-27T23:03:32.117Z,79.77
2019-04-27T23:08:55.987Z,80.11
2019-04-27T23:14:21.174Z,80.77
2019-04-27T23:19:44.659Z,80.81
2019-04-27T23:25:11.258Z,80.93
2019-04-27T23:30:52.004Z,81.23
2019-04-27T23:36:15.603Z,81.61
2019-04-27T23:41:39.475Z,81.94
2019-04-27T23:47:03.311Z,82.11
2019-04-27T23:52:46.232Z,82.96
2019-04-27T23:58:10.628Z,83.13
