createdAt,value
2022-12-18T00:02:04.650Z,45.53
2022-12-18T00:04:53.023Z,45.73
2022-12-18T00:07:39.954Z,44.70
2022-12-18T00:10:26.939Z,45.30
2022-12-18T00:13:14.189Z,45.83
2022-12-18T00:16:04.583Z,46.93
2022-12-18T00:18:53.750Z,48.83
2022-12-18T00:21:45.622Z,49.47
2022-12-18T00:24:32.691Z,45.37
2022-12-18T00:27:19.606Z,49.03
2022-12-18T00:30:07.194Z,45.43
2022-12-18T00:32:54.357Z,47.43
2022-12-18T00:35:41.470Z,47.43
2022-12-18T00:38:29.687Z,46.67
2022-12-18T00:41:39.466Z,45.67
2022-12-18T00:44:25.058Z,47.67
2022-12-18T00:47:12.415Z,50.23
2022-12-18T00:49:59.355Z,47.60
2022-12-18T00:52:46.610Z,48.73
2022-12-18T00:55:35.296Z,48.87
2022-12-18T00:58:22.443Z,46.83
2022-12-18T01:01:09.846Z,47.90
2022-12-18T01:03:59.632Z,44.50
2022-12-18T01:06:46.545Z,46.80
2022-12-18T01:09:33.264Z,44.70
2022-12-18T01:12:21.227Z,44.23
2022-12-18T01:15:13.718Z,46.17
2022-12-18T01:18:01.080Z,46.77
2022-12-18T01:20:48.012Z,45.67
2022-12-18T01:23:35.010Z,44.63
2022-12-18T01:26:21.892Z,44.23
2022-12-18T01:29:09.890Z,46.73
2022-12-18T01:31:57.730Z,42.87
2022-12-18T01:34:44.722Z,40.97
2022-12-18T01:37:32.093Z,42.27
2022-12-18T01:40:19.249Z,42.07
2022-12-18T01:43:06.533Z,42.37
2022-12-18T01:45:54.824Z,43.00
2022-12-18T01:48:42.550Z,43.80
2022-12-18T01:51:29.679Z,41.77
2022-12-18T01:54:17.161Z,42.23
2022-12-18T01:57:03.999Z,42.67
2022-12-18T01:59:53.638Z,48.90
2022-12-18T02:02:42.995Z,42.23
2022-12-18T02:05:41.118Z,44.13
2022-12-18T02:08:35.837Z,39.83
2022-12-18T02:11:33.338Z,42.73
2022-12-18T02:14:30.380Z,42.40
2022-12-18T02:17:20.092Z,41.17
2022-12-18T02:20:16.338Z,42.03
2022-12-18T02:23:13.435Z,42.87
2022-12-18T02:26:25.514Z,41.20
2022-12-18T02:29:17.016Z,39.73
2022-12-18T02:32:06.495Z,38.97
2022-12-18T02:34:54.528Z,39.07
2022-12-18T02:37:45.248Z,42.13
2022-12-18T02:40:32.975Z,41.63
2022-12-18T02:43:22.197Z,41.33
2022-12-18T02:46:28.935Z,40.17
2022-12-18T02:49:28.719Z,39.57
2022-12-18T02:52:27.017Z,40.40
2022-12-18T02:55:37.286Z,39.53
2022-12-18T02:58:38.419Z,40.50
2022-12-18T03:01:39.241Z,42.13
2022-12-18T03:04:28.807Z,41.83
2022-12-18T03:07:22.898Z,41.77
2022-12-18T03:10:16.520Z,40.73
2022-12-18T03:13:05.829Z,39.43
2022-12-18T03:15:58.082Z,40.10
2022-12-18T03:18:48.523Z,40.73
2022-12-18T03:21:37.797Z,39.87
2022-12-18T03:24:25.690Z,37.53
2022-12-18T03:27:14.831Z,39.47
2022-12-18T03:30:08.407Z,39.33
2022-12-18T03:33:04.272Z,39.17
2022-12-18T03:35:51.465Z,40.67
2022-12-18T03:38:39.523Z,39.97
2022-12-18T03:41:33.599Z,38.73
2022-12-18T03:44:44.018Z,38.27
2022-12-18T03:47:37.014Z,37.47
2022-12-18T03:50:35.530Z,37.67
2022-12-18T03:53:34.750Z,38.07
2022-12-18T03:56:24.822Z,37.37
2022-12-18T03:59:15.041Z,38.93
2022-12-18T04:02:05.123Z,36.77
2022-12-18T04:04:54.318Z,34.67
2022-12-18T04:07:44.123Z,37.63
2022-12-18T04:10:32.277Z,35.93
2022-12-18T04:13:25.887Z,37.30
2022-12-18T04:16:13.142Z,36.50
2022-12-18T04:19:03.313Z,35.07
2022-12-18T04:21:55.871Z,35.43
2022-12-18T04:24:44.972Z,35.03
2022-12-18T04:27:40.077Z,37.13
2022-12-18T04:30:28.341Z,36.23
2022-12-18T04:33:19.349Z,33.83
2022-12-18T04:36:07.641Z,35.57
2022-12-18T04:38:55.480Z,34.70
2022-12-18T04:41:43.442Z,32.87
2022-12-18T04:44:30.325Z,31.67
2022-12-18T04:47:17.506Z,33.60
2022-12-18T04:50:04.427Z,35.67
2022-12-18T04:52:51.663Z,33.60
2022-12-18T04:55:38.667Z,32.07
2022-12-18T04:58:27.226Z,30.03
2022-12-18T05:01:16.137Z,34.77
2022-12-18T05:04:03.334Z,32.53
2022-12-18T05:06:50.511Z,32.30
2022-12-18T05:09:37.010Z,33.00
2022-12-18T05:12:27.293Z,31.87
2022-12-18T05:15:15.267Z,30.67
2022-12-18T05:18:03.059Z,34.23
2022-12-18T05:20:50.222Z,33.13
2022-12-18T05:23:37.643Z,32.07
2022-12-18T05:26:25.127Z,32.37
2022-12-18T05:29:13.458Z,31.97
2022-12-18T05:32:02.144Z,32.57
2022-12-18T05:34:48.635Z,33.00
2022-12-18T05:37:41.065Z,32.97
2022-12-18T05:40:29.753Z,33.27
2022-12-18T05:43:21.223Z,30.73
2022-12-18T05:46:09.246Z,32.80
2022-12-18T05:48:57.440Z,32.53
2022-12-18T05:51:44.478Z,31.93
2022-12-18T05:54:32.087Z,31.70
2022-12-18T05:57:18.803Z,30.67
2022-12-18T06:00:06.554Z,33.00
2022-12-18T06:02:59.989Z,32.27
2022-12-18T06:05:47.924Z,32.97
2022-12-18T06:08:35.116Z,30.83
2022-12-18T06:11:24.100Z,32.23
2022-12-18T06:14:12.407Z,34.07
2022-12-18T06:16:59.470Z,34.00
2022-12-18T06:19:46.768Z,32.73
2022-12-18T06:22:35.874Z,32.57
2022-12-18T06:25:22.915Z,32.33
2022-12-18T06:28:09.967Z,32.67
2022-12-18T06:30:58.206Z,30.87
2022-12-18T06:33:45.800Z,32.57
2022-12-18T06:36:32.642Z,31.60
2022-12-18T06:39:21.148Z,31.77
2022-12-18T06:42:08.492Z,31.60
2022-12-18T06:44:55.537Z,33.40
2022-12-18T06:47:42.630Z,32.03
2022-12-18T06:50:30.053Z,32.37
2022-12-18T06:53:17.315Z,32.30
2022-12-18T06:56:10.310Z,31.83
2022-12-18T06:58:58.285Z,28.50
2022-12-18T07:01:45.777Z,32.20
2022-12-18T07:04:33.034Z,31.37
2022-12-18T07:07:20.319Z,31.87
2022-12-18T07:10:08.028Z,30.30
2022-12-18T07:12:56.136Z,30.20
2022-12-18T07:15:43.593Z,29.60
2022-12-18T07:18:30.759Z,30.73
2022-12-18T07:21:18.731Z,31.23
2022-12-18T07:24:06.352Z,31.70
2022-12-18T07:26:53.458Z,31.93
2022-12-18T07:29:41.592Z,32.03
2022-12-18T07:32:28.848Z,32.87
2022-12-18T07:35:17.496Z,33.43
2022-12-18T07:38:07.981Z,32.97
2022-12-18T07:40:54.762Z,34.57
2022-12-18T07:43:43.102Z,31.73
2022-12-18T07:46:31.928Z,31.53
2022-12-18T07:49:19.173Z,34.47
2022-12-18T07:52:06.309Z,36.60
2022-12-18T07:54:53.487Z,36.20
2022-12-18T07:58:00.808Z,34.83
2022-12-18T08:00:48.027Z,34.17
2022-12-18T08:03:37.159Z,35.23
2022-12-18T08:06:24.871Z,33.77
2022-12-18T08:09:12.432Z,35.87
2022-12-18T08:11:59.671Z,36.23
2022-12-18T08:14:46.379Z,35.23
2022-12-18T08:17:33.920Z,33.47
2022-12-18T08:20:22.404Z,34.03
2022-12-18T08:23:09.735Z,34.23
2022-12-18T08:25:56.907Z,33.47
2022-12-18T08:28:44.224Z,35.37
2022-12-18T08:31:33.913Z,33.23
2022-12-18T08:34:20.654Z,35.13
2022-12-18T08:37:10.452Z,34.70
2022-12-18T08:39:57.429Z,33.53
2022-12-18T08:43:01.970Z,34.47
2022-12-18T08:45:49.109Z,34.33
2022-12-18T08:48:36.733Z,34.80
2022-12-18T08:51:23.954Z,34.77
2022-12-18T08:54:13.686Z,33.57
2022-12-18T08:57:00.846Z,34.07
2022-12-18T08:59:47.549Z,35.87
2022-12-18T09:02:35.055Z,34.90
2022-12-18T09:05:22.368Z,36.90
2022-12-18T09:08:09.484Z,35.07
2022-12-18T09:10:57.622Z,35.37
2022-12-18T09:13:44.927Z,35.87
2022-12-18T09:16:32.991Z,35.00
2022-12-18T09:19:20.032Z,35.30
2022-12-18T09:22:07.155Z,35.07
2022-12-18T09:24:53.748Z,35.47
2022-12-18T09:27:41.582Z,33.53
2022-12-18T09:30:29.253Z,35.80
2022-12-18T09:33:16.405Z,33.50
2022-12-18T09:36:04.733Z,36.57
2022-12-18T09:38:51.960Z,34.00
